os,cpu,gpu,ram,kernel,driver,,,,,
59.9844040549457,16.671,38,64,46,78,1875,,,,
59.9592277251469,16.678,38,64,46,78,1875,,,,
60.0528465049243,16.652,38,64,46,78,1875,,,,
59.8981731057203,16.695,38,64,46,78,1875,,,,
60.0781015319916,16.645,38,64,46,78,1875,,,,
59.9952003839693,16.668,38,64,46,78,1875,,,,
59.9736116108912,16.674,38,64,46,78,1875,,,,
59.9340725202278,16.685,38,64,46,78,1875,,,,
60.0636674875368,16.649,38,64,46,78,1875,,,,
60.0240096038415,16.66,38,64,46,78,1875,,,,
59.9340725202278,16.685,38,64,46,78,1875,,,,
60.0636674875368,16.649,38,64,46,78,1875,,,,
59.9700149925037,16.675,38,64,46,78,1875,,,,
60.0456346823586,16.654,36,65,46,78,1875,,,,
59.9628230497092,16.677,36,65,46,78,1875,,,,
59.9916011758354,16.669,36,65,46,78,1875,,,,
59.7550044816253,16.735,36,65,46,78,1875,,,,
59.7407252524046,16.739,36,65,46,78,1875,,,,
60.437567992264,16.546,36,65,46,78,1875,,,,
59.9736116108912,16.674,36,65,46,78,1875,,,,
60.1106035104593,16.636,36,65,46,78,1875,,,,
59.9844040549457,16.671,36,65,46,78,1875,,,,
60.0096015362458,16.664,36,65,46,78,1875,,,,
59.9844040549457,16.671,36,65,46,78,1875,,,,
59.9808061420345,16.672,36,65,46,78,1875,,,,
60.0636674875368,16.649,36,65,46,78,1875,,,,
59.9448507373217,16.682,36,65,46,78,1875,,,,
60.0600600600601,16.65,36,65,46,78,1875,,,,
59.9592277251469,16.678,36,65,46,78,1875,,,,
59.9376648285783,16.684,36,65,46,78,1875,,,,
60.1250601250601,16.632,36,65,46,78,1875,,,,
60.0024000960038,16.666,36,65,46,78,1875,,,,
59.9520383693046,16.68,36,65,46,78,1875,,,,
59.9772086607089,16.673,36,65,46,78,1875,,,,
60.0168047053175,16.662,36,65,46,78,1875,,,,
60.0024000960038,16.666,36,65,46,78,1875,,,,
59.8121897242658,16.719,36,65,46,78,1875,,,,
60.2010715790741,16.611,36,65,46,78,1875,,,,
48.6499635125274,20.555,36,65,46,78,1875,,,,
78.3699059561129,12.76,36,65,46,78,1875,,,,
59.9053495477146,16.693,36,65,46,78,1875,,,,
60.0492403771092,16.653,36,65,46,78,1875,,,,
59.9628230497092,16.677,36,65,46,78,1875,,,,
60.0276127018429,16.659,36,65,46,78,1875,,,,
60.0024000960038,16.666,51,65,46,78,1875,,,,
60.00600060006,16.665,51,65,46,78,1875,,,,
59.9628230497092,16.677,51,65,46,78,1875,,,,
60.020406938359,16.661,51,65,46,78,1875,,,,
59.9808061420345,16.672,51,65,46,78,1875,,,,
59.830082565514,16.714,51,65,46,78,1875,,,,
60.1503759398496,16.625,51,65,46,78,1875,,,,
60.0781015319916,16.645,51,65,46,78,1875,,,,
59.9340725202278,16.685,51,65,46,78,1875,,,,
59.9089384136113,16.692,51,65,46,78,1875,,,,
60.1359071501594,16.629,51,65,46,78,1875,,,,
60.0168047053175,16.662,51,65,46,78,1875,,,,
59.9808061420345,16.672,51,65,46,78,1875,,,,
60.0276127018429,16.659,51,65,46,78,1875,,,,
59.9448507373217,16.682,51,65,46,78,1875,,,,
60.0564530658819,16.651,51,65,46,78,1875,,,,
59.9736116108912,16.674,51,65,46,78,1875,,,,
60.0168047053175,16.662,51,65,46,78,1875,,,,
59.8479861152672,16.709,51,65,46,78,1875,,,,
60.1793344165614,16.617,51,65,46,78,1875,,,,
59.9125277095441,16.691,51,65,46,78,1875,,,,
59.9808061420345,16.672,51,65,46,78,1875,,,,
59.9736116108912,16.674,51,65,46,78,1875,,,,
60.0781015319916,16.645,51,65,46,78,1875,,,,
59.9628230497092,16.677,51,65,46,78,1875,,,,
59.9448507373217,16.682,51,65,46,78,1875,,,,
60.1033778098329,16.638,51,65,46,78,1875,,,,
60.0096015362458,16.664,51,65,46,78,1875,,,,
59.919707591827,16.689,51,65,46,78,1875,,,,
60.1250601250601,16.632,51,65,46,78,1875,,,,
59.9376648285783,16.684,39,64,46,78,1875,,,,
59.9772086607089,16.673,39,64,46,78,1875,,,,
59.6302921884317,16.77,39,64,46,78,1875,,,,
60.143140674806,16.627,39,64,46,78,1875,,,,
60.2954476936991,16.585,39,64,46,78,1875,,,,
59.8945855294681,16.696,39,64,46,78,1875,,,,
60.00600060006,16.665,39,64,46,78,1875,,,,
60.0672753483902,16.648,39,64,46,78,1875,,,,
59.8659003831418,16.704,39,64,46,78,1875,,,,
60.1033778098329,16.638,39,64,46,78,1875,,,,
59.8587333892015,16.706,39,64,46,78,1875,,,,
60.1865783930184,16.615,39,64,46,78,1875,,,,
59.9808061420345,16.672,39,64,46,78,1875,,,,
59.9736116108912,16.674,39,64,46,78,1875,,,,
59.9268891951819,16.687,39,64,46,78,1875,,,,
60.143140674806,16.627,39,64,46,78,1875,,,,
59.9520383693046,16.68,39,64,46,78,1875,,,,
60.013202904639,16.663,39,64,46,78,1875,,,,
59.9700149925037,16.675,39,64,46,78,1875,,,,
60.0420294205944,16.655,39,64,46,78,1875,,,,
59.830082565514,16.714,39,64,46,78,1875,,,,
60.0961538461539,16.64,39,64,46,78,1875,,,,
60.0384245917387,16.656,39,64,46,78,1875,,,,
60.0168047053175,16.662,39,64,46,78,1875,,,,
59.9376648285783,16.684,39,64,46,78,1875,,,,
60.0420294205944,16.655,39,64,46,78,1875,,,,
59.9880023995201,16.67,39,64,46,78,1875,,,,
59.708621925006,16.748,39,64,46,78,1875,,,,
60.2918123718799,16.586,39,64,46,78,1875,,,,
60.0384245917387,16.656,39,64,46,78,1875,,,,
59.9844040549457,16.671,47,64,46,78,1875,,,,
59.9952003839693,16.668,47,64,46,78,1875,,,,
59.9664188054689,16.676,47,64,46,78,1875,,,,
60.0672753483902,16.648,47,64,46,78,1875,,,,
59.7692905385213,16.731,47,64,46,78,1875,,,,
60.2083207899332,16.609,47,64,46,78,1875,,,,
59.9268891951819,16.687,47,64,46,78,1875,,,,
60.0925425154738,16.641,47,64,46,78,1875,,,,
59.9592277251469,16.678,47,64,46,78,1875,,,,
60.0168047053175,16.662,47,64,46,78,1875,,,,
59.9844040549457,16.671,47,64,46,78,1875,,,,
60.0276127018429,16.659,47,64,46,78,1875,,,,
59.9736116108912,16.674,47,64,46,78,1875,,,,
60.0276127018429,16.659,47,64,46,78,1875,,,,
59.9664188054689,16.676,47,64,46,78,1875,,,,
60.0240096038415,16.66,47,64,46,78,1875,,,,
59.9808061420345,16.672,47,64,46,78,1875,,,,
60.00600060006,16.665,47,64,46,78,1875,,,,
59.9880023995201,16.67,47,64,46,78,1875,,,,
60.0997656109141,16.639,47,64,46,78,1875,,,,
59.8981731057203,16.695,47,64,46,78,1875,,,,
60.0600600600601,16.65,47,64,46,78,1875,,,,
59.9376648285783,16.684,47,64,46,78,1875,,,,
60.0636674875368,16.649,47,64,46,78,1875,,,,
59.9592277251469,16.678,47,64,46,78,1875,,,,
59.9880023995201,16.67,47,64,46,78,1875,,,,
59.9592277251469,16.678,47,64,46,78,1875,,,,
60.0672753483902,16.648,47,64,46,78,1875,,,,
59.9161174355902,16.69,47,64,46,78,1875,,,,
60.0708836426984,16.647,47,64,46,78,1875,,,,
46.4684014869888,21.52,36,62,46,78,1875,,,,
84.8248367121893,11.789,36,62,46,78,1875,,,,
59.8945855294681,16.696,36,62,46,78,1875,,,,
60.0096015362458,16.664,36,62,46,78,1875,,,,
59.9736116108912,16.674,36,62,46,78,1875,,,,
60.0348201957135,16.657,36,62,46,78,1875,,,,
60.0096015362458,16.664,36,62,46,78,1875,,,,
59.9700149925037,16.675,36,62,46,78,1875,,,,
59.676553082294,16.757,36,62,46,78,1875,,,,
60.3646021972715,16.566,36,62,46,78,1875,,,,
59.9736116108912,16.674,36,62,46,78,1875,,,,
60.0420294205944,16.655,36,62,46,78,1875,,,,
59.9520383693046,16.68,36,62,46,78,1875,,,,
59.7907324364723,16.725,36,62,46,78,1875,,,,
60.2046959662854,16.61,36,62,46,78,1875,,,,
60.0636674875368,16.649,36,62,46,78,1875,,,,
59.8945855294681,16.696,36,62,46,78,1875,,,,
60.1106035104593,16.636,36,62,46,78,1875,,,,
59.9520383693046,16.68,36,62,46,78,1875,,,,
60.0708836426984,16.647,36,62,46,78,1875,,,,
59.7907324364723,16.725,36,62,46,78,1875,,,,
60.1974476282206,16.612,36,62,46,78,1875,,,,
59.9664188054689,16.676,36,62,46,78,1875,,,,
59.9664188054689,16.676,36,62,46,78,1875,,,,
59.9844040549457,16.671,36,62,46,78,1875,,,,
60.0708836426984,16.647,36,62,46,78,1875,,,,
59.9340725202278,16.685,36,62,46,78,1875,,,,
60.0420294205944,16.655,36,62,46,78,1875,,,,
59.9880023995201,16.67,36,62,46,78,1875,,,,
59.9988000239995,16.667,36,62,46,78,1875,,,,
59.9988000239995,16.667,36,62,46,78,1875,,,,
60.0276127018429,16.659,45,62,46,78,1875,,,,
59.9520383693046,16.68,45,62,46,78,1875,,,,
59.8444045481747,16.71,45,62,46,78,1875,,,,
60.2083207899332,16.609,45,62,46,78,1875,,,,
59.9844040549457,16.671,45,62,46,78,1875,,,,
60.013202904639,16.663,45,62,46,78,1875,,,,
59.9988000239995,16.667,45,62,46,78,1875,,,,
60.0024000960038,16.666,45,62,46,78,1875,,,,
60.020406938359,16.661,45,62,46,78,1875,,,,
59.8730690935217,16.702,45,62,46,78,1875,,,,
60.0600600600601,16.65,45,62,46,78,1875,,,,
59.9592277251469,16.678,45,62,46,78,1875,,,,
60.0384245917387,16.656,45,62,46,78,1875,,,,
60.013202904639,16.663,45,62,46,78,1875,,,,
60.0528465049243,16.652,45,62,46,78,1875,,,,
59.8802395209581,16.7,45,62,46,78,1875,,,,
60.1178309486594,16.634,45,62,46,78,1875,,,,
59.9125277095441,16.691,45,62,46,78,1875,,,,
60.0708836426984,16.647,45,62,46,78,1875,,,,
59.9844040549457,16.671,45,62,46,78,1875,,,,
60.0168047053175,16.662,45,62,46,78,1875,,,,
60.0240096038415,16.66,45,62,46,78,1875,,,,
59.9448507373217,16.682,45,62,46,78,1875,,,,
59.9880023995201,16.67,45,62,46,78,1875,,,,
60.0997656109141,16.639,45,62,46,78,1875,,,,
59.9304806424548,16.686,45,62,46,78,1875,,,,
60.0492403771092,16.653,45,62,46,78,1875,,,,
59.8838253787652,16.699,45,62,46,78,1875,,,,
59.890998382943,16.697,45,62,46,78,1875,,,,
60.146758089739,16.626,45,62,46,78,1875,,,,
60.0456346823586,16.654,30,62,46,78,1875,,,,
59.9664188054689,16.676,30,62,46,78,1875,,,,
60.0528465049243,16.652,30,62,46,78,1875,,,,
59.9268891951819,16.687,30,62,46,78,1875,,,,
60.0348201957135,16.657,30,62,46,78,1875,,,,
59.7193191997611,16.745,30,62,46,78,1875,,,,
49.9251123315027,20.03,30,62,46,78,1875,,,,
75.6086496295176,13.226,30,62,46,78,1875,,,,
59.8694845237383,16.703,30,62,46,78,1875,,,,
51.0568773613806,19.586,30,62,46,78,1875,,,,
73.0246823426318,13.694,30,62,46,78,1875,,,,
59.7728631201435,16.73,30,62,46,78,1875,,,,
60.1539942252166,16.624,30,62,46,78,1875,,,,
59.9125277095441,16.691,30,62,46,78,1875,,,,
60.0240096038415,16.66,30,62,46,78,1875,,,,
59.9448507373217,16.682,30,62,46,78,1875,,,,
60.0997656109141,16.639,30,62,46,78,1875,,,,
53.4673581778324,18.703,30,62,46,78,1875,,,,
68.3480281593876,14.631,30,62,46,78,1875,,,,
60.00600060006,16.665,30,62,46,78,1875,,,,
59.8874116660678,16.698,30,62,46,78,1875,,,,
60.1322910402886,16.63,30,62,46,78,1875,,,,
60.0384245917387,16.656,30,62,46,78,1875,,,,
59.9340725202278,16.685,30,62,46,78,1875,,,,
59.9664188054689,16.676,30,62,46,78,1875,,,,
60.0708836426984,16.647,30,62,46,78,1875,,,,
60.0672753483902,16.648,30,62,46,78,1875,,,,
57.8837693910628,17.276,30,62,46,78,1875,,,,
62.3014142421033,16.051,30,62,46,78,1875,,,,
59.919707591827,16.689,30,62,46,78,1875,,,,
60.00600060006,16.665,30,62,46,78,1875,,,,
59.9304806424548,16.686,30,62,46,78,1875,,,,
60.0636674875368,16.649,30,62,46,78,1875,,,,
60.00600060006,16.665,30,62,46,78,1875,,,,
59.9700149925037,16.675,30,62,46,78,1875,,,,
60.0024000960038,16.666,30,62,46,78,1875,,,,
60.0636674875368,16.649,30,62,46,78,1875,,,,
59.9520383693046,16.68,30,62,46,78,1875,,,,
59.9736116108912,16.674,30,62,46,78,1875,,,,
57.9979120751653,17.242,30,62,46,78,1875,,,,
62.2045284896741,16.076,30,62,46,78,1875,,,,
59.9700149925037,16.675,30,62,46,78,1875,,,,
60.0636674875368,16.649,30,62,46,78,1875,,,,
59.9268891951819,16.687,30,62,46,78,1875,,,,
59.9916011758354,16.669,30,62,46,78,1875,,,,
60.0024000960038,16.666,30,62,46,78,1875,,,,
60.0492403771092,16.653,30,62,46,78,1875,,,,
59.8802395209581,16.7,30,62,46,78,1875,,,,
60.1178309486594,16.634,30,62,46,78,1875,,,,
59.9628230497092,16.677,30,62,46,78,1875,,,,
59.9340725202278,16.685,30,62,46,78,1875,,,,
60.0925425154738,16.641,30,62,46,78,1875,,,,
60.0096015362458,16.664,30,62,46,78,1875,,,,
59.9664188054689,16.676,30,62,46,78,1875,,,,
60.0420294205944,16.655,30,62,46,78,1875,,,,
59.9592277251469,16.678,30,62,46,78,1875,,,,
60.0817111271329,16.644,30,62,46,78,1875,,,,
59.8945855294681,16.696,30,62,46,78,1875,,,,
60.0636674875368,16.649,30,62,46,78,1875,,,,
59.9556328317045,16.679,30,62,46,78,1875,,,,
60.013202904639,16.663,30,62,46,78,1875,,,,
59.9952003839693,16.668,47,62,46,78,1875,,,,
60.0420294205944,16.655,47,62,46,78,1875,,,,
59.9844040549457,16.671,47,62,46,78,1875,,,,
59.7157530156455,16.746,47,62,46,78,1875,,,,
60.1720921836452,16.619,47,62,46,78,1875,,,,
60.1286753652817,16.631,47,62,46,78,1875,,,,
59.9089384136113,16.692,47,62,46,78,1875,,,,
60.0708836426984,16.647,47,62,46,78,1875,,,,
59.8623166716552,16.705,47,62,46,78,1875,,,,
60.143140674806,16.627,47,62,46,78,1875,,,,
59.9736116108912,16.674,47,62,46,78,1875,,,,
60.0961538461539,16.64,47,62,46,78,1875,,,,
59.9017611117767,16.694,47,62,46,78,1875,,,,
59.8444045481747,16.71,47,62,46,78,1875,,,,
60.2046959662854,16.61,47,62,46,78,1875,,,,
60.013202904639,16.663,47,62,46,78,1875,,,,
59.8802395209581,16.7,47,62,46,78,1875,,,,
60.1033778098329,16.638,47,62,46,78,1875,,,,
59.9340725202278,16.685,47,62,46,78,1875,,,,
60.0456346823586,16.654,47,62,46,78,1875,,,,
59.9988000239995,16.667,47,62,46,78,1875,,,,
60.0168047053175,16.662,47,62,46,78,1875,,,,
59.9736116108912,16.674,47,62,46,78,1875,,,,
60.0168047053175,16.662,47,62,46,78,1875,,,,
59.9736116108912,16.674,47,62,46,78,1875,,,,
60.0564530658819,16.651,47,62,46,78,1875,,,,
59.9916011758354,16.669,47,62,46,78,1875,,,,
59.9952003839693,16.668,47,62,46,78,1875,,,,
60.00600060006,16.665,47,62,46,78,1875,,,,
60.00600060006,16.665,47,62,46,78,1875,,,,
59.9592277251469,16.678,47,62,46,78,1875,,,,
60.0456346823586,16.654,46,65,46,78,1875,,,,
59.9592277251469,16.678,46,65,46,78,1875,,,,
60.013202904639,16.663,46,65,46,78,1875,,,,
59.9412575675838,16.683,46,65,46,78,1875,,,,
60.0853211560416,16.643,46,65,46,78,1875,,,,
59.9664188054689,16.676,46,65,46,78,1875,,,,
60.00600060006,16.665,46,65,46,78,1875,,,,
59.9880023995201,16.67,46,65,46,78,1875,,,,
60.00600060006,16.665,46,65,46,78,1875,,,,
60.013202904639,16.663,46,65,46,78,1875,,,,
60.0312162324409,16.658,46,65,46,78,1875,,,,
59.9017611117767,16.694,46,65,46,78,1875,,,,
60.0817111271329,16.644,46,65,46,78,1875,,,,
59.9772086607089,16.673,46,65,46,78,1875,,,,
60.0456346823586,16.654,46,65,46,78,1875,,,,
59.9161174355902,16.69,46,65,46,78,1875,,,,
60.0240096038415,16.66,46,65,46,78,1875,,,,
60.0024000960038,16.666,46,65,46,78,1875,,,,
60.0817111271329,16.644,46,65,46,78,1875,,,,
59.9125277095441,16.691,46,65,46,78,1875,,,,
60.0456346823586,16.654,46,65,46,78,1875,,,,
59.919707591827,16.689,46,65,46,78,1875,,,,
59.9808061420345,16.672,46,65,46,78,1875,,,,
60.0564530658819,16.651,46,65,46,78,1875,,,,
59.9376648285783,16.684,46,65,46,78,1875,,,,
60.0312162324409,16.658,46,65,46,78,1875,,,,
60.0961538461539,16.64,46,65,46,78,1875,,,,
59.9376648285783,16.684,46,65,46,78,1875,,,,
60.0600600600601,16.65,46,65,46,78,1875,,,,
59.7692905385213,16.731,46,65,46,78,1875,,,,
60.1395236949723,16.628,47,65,46,78,1875,,,,
59.8730690935217,16.702,47,65,46,78,1875,,,,
60.1720921836452,16.619,47,65,46,78,1875,,,,
60.0096015362458,16.664,47,65,46,78,1875,,,,
59.9700149925037,16.675,47,65,46,78,1875,,,,
60.0168047053175,16.662,47,65,46,78,1875,,,,
60.00600060006,16.665,47,65,46,78,1875,,,,
59.7157530156455,16.746,47,65,46,78,1875,,,,
60.3027196526563,16.583,47,65,46,78,1875,,,,
59.9844040549457,16.671,47,65,46,78,1875,,,,
60.0672753483902,16.648,47,65,46,78,1875,,,,
59.8551505357036,16.707,47,65,46,78,1875,,,,
60.0817111271329,16.644,47,65,46,78,1875,,,,
59.9664188054689,16.676,47,65,46,78,1875,,,,
59.9952003839693,16.668,47,65,46,78,1875,,,,
60.0168047053175,16.662,47,65,46,78,1875,,,,
60.0636674875368,16.649,47,65,46,78,1875,,,,
59.8372426998564,16.712,47,65,46,78,1875,,,,
60.143140674806,16.627,47,65,46,78,1875,,,,
59.9988000239995,16.667,47,65,46,78,1875,,,,
60.0600600600601,16.65,47,65,46,78,1875,,,,
59.9268891951819,16.687,47,65,46,78,1875,,,,
60.0853211560416,16.643,47,65,46,78,1875,,,,
59.8121897242658,16.719,47,65,46,78,1875,,,,
59.708621925006,16.748,47,65,46,78,1875,,,,
60.3755358328805,16.563,47,65,46,78,1875,,,,
60.0636674875368,16.649,47,65,46,78,1875,,,,
59.7550044816253,16.735,47,65,46,78,1875,,,,
60.2337067823154,16.602,47,65,46,78,1875,,,,
59.9232981783317,16.688,47,65,46,78,1875,,,,
60.0564530658819,16.651,40,66,46,78,1875,,,,
59.9952003839693,16.668,40,66,46,78,1875,,,,
59.9772086607089,16.673,40,66,46,78,1875,,,,
59.9592277251469,16.678,40,66,46,78,1875,,,,
59.9952003839693,16.668,40,66,46,78,1875,,,,
60.00600060006,16.665,40,66,46,78,1875,,,,
60.0997656109141,16.639,40,66,46,78,1875,,,,
59.8838253787652,16.699,40,66,46,78,1875,,,,
60.1069904429885,16.637,40,66,46,78,1875,,,,
59.5770032767352,16.785,40,66,46,78,1875,,,,
60.2518527444719,16.597,40,66,46,78,1875,,,,
60.0672753483902,16.648,40,66,46,78,1875,,,,
59.9916011758354,16.669,40,66,46,78,1875,,,,
60.0708836426984,16.647,40,66,46,78,1875,,,,
60.013202904639,16.663,40,66,46,78,1875,,,,
59.9880023995201,16.67,40,66,46,78,1875,,,,
60.0384245917387,16.656,40,66,46,78,1875,,,,
59.7407252524046,16.739,40,66,46,78,1875,,,,
60.2663773880552,16.593,40,66,46,78,1875,,,,
59.9772086607089,16.673,40,66,46,78,1875,,,,
59.9808061420345,16.672,40,66,46,78,1875,,,,
59.8229241445322,16.716,40,66,46,78,1875,,,,
60.2554832489757,16.596,40,66,46,78,1875,,,,
59.9592277251469,16.678,40,66,46,78,1875,,,,
59.9592277251469,16.678,40,66,46,78,1875,,,,
60.0672753483902,16.648,40,66,46,78,1875,,,,
59.8587333892015,16.706,40,66,46,78,1875,,,,
60.0708836426984,16.647,40,66,46,78,1875,,,,
60.0348201957135,16.657,40,66,46,78,1875,,,,
59.9700149925037,16.675,40,66,46,78,1875,,,,
59.5699052838506,16.787,50,66,46,78,1875,,,,
59.4707106749926,16.815,50,66,46,78,1875,,,,
61.0090903544628,16.391,50,66,46,78,1875,,,,
59.919707591827,16.689,50,66,46,78,1875,,,,
60.0925425154738,16.641,50,66,46,78,1875,,,,
59.9844040549457,16.671,50,66,46,78,1875,,,,
60.0240096038415,16.66,50,66,46,78,1875,,,,
59.9880023995201,16.67,50,66,46,78,1875,,,,
60.0384245917387,16.656,50,66,46,78,1875,,,,
55.3679198272521,18.061,50,66,46,78,1875,,,,
65.483596359112,15.271,50,66,46,78,1875,,,,
59.8050355839962,16.721,50,66,46,78,1875,,,,
60.146758089739,16.626,50,66,46,78,1875,,,,
59.8551505357036,16.707,50,66,46,78,1875,,,,
60.0456346823586,16.654,50,66,46,78,1875,,,,
59.9952003839693,16.668,50,66,46,78,1875,,,,
60.0817111271329,16.644,50,66,46,78,1875,,,,
59.8408234097301,16.711,50,66,46,78,1875,,,,
60.1902010352715,16.614,50,66,46,78,1875,,,,
59.9376648285783,16.684,50,66,46,78,1875,,,,
60.0528465049243,16.652,50,66,46,78,1875,,,,
59.9592277251469,16.678,50,66,46,78,1875,,,,
59.6658711217184,16.76,50,66,46,78,1875,,,,
60.143140674806,16.627,50,66,46,78,1875,,,,
60.2700096432015,16.592,50,66,46,78,1875,,,,
59.9808061420345,16.672,50,66,46,78,1875,,,,
59.8802395209581,16.7,50,66,46,78,1875,,,,
60.0853211560416,16.643,50,66,46,78,1875,,,,
60.0817111271329,16.644,50,66,46,78,1875,,,,
58.0652653582627,17.222,50,66,46,78,1875,,,,
61.9578686493185,16.14,32,65,46,78,1875,,,,
60.0528465049243,16.652,32,65,46,78,1875,,,,
59.9556328317045,16.679,32,65,46,78,1875,,,,
59.8336624184766,16.713,32,65,46,78,1875,,,,
60.2083207899332,16.609,32,65,46,78,1875,,,,
59.8659003831418,16.704,32,65,46,78,1875,,,,
60.0672753483902,16.648,32,65,46,78,1875,,,,
59.9844040549457,16.671,32,65,46,78,1875,,,,
60.0348201957135,16.657,32,65,46,78,1875,,,,
59.9340725202278,16.685,32,65,46,78,1875,,,,
60.0961538461539,16.64,32,65,46,78,1875,,,,
59.9916011758354,16.669,32,65,46,78,1875,,,,
60.0492403771092,16.653,32,65,46,78,1875,,,,
59.8945855294681,16.696,32,65,46,78,1875,,,,
60.1106035104593,16.636,32,65,46,78,1875,,,,
59.7550044816253,16.735,32,65,46,78,1875,,,,
60.1684717208183,16.62,32,65,46,78,1875,,,,
59.9628230497092,16.677,32,65,46,78,1875,,,,
60.0420294205944,16.655,32,65,46,78,1875,,,,
59.9772086607089,16.673,32,65,46,78,1875,,,,
60.0384245917387,16.656,32,65,46,78,1875,,,,
59.9628230497092,16.677,32,65,46,78,1875,,,,
60.0240096038415,16.66,32,65,46,78,1875,,,,
60.0276127018429,16.659,32,65,46,78,1875,,,,
60.0096015362458,16.664,32,65,46,78,1875,,,,
59.9412575675838,16.683,32,65,46,78,1875,,,,
60.0564530658819,16.651,32,65,46,78,1875,,,,
59.9412575675838,16.683,32,65,46,78,1875,,,,
60.1214453195455,16.633,32,65,46,78,1875,,,,
59.3049460324991,16.862,32,65,46,78,1875,,,,
60.5510142294884,16.515,42,65,46,78,1875,,,,
60.1069904429885,16.637,42,65,46,78,1875,,,,
60.0276127018429,16.659,42,65,46,78,1875,,,,
59.9628230497092,16.677,42,65,46,78,1875,,,,
60.0636674875368,16.649,42,65,46,78,1875,,,,
59.9700149925037,16.675,42,65,46,78,1875,,,,
59.9844040549457,16.671,42,65,46,78,1875,,,,
59.1680965623336,16.901,42,65,46,78,1875,,,,
60.9198903441974,16.415,42,65,46,78,1875,,,,
59.9592277251469,16.678,42,65,46,78,1875,,,,
60.0564530658819,16.651,42,65,46,78,1875,,,,
59.9952003839693,16.668,42,65,46,78,1875,,,,
58.3328472262731,17.143,42,65,46,78,1875,,,,
47.1653617583247,21.202,42,65,46,78,1875,,,,
85.5871276959945,11.684,42,65,46,78,1875,,,,
60.0672753483902,16.648,42,65,46,78,1875,,,,
57.8368999421631,17.29,42,65,46,78,1875,,,,
62.3713590719142,16.033,42,65,46,78,1875,,,,
59.8659003831418,16.704,42,65,46,78,1875,,,,
60.1395236949723,16.628,42,65,46,78,1875,,,,
59.9880023995201,16.67,42,65,46,78,1875,,,,
59.9736116108912,16.674,42,65,46,78,1875,,,,
59.8551505357036,16.707,42,65,46,78,1875,,,,
60.1793344165614,16.617,42,65,46,78,1875,,,,
59.9700149925037,16.675,42,65,46,78,1875,,,,
59.8945855294681,16.696,42,65,46,78,1875,,,,
60.0853211560416,16.643,42,65,46,78,1875,,,,
60.00600060006,16.665,42,65,46,78,1875,,,,
59.9880023995201,16.67,42,65,46,78,1875,,,,
59.9808061420345,16.672,42,65,46,78,1875,,,,
60.00600060006,16.665,42,65,46,78,1875,,,,
60.0384245917387,16.656,40,66,46,78,1875,,,,
59.8802395209581,16.7,40,66,46,78,1875,,,,
60.1214453195455,16.633,40,66,46,78,1875,,,,
60.020406938359,16.661,40,66,46,78,1875,,,,
59.9880023995201,16.67,40,66,46,78,1875,,,,
59.9772086607089,16.673,40,66,46,78,1875,,,,
60.0024000960038,16.666,40,66,46,78,1875,,,,
59.7835834279907,16.727,40,66,46,78,1875,,,,
60.2119460500963,16.608,40,66,46,78,1875,,,,
59.9700149925037,16.675,40,66,46,78,1875,,,,
60.0997656109141,16.639,40,66,46,78,1875,,,,
59.9412575675838,16.683,40,66,46,78,1875,,,,
60.0528465049243,16.652,40,66,46,78,1875,,,,
59.7835834279907,16.727,40,66,46,78,1875,,,,
60.1286753652817,16.631,40,66,46,78,1875,,,,
60.013202904639,16.663,40,66,46,78,1875,,,,
60.0276127018429,16.659,40,66,46,78,1875,,,,
60.020406938359,16.661,40,66,46,78,1875,,,,
60.0456346823586,16.654,40,66,46,78,1875,,,,
59.9484443378694,16.681,40,66,46,78,1875,,,,
60.00600060006,16.665,40,66,46,78,1875,,,,
59.8981731057203,16.695,40,66,46,78,1875,,,,
60.0096015362458,16.664,40,66,46,78,1875,,,,
59.3471810089021,16.85,40,66,46,78,1875,,,,
60.7348921955664,16.465,40,66,46,78,1875,,,,
60.0528465049243,16.652,40,66,46,78,1875,,,,
59.9232981783317,16.688,40,66,46,78,1875,,,,
60.00600060006,16.665,40,66,46,78,1875,,,,
60.0384245917387,16.656,40,66,46,78,1875,,,,
59.9808061420345,16.672,40,66,46,78,1875,,,,
60.0024000960038,16.666,40,66,46,78,1875,,,,
60.0096015362458,16.664,41,66,46,78,1875,,,,
59.9808061420345,16.672,41,66,46,78,1875,,,,
60.020406938359,16.661,41,66,46,78,1875,,,,
59.545075622246,16.794,41,66,46,78,1875,,,,
60.4193100114797,16.551,41,66,46,78,1875,,,,
60.0528465049243,16.652,41,66,46,78,1875,,,,
41.2082251617423,24.267,41,66,46,78,1875,,,,
85.2224305437191,11.734,41,66,46,78,1875,,,,
71.4643035803616,13.993,41,66,46,78,1875,,,,
59.6302921884317,16.77,41,66,46,78,1875,,,,
60.3427468018344,16.572,41,66,46,78,1875,,,,
59.9125277095441,16.691,41,66,46,78,1875,,,,
59.8515681110845,16.708,41,66,46,78,1875,,,,
60.2337067823154,16.602,41,66,46,78,1875,,,,
59.9376648285783,16.684,41,66,46,78,1875,,,,
60.0600600600601,16.65,41,66,46,78,1875,,,,
59.919707591827,16.689,41,66,46,78,1875,,,,
60.1033778098329,16.638,41,66,46,78,1875,,,,
59.9844040549457,16.671,41,66,46,78,1875,,,,
60.0744923705395,16.646,41,66,46,78,1875,,,,
