os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
130.802,4934,32.9966,99,50,68,1795,875,5.96416,6.04199,36102595273
127.048,4535,32.9966,99,50,68,1795,875,5.96416,6.04199,36202600251
125.766,10018,32.9966,99,50,68,1795,875,5.96416,6.04199,36302605872
125.081,12810,32.9966,99,50,68,1795,875,5.96416,6.04199,36402611048
141.563,8770,34.3333,99,50,69,1870,875,5.96416,6.04197,36502616579
128.167,6577,34.3333,99,50,69,1870,875,5.96416,6.04197,36602621513
120.51,9454,34.3333,99,50,69,1870,875,5.96416,6.04197,36702626116
118.564,14468,34.3333,99,50,69,1870,875,5.96416,6.04197,36802631878
117.832,12179,34.3333,99,50,69,1870,875,5.96416,6.04197,36902636720
84.0266,11901,34.1216,99,51,68,1830,875,5.96416,6.04195,37002642072
107.987,13956,34.1216,99,51,68,1830,875,5.96416,6.04195,37102647442
112.43,7513,34.1216,99,51,68,1830,875,5.96416,6.04195,37202653450
114.132,5304,34.1216,99,51,68,1830,875,5.96416,6.04195,37302658248
113.762,6345,34.1216,99,51,68,1830,875,5.96416,6.04195,37402662838
157.978,6330,33.3333,99,51,68,1790,875,5.96416,6.04193,37502666924
121.535,5145,33.3333,99,51,68,1790,875,5.96416,6.04193,37602672051
117.645,5791,33.3333,99,51,68,1790,875,5.96416,6.04193,37702677532
117.464,9507,33.3333,99,51,68,1790,875,5.96416,6.04193,37802682043
118.457,5022,33.3333,99,51,68,1790,875,5.96416,6.04193,37902686505
164.177,6091,34.2282,99,51,69,1850,875,5.96416,6.0419,38002704948
122.489,5187,34.2282,99,51,69,1850,875,5.96416,6.0419,38102712039
118.17,11917,34.2282,99,51,69,1850,875,5.96416,6.0419,38202717832
117.717,8809,34.2282,99,51,69,1850,875,5.96416,6.0419,38302722666
118.609,6099,34.2282,99,51,69,1850,875,5.96416,6.0419,38402727844
117.641,6478,34.8684,99,51,68,1840,875,5.96416,6.04188,38502733465
117.294,9631,34.8684,99,51,68,1840,875,5.96416,6.04188,38602740010
116.784,9364,34.8684,99,51,68,1840,875,5.96416,6.04188,38702747297
117.83,6893,34.8684,99,51,68,1840,875,5.96416,6.04188,38802752772
117.01,5689,34.8684,99,51,68,1840,875,5.96416,6.04188,38902757641
117.181,7351,32.8814,99,52,68,1800,875,5.96416,6.04144,39002761588
111.731,12468,32.8814,99,52,68,1800,875,5.96416,6.04144,39102766723
114.953,12198,32.8814,99,52,68,1800,875,5.96416,6.04144,39202771881
115.913,5904,32.8814,99,52,68,1800,875,5.96416,6.04144,39302776847
114.882,12703,32.8814,99,52,68,1800,875,5.96416,6.04144,39402781507
115.368,10354,32.8814,99,52,68,1800,875,5.96416,6.04144,39502787569
113.762,12631,33.887,99,52,69,1845,875,5.96416,6.04132,39602793134
115.504,9918,33.887,99,52,69,1845,875,5.96416,6.04132,39702798029
114.577,14186,33.887,99,52,69,1845,875,5.96416,6.04132,39802803135
115.782,5546,33.887,99,52,69,1845,875,5.96416,6.04132,39902807371
115.474,5123,33.887,99,52,69,1845,875,5.96416,6.04132,40002812083
107.148,12987,32.3129,99,51,68,1815,875,5.96416,6.04131,40102816951
111.699,9680,32.3129,99,51,68,1815,875,5.96416,6.04131,40202821542
112.998,4518,32.3129,99,51,68,1815,875,5.96416,6.04131,40302827029
112.755,5520,32.3129,99,51,68,1815,875,5.96416,6.04131,40402831954
111.621,11357,32.3129,99,51,68,1815,875,5.96416,6.04131,40502836359
113.603,9631,34.9515,99,51,69,1865,875,5.96416,6.04197,40602840425
111.95,11370,34.9515,99,51,69,1865,875,5.96416,6.04197,40702846367
110.79,9387,34.9515,99,51,69,1865,875,5.96416,6.04197,40802851167
110.694,13587,34.9515,99,51,69,1865,875,5.96416,6.04197,40902856464
110.824,11201,34.9515,99,51,69,1865,875,5.96416,6.04197,41002885678
107.183,11835,32.6599,99,51,69,1790,875,5.96416,6.04184,41102890689
107.309,13940,32.6599,99,51,69,1790,875,5.96416,6.04184,41202895229
108.52,12397,32.6599,99,51,69,1790,875,5.96416,6.04184,41302899420
108.43,11501,32.6599,99,51,69,1790,875,5.96416,6.04184,41402904360
108.671,12131,32.6599,99,51,69,1790,875,5.96416,6.04184,41502936088
114.711,5779,34.6278,99,51,68,1780,875,5.96416,6.04192,41602941100
108.543,10144,34.6278,99,51,68,1780,875,5.96416,6.04192,41702946427
107.694,13484,34.6278,99,51,68,1780,875,5.96416,6.04192,41802951443
108.543,12401,34.6278,99,51,68,1780,875,5.96416,6.04192,41902957181
108.42,12378,34.6278,99,51,68,1780,875,5.96416,6.04192,42002962046
111.611,5767,34.6535,99,51,69,1780,875,5.96416,6.04208,42102967536
106.079,12089,34.6535,99,51,69,1780,875,5.96416,6.04208,42202973118
106.628,12749,34.6535,99,51,69,1780,875,5.96416,6.04208,42302978009
107.437,6568,34.6535,99,51,69,1780,875,5.96416,6.04208,42402982690
106.501,10228,34.6535,99,51,69,1780,875,5.96416,6.04208,42502988034
100.378,6597,33,99,51,69,1865,875,5.96416,6.04225,42602993507
104.559,6377,33,99,51,69,1865,875,5.96416,6.04225,42702998032
104.59,12964,33,99,51,69,1865,875,5.96416,6.04225,42803003816
103.687,11728,33,99,51,69,1865,875,5.96416,6.04225,42903010410
104.36,5888,33,99,51,69,1865,875,5.96416,6.04225,43003015787
102.993,12910,32.2259,99,50,68,1810,875,5.96416,6.04224,43103020574
103.201,9580,32.2259,99,50,68,1810,875,5.96416,6.04224,43203025507
104.719,5900,32.2259,99,50,68,1810,875,5.96416,6.04224,43303031080
105.549,4644,32.2259,99,50,68,1810,875,5.96416,6.04224,43403036686
105.006,12158,32.2259,99,50,68,1810,875,5.96416,6.04224,43503041502
107.262,5789,34.4371,99,50,69,1770,875,5.96416,6.0422,43603047210
108.22,6359,34.4371,99,50,69,1770,875,5.96416,6.0422,43703052421
104.796,14797,34.4371,99,50,69,1770,875,5.96416,6.0422,43803057409
106.099,6243,34.4371,99,50,69,1770,875,5.96416,6.0422,43903062849
105.6,6697,34.4371,99,50,69,1770,875,5.96416,6.0422,44003067508
106.104,6068,34.8837,99,51,69,1770,875,5.96416,6.04238,44103074125
103.259,6265,34.8837,99,51,69,1770,875,5.96416,6.04238,44203080149
100.905,14023,34.8837,99,51,69,1770,875,5.96416,6.04238,44303086429
102.02,6971,34.8837,99,51,69,1770,875,5.96416,6.04238,44403117823
102.842,6329,34.8837,99,51,69,1770,875,5.96416,6.04238,44503123180
108.167,4993,33.8926,99,51,69,1780,875,5.96416,6.04235,44603128695
101.386,13927,33.8926,99,51,69,1780,875,5.96416,6.04235,44703135955
104.92,6139,33.8926,99,51,69,1780,875,5.96416,6.04235,44803141106
104.503,6206,33.8926,99,51,69,1780,875,5.96416,6.04235,44903146058
102.813,12948,33.8926,99,51,69,1780,875,5.96416,6.04235,45003151015
124.443,5697,35.9477,99,51,69,1855,875,5.96416,6.04235,45103155716
109.205,5842,35.9477,99,51,69,1855,875,5.96416,6.04235,45203160937
106.051,5924,35.9477,99,51,69,1855,875,5.96416,6.04235,45303166219
105.952,6019,35.9477,99,51,69,1855,875,5.96416,6.04235,45403172695
105.337,6240,35.9477,99,51,69,1855,875,5.96416,6.04235,45503178409
110.539,11282,36.4238,99,51,69,1860,875,5.96416,6.04238,45603182924
108.748,6253,36.4238,99,51,69,1860,875,5.96416,6.04238,45703188812
105.897,5815,36.4238,99,51,69,1860,875,5.96416,6.04238,45803194360
105.087,11440,36.4238,99,51,69,1860,875,5.96416,6.04238,45903199218
105.181,5833,36.4238,99,51,69,1860,875,5.96416,6.04238,46003203649
103.609,5922,38.8535,99,51,69,1870,875,5.96416,6.04231,46103209479
101.41,8994,38.8535,99,51,69,1870,875,5.96416,6.04231,46203215867
100.713,10196,38.8535,99,51,69,1870,875,5.96416,6.04231,46303224085
101.479,8102,38.8535,99,51,69,1870,875,5.96416,6.04231,46403228857
101.288,6386,38.8535,99,51,69,1870,875,5.96416,6.04231,46503234108
100.134,6199,35.6902,99,52,69,1850,875,5.96416,6.04253,46603240867
99.7315,5597,35.6902,99,52,69,1850,875,5.96416,6.04253,46703246032
100.721,6662,35.6902,99,52,69,1850,875,5.96416,6.04253,46803252269
99.2031,14006,35.6902,99,52,69,1850,875,5.96416,6.04253,46903387017
100.032,9280,35.6902,99,52,69,1850,875,5.96416,6.04253,47003392051
101.191,8178,37.785,99,52,69,1820,875,5.96416,6.04248,47103396922
103.232,6181,37.785,99,52,69,1820,875,5.96416,6.04248,47203402543
103.605,5875,37.785,99,52,69,1820,875,5.96416,6.04248,47303407490
102.751,5952,37.785,99,52,69,1820,875,5.96416,6.04248,47403413154
102.177,11193,37.785,99,52,69,1820,875,5.96416,6.04248,47503419245
102.276,5886,38.5621,99,53,69,1880,875,5.96416,6.04247,47603425047
102.473,6435,38.5621,99,53,69,1880,875,5.96416,6.04247,47703430832
101.751,11475,38.5621,99,53,69,1880,875,5.96416,6.04247,47803436490
102.137,7601,38.5621,99,53,69,1880,875,5.96416,6.04247,47903442644
102.218,6730,38.5621,99,53,69,1880,875,5.96416,6.04247,48003458370
113.065,6386,38.0328,99,53,69,1810,875,5.96416,6.04246,48103480966
100.463,5917,38.0328,99,53,69,1810,875,5.96416,6.04246,48203508905
99.201,5568,38.0328,99,53,69,1810,875,5.96416,6.04246,48303539182
98.5839,12825,38.0328,99,53,69,1810,875,5.96416,6.04246,48403544727
98.8986,6226,38.0328,99,53,69,1810,875,5.96416,6.04246,48503550123
180.343,5545,36.8932,99,51,69,1865,875,5.96416,6.04269,48603567776
102.138,6321,36.8932,99,51,69,1865,875,5.96416,6.04269,48703596183
96.7478,13908,36.8932,99,51,69,1865,875,5.96416,6.04269,48803604386
98.7469,6422,36.8932,99,51,69,1865,875,5.96416,6.04269,48903634172
98.2309,6546,36.8932,99,51,69,1865,875,5.96416,6.04269,49003644066
96.6378,14110,35.1351,99,51,69,1860,875,5.96416,6.04228,49103650256
102.687,8587,35.1351,99,51,69,1860,875,5.96416,6.04228,49203659854
100.726,6676,35.1351,99,51,69,1860,875,5.96416,6.04228,49303664486
99.0701,6305,35.1351,99,51,69,1860,875,5.96416,6.04228,49403668958
98.7197,7628,35.1351,99,51,69,1860,875,5.96416,6.04228,49503673482
97.7833,9344,38.1579,99,51,69,1845,875,5.96416,6.0429,49603683818
99.998,6627,38.1579,99,51,69,1845,875,5.96416,6.0429,49703708702
97.0408,11927,38.1579,99,51,69,1845,875,5.96416,6.0429,49803740650
97.1599,16915,38.1579,99,51,69,1845,875,5.96416,6.0429,49903749355
98.8831,11708,38.1579,99,51,69,1845,875,5.96416,6.0429,50003755590
98.561,14173,38.1579,99,51,69,1845,875,5.96416,6.0429,50103761173
98.5308,14691,37.2549,99,51,69,1770,875,5.96416,6.04326,50203768806
99.2634,14667,37.2549,99,51,69,1770,875,5.96416,6.04326,50303774227
99.9793,14014,37.2549,99,51,69,1770,875,5.96416,6.04326,50403779464
100.416,12955,37.2549,99,51,69,1770,875,5.96416,6.04326,50503788554
100.303,12978,37.2549,99,51,69,1770,875,5.96416,6.04326,50603794260
103.145,12932,34.0067,99,52,69,1860,875,5.96416,6.04324,50703799731
103.925,6469,34.0067,99,52,69,1860,875,5.96416,6.04324,50803804159
102.921,8082,34.0067,99,52,69,1860,875,5.96416,6.04324,50903808877
102.619,9393,34.0067,99,52,69,1860,875,5.96416,6.04324,51003814430
103.379,6617,34.0067,99,52,69,1860,875,5.96416,6.04324,51103839741
105.529,6323,34.8837,99,52,69,1880,875,5.96416,6.04347,51203847533
102.32,14075,34.8837,99,52,69,1880,875,5.96416,6.04347,51303853375
105.596,5963,34.8837,99,52,69,1880,875,5.96416,6.04347,51403858191
105.891,4857,34.8837,99,52,69,1880,875,5.96416,6.04347,51503862903
105.494,9764,34.8837,99,52,69,1880,875,5.96416,6.04347,51603869092
110.093,6308,32.1799,99,50,69,1820,875,5.96416,6.04394,51703873843
108.141,7425,32.1799,99,50,69,1820,875,5.96416,6.04394,51803885964
106.843,8478,32.1799,99,50,69,1820,875,5.96416,6.04394,51903892087
106.841,14068,32.1799,99,50,69,1820,875,5.96416,6.04394,52003897575
107.538,7866,32.1799,99,50,69,1820,875,5.96416,6.04394,52103901955
107.973,5925,33.7748,99,50,69,1800,875,5.96416,6.04445,52203906794
109.04,4582,33.7748,99,50,69,1800,875,5.96416,6.04445,52303912316
107.596,10761,33.7748,99,50,69,1800,875,5.96416,6.04445,52403917472
107.561,5918,33.7748,99,50,69,1800,875,5.96416,6.04445,52503923427
107.834,6400,33.7748,99,50,69,1800,875,5.96416,6.04445,52603928202
113.754,5925,30.5842,99,51,69,1845,875,5.96416,6.04419,52703935161
110.966,6075,30.5842,99,51,69,1845,875,5.96416,6.04419,52803984552
110.076,6144,30.5842,99,51,69,1845,875,5.96416,6.04419,52903991217
107.596,15933,30.5842,99,51,69,1845,875,5.96416,6.04419,53003997118
108.215,9570,30.5842,99,51,69,1845,875,5.96416,6.04419,53104002930
112.139,6386,31.8644,99,51,69,1840,875,5.96416,6.04414,53204031544
106.405,11394,31.8644,99,51,69,1840,875,5.96416,6.04414,53304038926
106.739,6908,31.8644,99,51,69,1840,875,5.96416,6.04414,53404045570
106.081,11027,31.8644,99,51,69,1840,875,5.96416,6.04414,53504051700
106.475,6085,31.8644,99,51,69,1840,875,5.96416,6.04414,53604079253
114.825,6214,31.3131,99,55,69,1835,875,5.96416,6.04436,53704099138
108.07,9634,31.3131,99,55,69,1835,875,5.96416,6.04436,53804108421
107.111,8416,31.3131,99,55,69,1835,875,5.96416,6.04436,53904113164
108.679,6118,31.3131,99,55,69,1835,875,5.96416,6.04436,54004119404
108.373,6570,31.3131,99,55,69,1835,875,5.96416,6.04436,54104123816
105.147,16705,29.0102,99,55,69,1825,875,5.96416,6.04408,54204129807
113.447,5804,29.0102,99,55,69,1825,875,5.96416,6.04408,54304136108
112.012,6002,29.0102,99,55,69,1825,875,5.96416,6.04408,54404143797
110.993,6334,29.0102,99,55,69,1825,875,5.96416,6.04408,54504149129
109.594,13052,29.0102,99,55,69,1825,875,5.96416,6.04408,54604153851
103.779,16652,32.1311,99,50,69,1830,875,5.96416,6.04431,54704160308
110.871,8931,32.1311,99,50,69,1830,875,5.96416,6.04431,54804166084
111.106,5761,32.1311,99,50,69,1830,875,5.96416,6.04431,54904170762
110.846,11973,32.1311,99,50,69,1830,875,5.96416,6.04431,55004175495
111.549,5907,32.1311,99,50,69,1830,875,5.96416,6.04431,55104179817
108.37,5763,30.9764,99,50,69,1875,875,5.96416,6.04427,55204184966
111.633,5604,30.9764,99,50,69,1875,875,5.96416,6.04427,55304189929
111.409,4510,30.9764,99,50,69,1875,875,5.96416,6.04427,55404194565
111.339,5130,30.9764,99,50,69,1875,875,5.96416,6.04427,55504199285
110.702,6594,30.9764,99,50,69,1875,875,5.96416,6.04427,55604204380
102.893,12687,32.1192,99,52,69,1860,875,5.96416,6.04453,55704209482
111.774,5999,32.1192,99,52,69,1860,875,5.96416,6.04453,55804214562
110.821,6008,32.1192,99,52,69,1860,875,5.96416,6.04453,55904218960
111.305,6193,32.1192,99,52,69,1860,875,5.96416,6.04453,56004226417
111.071,14232,32.1192,99,52,69,1860,875,5.96416,6.04453,56104231881
123.396,4088,31.8182,99,52,69,1750,875,5.96416,6.04447,56204237634
116.169,7252,31.8182,99,52,69,1750,875,5.96416,6.04447,56304243147
116.09,5967,31.8182,99,52,69,1750,875,5.96416,6.04447,56404248470
114.409,14486,31.8182,99,52,69,1750,875,5.96416,6.04447,56504253441
116.48,5261,31.8182,99,52,69,1750,875,5.96416,6.04447,56604258463
130.914,4097,30.7692,99,50,70,1835,875,5.96416,6.04445,56704263424
116.296,13321,30.7692,99,50,70,1835,875,5.96416,6.04445,56804268288
119.172,7344,30.7692,99,50,70,1835,875,5.96416,6.04445,56904273492
119.266,6175,30.7692,99,50,70,1835,875,5.96416,6.04445,57004279185
119.193,7393,30.7692,99,50,70,1835,875,5.96416,6.04445,57104283939
116.259,9661,32,99,50,70,1805,875,5.96416,6.04445,57204289050
120.39,7501,32,99,50,70,1805,875,5.96416,6.04445,57304294985
122.613,5170,32,99,50,70,1805,875,5.96416,6.04445,57404299485
121.52,5601,32,99,50,70,1805,875,5.96416,6.04445,57504304075
119.81,5926,32,99,50,70,1805,875,5.96416,6.04445,57604308489
112.039,5913,31.2925,99,50,69,1845,875,5.96416,6.04466,57704314183
110.267,9406,31.2925,99,50,69,1845,875,5.96416,6.04466,57804318507
112.038,5137,31.2925,99,50,69,1845,875,5.96416,6.04466,57904322554
110.657,13488,31.2925,99,50,69,1845,875,5.96416,6.04466,58004327393
110.401,14926,31.2925,99,50,69,1845,875,5.96416,6.04466,58104332439
93.791,13213,30.7692,99,50,70,1855,875,5.96416,6.04464,58204337067
106.292,11915,30.7692,99,50,70,1855,875,5.96416,6.04464,58304343145
108.367,10300,30.7692,99,50,70,1855,875,5.96416,6.04464,58404350741
108.786,7400,30.7692,99,50,70,1855,875,5.96416,6.04464,58504355458
109.178,6073,30.7692,99,50,70,1855,875,5.96416,6.04464,58604360455
108.1,3982,29.932,99,51,70,1855,875,5.96416,6.0471,58704365122
109.718,4444,29.932,99,51,70,1855,875,5.96416,6.0471,58804369050
109.158,5983,29.932,99,51,70,1855,875,5.96416,6.0471,58904375077
109.844,6164,29.932,99,51,70,1855,875,5.96416,6.0471,59004379431
109.536,9049,29.932,99,51,70,1855,875,5.96416,6.0471,59104384115
115.3,13295,30.5921,99,51,69,1825,875,5.96416,6.04726,59204389993
117.736,4050,30.5921,99,51,69,1825,875,5.96416,6.04726,59304394031
114.831,5873,30.5921,99,51,69,1825,875,5.96416,6.04726,59404399458
114.48,9679,30.5921,99,51,69,1825,875,5.96416,6.04726,59504405362
115.183,6552,30.5921,99,51,69,1825,875,5.96416,6.04726,59604410875
115.811,5486,32.5581,99,50,69,1870,875,5.96416,6.0472,59704416059
109.229,964,32.5581,99,50,69,1870,875,5.96416,6.0472,59804421019
229.378,1062,32.5581,99,50,69,1870,875,5.96416,6.0472,59904426694
