os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i7-10700 CPU @ 2.90GHz,,16331816,5.4.0-88-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
104.558,9456,19.2453,99,53,76,2620,1000,3.54203,163,7.15274,109663475762
105.147,9318,15.6129,99,53,76,2615,1000,3.54203,178,7.157,109763531457
104.476,9630,15.6129,99,53,76,2615,1000,3.54203,178,7.157,109863589626
104.439,8834,15.6129,99,53,76,2615,1000,3.54203,178,7.157,109963644980
104.312,9200,15.6129,99,53,76,2615,1000,3.54203,178,7.157,110063701117
104.142,9658,15.6129,99,53,76,2615,1000,3.54203,178,7.157,110163757307
104.348,9504,21.4373,99,54,76,2620,1000,3.54203,161,7.16253,110263813511
104.404,9625,21.4373,99,54,76,2620,1000,3.54203,161,7.16253,110363870889
104.371,9427,21.4373,99,54,76,2620,1000,3.54203,161,7.16253,110463926448
104.272,9290,21.4373,99,54,76,2620,1000,3.54203,161,7.16253,110563982483
104.119,10005,21.4373,99,54,76,2620,1000,3.54203,161,7.16253,110664037928
102.385,9767,23.3415,98,54,76,2625,1000,3.54203,166,7.1529,110764103634
103.544,9771,23.3415,98,54,76,2625,1000,3.54203,166,7.1529,110864161970
103.513,9380,23.3415,98,54,76,2625,1000,3.54203,166,7.1529,110964217215
103.448,9595,23.3415,98,54,76,2625,1000,3.54203,166,7.1529,111064272428
103.445,9870,23.3415,98,54,76,2625,1000,3.54203,166,7.1529,111164327861
104.468,9572,23.4122,99,53,76,2635,1000,3.54203,158,7.15662,111264382797
104.602,9332,23.4122,99,53,76,2635,1000,3.54203,158,7.15662,111364439019
104.927,9255,23.4122,99,53,76,2635,1000,3.54203,158,7.15662,111464494850
105.002,9305,23.4122,99,53,76,2635,1000,3.54203,158,7.15662,111564551282
105.442,9870,23.4122,99,53,76,2635,1000,3.54203,158,7.15662,111664617915
107.917,9266,21.2355,99,53,76,2625,1000,3.54203,163,7.15972,111764673787
107.462,10071,21.2355,99,53,76,2625,1000,3.54203,163,7.15972,111864728960
108.116,9528,21.2355,99,53,76,2625,1000,3.54203,163,7.15972,111964787617
108.655,9279,21.2355,99,53,76,2625,1000,3.54203,163,7.15972,112064845244
108.89,9668,21.2355,99,53,76,2625,1000,3.54203,163,7.15972,112164905795
108.92,9181,23,99,53,76,2625,1000,3.54203,158,7.16296,112264961362
110.693,8860,23,99,53,76,2625,1000,3.54203,158,7.16296,112365017290
111.007,8881,23,99,53,76,2625,1000,3.54203,158,7.16296,112465072270
111.045,8790,23,99,53,76,2625,1000,3.54203,158,7.16296,112565127764
111.063,9168,23,99,53,76,2625,1000,3.54203,158,7.16296,112665182837
110.495,9157,24.5074,99,53,76,2620,1000,3.5579,175,7.15163,112765238588
104.179,9461,24.5074,99,53,76,2620,1000,3.5579,175,7.15163,112865294215
103.295,9957,24.5074,99,53,76,2620,1000,3.5579,175,7.15163,112965350876
102.907,10031,24.5074,99,53,76,2620,1000,3.5579,175,7.15163,113065406659
102.966,9586,24.5074,99,53,76,2620,1000,3.5579,175,7.15163,113165462549
102.909,9659,24.5074,99,53,76,2620,1000,3.5579,175,7.15163,113265519719
103.088,9641,24.2274,99,53,76,2620,1000,3.5579,160,7.15587,113365575500
102.749,9825,24.2274,99,53,76,2620,1000,3.5579,160,7.15587,113465631032
102.786,9422,24.2274,99,53,76,2620,1000,3.5579,160,7.15587,113565695605
102.63,9880,24.2274,99,53,76,2620,1000,3.5579,160,7.15587,113665775618
102.547,10408,24.2274,99,53,76,2620,1000,3.5579,160,7.15587,113765831627
79.1953,9575,17.9949,99,53,76,2630,1000,3.5579,173,7.16162,113865887139
92.0835,4349,17.9949,99,53,76,2630,1000,3.5579,173,7.16162,113965946619
95.7896,9935,17.9949,99,53,76,2630,1000,3.5579,173,7.16162,114066002655
97.5859,9677,17.9949,99,53,76,2630,1000,3.5579,173,7.16162,114166058250
98.6792,9705,17.9949,99,53,76,2630,1000,3.5579,173,7.16162,114266113670
103.034,9830,19.2786,99,53,76,2635,1000,3.5579,169,7.16569,114366170413
103.31,9720,19.2786,99,53,76,2635,1000,3.5579,169,7.16569,114466227004
103.498,9656,19.2786,99,53,76,2635,1000,3.5579,169,7.16569,114566295904
103.664,9643,19.2786,99,53,76,2635,1000,3.5579,169,7.16569,114666353985
103.781,9661,19.2786,99,53,76,2635,1000,3.5579,169,7.16569,114766410166
103.011,9620,20.3474,99,53,75,2645,1000,3.5579,168,7.15337,114866466493
103.861,9715,20.3474,99,53,75,2645,1000,3.5579,168,7.15337,114966522645
103.914,9560,20.3474,99,53,75,2645,1000,3.5579,168,7.15337,115066579615
103.87,8926,20.3474,99,53,75,2645,1000,3.5579,168,7.15337,115166718227
103.827,9689,20.3474,99,53,75,2645,1000,3.5579,168,7.15337,115266773122
104.031,9437,21.7016,99,53,76,2645,1000,3.5579,171,7.15491,115366829465
104.145,9606,21.7016,99,53,76,2645,1000,3.5579,171,7.15491,115466885151
104.095,9635,21.7016,99,53,76,2645,1000,3.5579,171,7.15491,115566949952
104.174,8799,21.7016,99,53,76,2645,1000,3.5579,171,7.15491,115667005594
104.174,8799,21.7016,99,53,76,2645,1000,3.5579,171,7.15491,115767060462
104.174,8799,21.7016,99,53,76,2645,1000,3.5579,171,7.15491,115867119172
135.093,7402,15.5919,92,53,74,500,1000,3.5579,40,7.15643,115967176238
80.3441,10093,15.5919,92,53,74,500,1000,3.5579,40,7.15643,116067231449
88.97,10012,15.5919,92,53,74,500,1000,3.5579,40,7.15643,116167286993
92.4504,10085,15.5919,92,53,74,500,1000,3.5579,40,7.15643,116267342094
94.254,10377,15.5919,92,53,74,500,1000,3.5579,40,7.15643,116367397732
98.9566,10170,26.0817,99,53,75,2639,1000,3.5579,177,7.16209,116467453190
99.4644,10162,26.0817,99,53,75,2639,1000,3.5579,177,7.16209,116567508232
99.8173,9999,26.0817,99,53,75,2639,1000,3.5579,177,7.16209,116667563639
99.7662,10466,26.0817,99,53,75,2639,1000,3.5579,177,7.16209,116767618929
99.8207,10184,26.0817,99,53,75,2639,1000,3.5579,177,7.16209,116867674621
101.951,10009,25.958,99,57,75,2635,1000,3.5579,180,7.16616,116967730430
100.43,9990,25.958,99,57,75,2635,1000,3.5579,180,7.16616,117067743348
100.387,10039,25.958,99,57,75,2635,1000,3.5579,180,7.16616,117167799214
100.556,9929,25.958,99,57,75,2635,1000,3.5579,180,7.16616,117267855019
100.729,9781,25.958,99,57,75,2635,1000,3.5579,180,7.16616,117367910311
101.614,9774,17.4707,99,57,75,2630,1000,3.5579,168,7.15594,117467966382
101.992,9973,17.4707,99,57,75,2630,1000,3.5579,168,7.15594,117568022228
102.276,9369,17.4707,99,57,75,2630,1000,3.5579,168,7.15594,117668077820
102.686,9404,17.4707,99,57,75,2630,1000,3.5579,168,7.15594,117768133120
103.093,9516,17.4707,99,57,75,2630,1000,3.5579,168,7.15594,117868189313
105.208,9256,20.7921,99,54,76,2630,1000,3.5579,183,7.16111,117968245094
105.43,9205,20.7921,99,54,76,2630,1000,3.5579,183,7.16111,118068300307
106.809,8871,20.7921,99,54,76,2630,1000,3.5579,183,7.16111,118168356930
107.225,9231,20.7921,99,54,76,2630,1000,3.5579,183,7.16111,118268414027
107.579,9167,20.7921,99,54,76,2630,1000,3.5579,183,7.16111,118368470141
104.081,9169,19.3095,99,54,76,2625,1000,3.5579,187,7.15162,118468528401
109.365,9153,19.3095,99,54,76,2625,1000,3.5579,187,7.15162,118568589543
107.729,13625,19.3095,99,54,76,2625,1000,3.5579,187,7.15162,118668647053
110.084,9212,19.3095,99,54,76,2625,1000,3.5579,187,7.15162,118768703931
110.555,9030,19.3095,99,54,76,2625,1000,3.5579,187,7.15162,118868759688
111.264,8144,21.8868,99,55,76,2635,1000,3.5579,183,7.16171,118968815932
111.843,9289,21.8868,99,55,76,2635,1000,3.5579,183,7.16171,119068871258
112.123,8444,21.8868,99,55,76,2635,1000,3.5579,183,7.16171,119168928653
111.936,9485,21.8868,99,55,76,2635,1000,3.5579,183,7.16171,119268984939
111.999,9529,21.8868,99,55,76,2635,1000,3.5579,183,7.16171,119369041092
111.275,8986,21.3317,99,55,76,2620,1000,3.5579,168,7.16759,119469097192
111.673,9252,21.3317,99,55,76,2620,1000,3.5579,168,7.16759,119569152655
111.766,9362,21.3317,99,55,76,2620,1000,3.5579,168,7.16759,119669209971
111.834,9387,21.3317,99,55,76,2620,1000,3.5579,168,7.16759,119769265126
111.919,9409,21.3317,99,55,76,2620,1000,3.5579,168,7.16759,119869320705
112.066,8837,19.6474,99,56,77,2625,1000,3.5579,187,7.15987,119969376531
111.447,8952,19.6474,99,56,77,2625,1000,3.5579,187,7.15987,120069431960
111.12,8438,19.6474,99,56,77,2625,1000,3.5579,187,7.15987,120169495157
111.012,8549,19.6474,99,56,77,2625,1000,3.5579,187,7.15987,120269553004
110.933,9308,19.6474,99,56,77,2625,1000,3.5579,187,7.15987,120369609126
110.92,9291,19.6474,99,56,77,2625,1000,3.5579,187,7.15987,120469665264
110.662,9328,20.4261,99,56,76,2620,1000,3.5579,168,7.16678,120569721813
111.071,9061,20.4261,99,56,76,2620,1000,3.5579,168,7.16678,120669777792
111.073,9156,20.4261,99,56,76,2620,1000,3.5579,168,7.16678,120769833702
111.014,8172,20.4261,99,56,76,2620,1000,3.5579,168,7.16678,120869889580
110.986,9198,20.4261,99,56,76,2620,1000,3.5579,168,7.16678,120969945392
110.823,9030,17.3456,99,54,76,2630,1000,3.5579,163,7.15932,121070001364
110.85,9471,17.3456,99,54,76,2630,1000,3.5579,163,7.15932,121170057150
110.954,7719,17.3456,99,54,76,2630,1000,3.5579,163,7.15932,121270114177
111.031,8647,17.3456,99,54,76,2630,1000,3.5579,163,7.15932,121370171515
111.131,8938,17.3456,99,54,76,2630,1000,3.5579,163,7.15932,121470227567
111.61,9073,21.4464,99,54,76,2625,1000,3.5579,188,7.16543,121570282870
111.25,9406,21.4464,99,54,76,2625,1000,3.5579,188,7.16543,121670337734
111.367,8466,21.4464,99,54,76,2625,1000,3.5579,188,7.16543,121770393701
111.185,9694,21.4464,99,54,76,2625,1000,3.5579,188,7.16543,121870448956
111.289,8958,21.4464,99,54,76,2625,1000,3.5579,188,7.16543,121970506266
111.193,8511,20.9476,99,55,76,2625,1000,3.5579,190,7.1562,122070562282
111.74,8986,20.9476,99,55,76,2625,1000,3.5579,190,7.1562,122170618326
111.777,9455,20.9476,99,55,76,2625,1000,3.5579,190,7.1562,122270674086
111.738,9856,20.9476,99,55,76,2625,1000,3.5579,190,7.1562,122370729969
111.973,9071,20.9476,99,55,76,2625,1000,3.5579,190,7.1562,122470787244
111.335,9529,18.5233,99,55,76,2625,1000,3.5579,184,7.16293,122570843980
112.257,8303,18.5233,99,55,76,2625,1000,3.5579,184,7.16293,122670900428
112.117,9089,18.5233,99,55,76,2625,1000,3.5579,184,7.16293,122770956742
111.758,9929,18.5233,99,55,76,2625,1000,3.5579,184,7.16293,122871012482
111.976,8980,18.5233,99,55,76,2625,1000,3.5579,184,7.16293,122971071554
111.659,9439,21.3924,99,55,77,2625,1000,3.5579,179,7.16926,123071128527
112.054,8807,21.3924,99,55,77,2625,1000,3.5579,179,7.16926,123171184231
111.825,9597,21.3924,99,55,77,2625,1000,3.5579,179,7.16926,123271219136
111.924,9332,21.3924,99,55,77,2625,1000,3.5579,179,7.16926,123371274669
111.945,9195,21.3924,99,55,77,2625,1000,3.5579,179,7.16926,123471330619
112.201,9102,19.2357,99,55,76,2620,1000,3.5579,189,7.15849,123571387927
111.402,10086,19.2357,99,55,76,2620,1000,3.5579,189,7.15849,123671499157
112.095,9076,19.2357,99,55,76,2620,1000,3.5579,189,7.15849,123771554628
112.084,8087,19.2357,99,55,76,2620,1000,3.5579,189,7.15849,123871610291
111.75,10239,19.2357,99,55,76,2620,1000,3.5579,189,7.15849,123971666427
111.746,8896,18.8131,99,55,76,2630,1000,3.5579,168,7.16489,124071722369
111.729,8998,18.8131,99,55,76,2630,1000,3.5579,168,7.16489,124171778984
111.744,9350,18.8131,99,55,76,2630,1000,3.5579,168,7.16489,124271834086
111.904,9058,18.8131,99,55,76,2630,1000,3.5579,168,7.16489,124371889955
111.921,9121,18.8131,99,55,76,2630,1000,3.5579,168,7.16489,124471960223
111.996,8722,17.8153,99,55,76,2630,1000,3.5579,168,7.15786,124572015570
112.092,8807,17.8153,99,55,76,2630,1000,3.5579,168,7.15786,124672074142
111.962,9098,17.8153,99,55,76,2630,1000,3.5579,168,7.15786,124772129473
111.827,9375,17.8153,99,55,76,2630,1000,3.5579,168,7.15786,124872184906
111.918,9074,17.8153,99,55,76,2630,1000,3.5579,168,7.15786,124972245030
112.398,8754,21.166,99,55,76,2630,1000,3.5579,192,7.16555,125072306615
112.276,8887,21.166,99,55,76,2630,1000,3.5579,192,7.16555,125172361608
112.19,8893,21.166,99,55,76,2630,1000,3.5579,192,7.16555,125272417367
112.133,8994,21.166,99,55,76,2630,1000,3.5579,192,7.16555,125372473652
112.112,9073,21.166,99,55,76,2630,1000,3.5579,192,7.16555,125472529444
113.027,8540,19.7719,99,55,76,2620,1000,3.5579,192,7.15787,125572585848
111.86,8930,19.7719,99,55,76,2620,1000,3.5579,192,7.15787,125672641318
112.174,9222,19.7719,99,55,76,2620,1000,3.5579,192,7.15787,125772696706
112.172,9117,19.7719,99,55,76,2620,1000,3.5579,192,7.15787,125872753669
112.011,9451,19.7719,99,55,76,2620,1000,3.5579,192,7.15787,125972812096
112.393,8568,20.7152,99,55,76,2630,1000,3.5579,169,7.16422,126072868021
112.033,8974,20.7152,99,55,76,2630,1000,3.5579,169,7.16422,126172923742
112.02,9201,20.7152,99,55,76,2630,1000,3.5579,169,7.16422,126272980183
109.673,10186,20.7152,99,55,76,2630,1000,3.5579,169,7.16422,126373036416
107.463,10202,20.7152,99,55,76,2630,1000,3.5579,169,7.16422,126473093298
99.2681,10107,18.9017,99,55,76,2639,1000,3.5579,178,7.15472,126573149639
99.543,10177,18.9017,99,55,76,2639,1000,3.5579,178,7.15472,126673222532
99.6952,10248,18.9017,99,55,76,2639,1000,3.5579,178,7.15472,126773286087
99.6518,9891,18.9017,99,55,76,2639,1000,3.5579,178,7.15472,126873342791
99.5236,10263,18.9017,99,55,76,2639,1000,3.5579,178,7.15472,126973399066
99.9315,10240,20.5128,99,55,76,2645,1000,3.5579,173,7.16101,127073455230
99.8628,9364,20.5128,99,55,76,2645,1000,3.5579,173,7.16101,127173510761
99.2467,11545,20.5128,99,55,76,2645,1000,3.5579,173,7.16101,127273566556
99.8046,10055,20.5128,99,55,76,2645,1000,3.5579,173,7.16101,127373622348
99.7277,10402,20.5128,99,55,76,2645,1000,3.5579,173,7.16101,127473678491
99.8197,9813,22.8464,99,55,76,2639,1000,3.5579,178,7.16569,127573734503
99.7149,10208,22.8464,99,55,76,2639,1000,3.5579,178,7.16569,127673789848
99.672,9972,22.8464,99,55,76,2639,1000,3.5579,178,7.16569,127773845550
99.5974,10550,22.8464,99,55,76,2639,1000,3.5579,178,7.16569,127873901340
99.6982,9928,22.8464,99,55,76,2639,1000,3.5579,178,7.16569,127973957525
100.025,9792,23,99,55,76,2639,1000,3.5579,177,7.15583,128074013268
99.6984,10130,23,99,55,76,2639,1000,3.5579,177,7.15583,128174068199
99.8183,10045,23,99,55,76,2639,1000,3.5579,177,7.15583,128274124605
99.7334,9994,23,99,55,76,2639,1000,3.5579,177,7.15583,128374180892
99.6921,10132,23,99,55,76,2639,1000,3.5579,177,7.15583,128474237295
99.5672,10039,23.2877,99,56,76,2639,1000,3.5579,177,7.16016,128574293274
100.021,9119,23.2877,99,56,76,2639,1000,3.5579,177,7.16016,128674348600
100.127,10155,23.2877,99,56,76,2639,1000,3.5579,177,7.16016,128774404449
100.493,10042,23.2877,99,56,76,2639,1000,3.5579,177,7.16016,128874459348
100.919,9840,23.2877,99,56,76,2639,1000,3.5579,177,7.16016,128974516912
103.622,9172,25.1889,99,56,77,2635,1000,3.5579,182,7.16729,129074573263
103.557,9722,25.1889,99,56,77,2635,1000,3.5579,182,7.16729,129174629744
103.891,9461,25.1889,99,56,77,2635,1000,3.5579,182,7.16729,129274686626
104.242,9214,25.1889,99,56,77,2635,1000,3.5579,182,7.16729,129374742776
104.321,9995,25.1889,99,56,77,2635,1000,3.5579,182,7.16729,129474799980
106.393,9016,22.4969,99,54,76,2630,1000,3.5579,184,7.1568,129574857248
106.678,9095,22.4969,99,54,76,2630,1000,3.5579,184,7.1568,129674912898
106.703,9747,22.4969,99,54,76,2630,1000,3.5579,184,7.1568,129774974894
107.212,9335,22.4969,99,54,76,2630,1000,3.5579,184,7.1568,129875037699
107.58,8927,22.4969,99,54,76,2630,1000,3.5579,184,7.1568,129975093914
110.096,7324,22.3602,99,54,76,2620,1000,3.5579,186,7.16212,130075149478
110.081,9100,22.3602,99,54,76,2620,1000,3.5579,186,7.16212,130175204645
110.385,9289,22.3602,99,54,76,2620,1000,3.5579,186,7.16212,130275261641
110.743,9010,22.3602,99,54,76,2620,1000,3.5579,186,7.16212,130375312242
110.878,9019,22.3602,99,54,76,2620,1000,3.5579,186,7.16212,130475368173
108.377,10463,22.8886,99,54,77,2630,1000,3.5579,184,7.16668,130575424781
111.69,8738,22.8886,99,54,77,2630,1000,3.5579,184,7.16668,130675480322
111.478,8682,22.8886,99,54,77,2630,1000,3.5579,184,7.16668,130775535651
111.109,9111,22.8886,99,54,77,2630,1000,3.5579,184,7.16668,130875590967
111.015,9193,22.8886,99,54,77,2630,1000,3.5579,184,7.16668,130975646196
107.696,9852,21.6521,99,54,76,2635,1000,3.5579,170,7.15753,131075702084
109.865,9831,21.6521,99,54,76,2635,1000,3.5579,170,7.15753,131175760223
110.174,9283,21.6521,99,54,76,2635,1000,3.5579,170,7.15753,131275818347
110.177,9033,21.6521,99,54,76,2635,1000,3.5579,170,7.15753,131375884435
110.135,9055,21.6521,99,54,76,2635,1000,3.5579,170,7.15753,131475939982
109.724,9076,24.0964,99,54,76,2630,1000,3.5579,176,7.16203,131575995442
109.726,9329,24.0964,99,54,76,2630,1000,3.5579,176,7.16203,131676052517
110.006,9165,24.0964,99,54,76,2630,1000,3.5579,176,7.16203,131776141951
110.023,9095,24.0964,99,54,76,2630,1000,3.5579,176,7.16203,131876198620
110.055,9173,24.0964,99,54,76,2630,1000,3.5579,176,7.16203,131976255505
110.515,8383,22.7833,99,54,76,2630,1000,3.5579,168,7.16623,132076312224
110.475,7727,22.7833,99,54,76,2630,1000,3.5579,168,7.16623,132176368464
68.8265,9920,22.7833,99,54,76,2630,1000,3.5579,168,7.16623,132276425664
62.2489,9650,22.7833,99,54,76,2630,1000,3.5579,168,7.16623,132376481514
71.8828,8782,22.7833,99,54,76,2630,1000,3.5579,168,7.16623,132476538070
104.189,9383,20.5919,99,55,75,2650,1000,3.55791,185,7.15609,132576593322
103.776,9801,20.5919,99,55,75,2650,1000,3.55791,185,7.15609,132676653768
103.593,8812,20.5919,99,55,75,2650,1000,3.55791,185,7.15609,132776711060
103.496,9454,20.5919,99,55,75,2650,1000,3.55791,185,7.15609,132876766840
103.285,9855,20.5919,99,55,75,2650,1000,3.55791,185,7.15609,132976823017
104.377,9380,23.25,99,55,76,2635,1000,3.55791,174,7.16101,133076879192
102.602,10992,23.25,99,55,76,2635,1000,3.55791,174,7.16101,133176935166
103.851,9321,23.25,99,55,76,2635,1000,3.55791,174,7.16101,133276991644
103.878,9534,23.25,99,55,76,2635,1000,3.55791,174,7.16101,133377048023
103.892,9498,23.25,99,55,76,2635,1000,3.55791,174,7.16101,133477105016
104.167,9532,20.2564,99,55,76,2635,1000,3.55791,173,7.16584,133577160332
103.88,9362,20.2564,99,55,76,2635,1000,3.55791,173,7.16584,133677216711
103.834,9718,20.2564,99,55,76,2635,1000,3.55791,173,7.16584,133777273462
103.908,9081,20.2564,99,55,76,2635,1000,3.55791,173,7.16584,133877329887
103.705,10537,20.2564,99,55,76,2635,1000,3.55791,173,7.16584,133977393245
105.324,9430,22.4464,99,54,76,2630,1000,3.55791,175,7.16004,134077450358
104.224,9260,22.4464,99,54,76,2630,1000,3.55791,175,7.16004,134177505978
104.011,9492,22.4464,99,54,76,2630,1000,3.55791,175,7.16004,134277562740
103.967,9588,22.4464,99,54,76,2630,1000,3.55791,175,7.16004,134377620102
103.892,9830,22.4464,99,54,76,2630,1000,3.55791,175,7.16004,134477697424
103.41,9573,23.038,99,54,76,2635,1000,3.55791,168,7.16362,134577754705
103.683,9491,23.038,99,54,76,2635,1000,3.55791,168,7.16362,134677811322
103.846,9380,23.038,99,54,76,2635,1000,3.55791,168,7.16362,134777870110
103.724,9348,23.038,99,54,76,2635,1000,3.55791,168,7.16362,134877925875
103.695,9190,23.038,99,54,76,2635,1000,3.55791,168,7.16362,134977981802
101.119,9889,23.5145,99,54,76,2635,1000,3.55791,179,7.16844,135078038884
103.262,9518,23.5145,99,54,76,2635,1000,3.55791,179,7.16844,135178095095
103.781,9964,23.5145,99,54,76,2635,1000,3.55791,179,7.16844,135278153048
104.114,9398,23.5145,99,54,76,2635,1000,3.55791,179,7.16844,135378169856
104.065,9290,23.5145,99,54,76,2635,1000,3.55791,179,7.16844,135478224754
103.99,9833,19.6104,99,54,76,2639,1000,3.55791,176,7.15953,135578281297
103.796,9214,19.6104,99,54,76,2639,1000,3.55791,176,7.15953,135678336915
103.919,9494,19.6104,99,54,76,2639,1000,3.55791,176,7.15953,135778394376
103.995,9817,19.6104,99,54,76,2639,1000,3.55791,176,7.15953,135878449481
104.13,9661,19.6104,99,54,76,2639,1000,3.55791,176,7.15953,135978512028
104.085,10033,19.6104,99,54,76,2639,1000,3.55791,176,7.15953,136078560586
104.788,9448,19.171,99,54,76,2635,1000,3.55791,175,7.16352,136178616472
104.67,8584,19.171,99,54,76,2635,1000,3.55791,175,7.16352,136278672517
104.414,9353,19.171,99,54,76,2635,1000,3.55791,175,7.16352,136378728421
104.492,8313,19.171,99,54,76,2635,1000,3.55791,175,7.16352,136478784344
104.45,9400,19.171,99,54,76,2635,1000,3.55791,175,7.16352,136578839229
104.386,9216,21.3568,99,54,76,2635,1000,3.55791,177,7.16913,136678896173
104.352,8338,21.3568,99,54,76,2635,1000,3.55791,177,7.16913,136778952206
104.391,9062,21.3568,99,54,76,2635,1000,3.55791,177,7.16913,136879014290
104.273,9708,21.3568,99,54,76,2635,1000,3.55791,177,7.16913,136979071625
104.309,9334,21.3568,99,54,76,2635,1000,3.55791,177,7.16913,137079127702
103.268,10405,22.9899,99,56,76,2630,1000,3.55791,175,7.15945,137179184684
104.472,9546,22.9899,99,56,76,2630,1000,3.55791,175,7.15945,137279240748
104.084,10370,22.9899,99,56,76,2630,1000,3.55791,175,7.15945,137379297957
104.333,9530,22.9899,99,56,76,2630,1000,3.55791,175,7.15945,137479354025
104.232,10232,22.9899,99,56,76,2630,1000,3.55791,175,7.15945,137579407824
103.845,9410,22,99,56,76,2625,1000,3.55791,177,7.16261,137679463393
104.281,9297,22,99,56,76,2625,1000,3.55791,177,7.16261,137779521884
104.309,9369,22,99,56,76,2625,1000,3.55791,177,7.16261,137879578223
104.171,8439,22,99,56,76,2625,1000,3.55791,177,7.16261,137979634125
104.329,9276,22,99,56,76,2625,1000,3.55791,177,7.16261,138079691840
104.186,9460,23.7685,99,55,76,2635,1000,3.55791,176,7.16776,138179747318
104.107,8057,23.7685,99,55,76,2635,1000,3.55791,176,7.16776,138279803415
104.314,9492,23.7685,99,55,76,2635,1000,3.55791,176,7.16776,138379859026
104.319,9339,23.7685,99,55,76,2635,1000,3.55791,176,7.16776,138479923878
104.269,9766,23.7685,99,55,76,2635,1000,3.55791,176,7.16776,138579981793
104.739,7835,20.6897,99,55,76,2630,1000,3.55791,177,7.15814,138680037440
104.52,9442,20.6897,99,55,76,2630,1000,3.55791,177,7.15814,138780094222
104.465,8419,20.6897,99,55,76,2630,1000,3.55791,177,7.15814,138880149810
104.541,8524,20.6897,99,55,76,2630,1000,3.55791,177,7.15814,138980210401
104.689,9338,20.6897,99,55,76,2630,1000,3.55791,177,7.15814,139080265667
104.24,9742,25.1861,99,57,76,2639,1000,3.55791,176,7.16875,139180321324
104.566,10000,25.1861,99,57,76,2639,1000,3.55791,176,7.16875,139280376286
104.92,8892,25.1861,99,57,76,2639,1000,3.55791,176,7.16875,139380431822
104.958,9567,25.1861,99,57,76,2639,1000,3.55791,176,7.16875,139480488006
104.963,9548,25.1861,99,57,76,2639,1000,3.55791,176,7.16875,139580546116
104.082,9653,22.7273,99,57,76,2639,1000,3.55791,175,7.17296,139680601775
104.714,9682,22.7273,99,57,76,2639,1000,3.55791,175,7.17296,139780657979
104.934,9394,22.7273,99,57,76,2639,1000,3.55791,175,7.17296,139880713657
104.775,10161,22.7273,99,57,76,2639,1000,3.55791,175,7.17296,139980769781
104.946,9256,22.7273,99,57,76,2639,1000,3.55791,175,7.17296,140080825195
105.613,9592,23.125,99,55,76,2635,1000,3.55791,177,7.16324,140180881014
105.136,9275,23.125,99,55,76,2635,1000,3.55791,177,7.16324,140280937132
105.084,9477,23.125,99,55,76,2635,1000,3.55791,177,7.16324,140380995214
105.026,9408,23.125,99,55,76,2635,1000,3.55791,177,7.16324,140481050713
105.018,9442,23.125,99,55,76,2635,1000,3.55791,177,7.16324,140581107347
103.97,9500,22.0253,99,55,76,2639,1000,3.55791,176,7.16756,140681163091
103.876,10414,22.0253,99,55,76,2639,1000,3.55791,176,7.16756,140781219323
104.67,10036,22.0253,99,55,76,2639,1000,3.55791,176,7.16756,140881276096
104.866,8841,22.0253,99,55,76,2639,1000,3.55791,176,7.16756,140981333441
104.862,9546,22.0253,99,55,76,2639,1000,3.55791,176,7.16756,141081388870
101.504,10520,24.5283,99,55,76,2635,1000,3.55791,177,7.17336,141181444405
104.909,9621,24.5283,99,55,76,2635,1000,3.55791,177,7.17336,141281499648
105,9360,24.5283,99,55,76,2635,1000,3.55791,177,7.17336,141381560879
105.051,9427,24.5283,99,55,76,2635,1000,3.55791,177,7.17336,141481616627
104.999,9132,24.5283,99,55,76,2635,1000,3.55791,177,7.17336,141581672473
116.748,10215,22.5641,99,55,76,2650,1000,3.55791,174,7.16286,141681728532
102.064,10407,22.5641,99,55,76,2650,1000,3.55791,174,7.16286,141781785613
100.353,10414,22.5641,99,55,76,2650,1000,3.55791,174,7.16286,141881842803
99.6122,10284,22.5641,99,55,76,2650,1000,3.55791,174,7.16286,141981898329
99.2305,10333,22.5641,99,55,76,2650,1000,3.55791,174,7.16286,142081953995
99.3635,10139,22.4181,99,58,76,2635,1000,3.55791,172,7.16706,142182009842
98.6031,9931,22.4181,99,58,76,2635,1000,3.55791,172,7.16706,142282065322
98.5207,10112,22.4181,99,58,76,2635,1000,3.55791,172,7.16706,142382121370
98.261,10742,22.4181,99,58,76,2635,1000,3.55791,172,7.16706,142482181281
98.4672,10094,22.4181,99,58,76,2635,1000,3.55791,172,7.16706,142582237688
103.335,10321,22.9167,99,58,76,2635,1000,3.55791,186,7.17217,142682293542
99.1543,10357,22.9167,99,58,76,2635,1000,3.55791,186,7.17217,142782350663
98.709,9593,22.9167,99,58,76,2635,1000,3.55791,186,7.17217,142882408506
98.4388,10561,22.9167,99,58,76,2635,1000,3.55791,186,7.17217,142982465480
98.6057,9362,22.9167,99,58,76,2635,1000,3.55791,186,7.17217,143082521728
100.158,9984,23.4257,99,55,76,2645,1000,3.55791,168,7.17843,143182577203
98.7789,9682,23.4257,99,55,76,2645,1000,3.55791,168,7.17843,143282632291
98.3848,10747,23.4257,99,55,76,2645,1000,3.55791,168,7.17843,143382687930
