os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
488.568,2.0468,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6233237254
476.623,2.09809,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6235335389
461.098,2.16874,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6237504176
472.385,2.11692,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6239621136
464.276,2.15389,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6241775115
483.194,2.06956,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6243844686
440.603,2.26962,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6246114373
487.894,2.04962,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6248164067
451.708,2.21382,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6250377958
469.063,2.13191,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6252509906
464.698,2.15194,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6254661902
472.877,2.11472,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6256776648
448.821,2.22806,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6259004826
455.218,2.19675,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6261201666
475.973,2.10096,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6263302626
512.608,1.95081,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6265253545
469.538,2.12975,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6267383329
468.665,2.13372,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6269517060
553.076,1.80807,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6271325281
686.577,1.4565,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6272781863
515.262,1.94076,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6274722662
533.149,1.87565,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6276598360
570.125,1.754,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6278352449
567.807,1.76116,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6280113682
514.277,1.94448,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6282058149
551.856,1.81207,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6283870317
544.804,1.83552,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6285705889
483.644,2.06764,32.7522,79,55,63,1997,1000,2.53458,108,13.5555,6287775180
678.77,1.47325,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6289247080
611.671,1.63487,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6290881876
593.433,1.68511,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6292567106
574.864,1.73954,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6294306648
611.158,1.63624,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6295942897
542.68,1.84271,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6297785723
410.243,2.43758,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6300223434
551.627,1.81282,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6302036444
571.375,1.75016,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6303786636
527.074,1.89727,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6305684044
590.568,1.69328,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6307377420
532.759,1.87702,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6309254520
580.889,1.7215,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6310976069
581.15,1.72073,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6312696886
590.009,1.69489,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6314391894
547.235,1.82737,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6316219412
526.268,1.90017,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6318119695
534.829,1.86976,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6319989502
540.277,1.8509,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6321840443
626.023,1.59739,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6323437878
501.278,1.9949,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6325432910
578.224,1.72943,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6327162323
549.066,1.82128,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6328983699
567.265,1.76285,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6330746755
550.805,1.81553,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6332562269
515.084,1.94143,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6334503710
621.912,1.60794,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6336111766
613.072,1.63113,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6337742855
514.391,1.94405,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6339686971
602.38,1.66008,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6341347094
530.071,1.88654,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6343233792
607.857,1.64513,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6344879027
589.657,1.6959,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6346574998
601.773,1.66176,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6348236884
593.299,1.68549,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6349922435
640.604,1.56103,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6351483503
500.2,1.9992,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6353482892
531.355,1.88198,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6355365002
591.11,1.69173,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6357056734
569.053,1.75731,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6358814010
470.044,2.12746,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6360941489
473.597,2.1115,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6363053029
493.786,2.02517,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6365078217
482.382,2.07305,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6367151375
496.298,2.01492,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6369166323
500.614,1.99755,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6371164040
443.737,2.25359,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6373417596
452.129,2.21176,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6375629524
437.185,2.28736,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6377916974
481.154,2.07834,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6379995351
426.294,2.3458,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6382341441
453.407,2.20553,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6384546847
484.595,2.06358,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6386610517
401.222,2.49238,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6389102981
420.821,2.37631,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6391479277
478.873,2.08824,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6393567593
464.791,2.1515,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6395719178
486.781,2.05431,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6397773541
468.962,2.13237,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6399905980
441.254,2.26627,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6402172340
437.43,2.28608,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6404458577
428.832,2.33191,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6406790601
469.752,2.12878,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6408919423
459.542,2.17608,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6411095554
432.145,2.31404,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6413409653
466.024,2.14581,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6415555447
429.336,2.32918,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6417884696
460.084,2.17352,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6420058252
459.261,2.17741,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6422235795
444.51,2.24967,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6424485554
445.258,2.24589,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6426731456
511.714,1.95422,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6428685731
472.859,2.1148,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6430800707
426.256,2.34601,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6433146797
446.532,2.23948,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6435386397
444.421,2.25012,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6437636616
542.648,1.84282,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6439479543
511.19,1.95622,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6441435781
591.268,1.69128,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6443127113
498.663,2.00536,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6445132584
538.77,1.85608,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6446988795
598.4,1.67112,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6448659999
478.212,2.09112,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6450751240
547.969,1.82492,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6452576403
731.104,1.36779,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6453944298
442.567,2.25955,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6456203966
669.177,1.49437,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6457698479
528.273,1.89296,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6459591619
535.233,1.86834,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6461459903
495.748,2.01715,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6463477125
497.475,2.01015,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6465487315
528.475,1.89224,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6467379654
521.421,1.91784,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6469297571
532.529,1.87783,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6471175432
532.532,1.87782,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6473053304
508.407,1.96693,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6475020252
457.983,2.18349,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6477203968
478.114,2.09155,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6479295610
508.736,1.96566,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6481261326
559.468,1.78741,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6483048919
537.928,1.85899,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6484907875
579.486,1.72567,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6486633541
492.626,2.02994,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6488663688
596.654,1.67601,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6490339771
525.686,1.90228,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6492242079
605.35,1.65194,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6493894097
572.519,1.74667,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6495640852
551.128,1.81446,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6497455305
625.635,1.59838,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6499053793
612.223,1.63339,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6500687276
521.611,1.91714,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6502604481
554.117,1.80467,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6504409246
548.086,1.82453,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6506233908
500.649,1.99741,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6508231263
594.345,1.68253,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6509913959
534.371,1.87136,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6511785388
537.302,1.86115,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6513646669
507.915,1.96883,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6515615631
540.269,1.85093,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6517466683
525.075,1.90449,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6519371234
431.262,2.31878,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6521690203
581.133,1.72078,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6523410990
490.508,2.0387,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6525449813
644.184,1.55235,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6527002265
689.531,1.45026,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6528452394
623.247,1.6045,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6530056933
616.309,1.62256,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6531679606
615.059,1.62586,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6533305455
522.103,1.91533,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6535220837
567.907,1.76085,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6536981749
514.728,1.94277,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6538924603
515.739,1.93897,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6540863619
548.797,1.82217,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6542685836
585.232,1.70872,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6544394671
549.347,1.82034,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6546215075
529.79,1.88754,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6548102705
543.549,1.83976,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6549942615
568.075,1.76033,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6551702976
485.878,2.05813,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6553761126
486.759,2.0544,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6555815569
593.592,1.68466,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6557500348
589.188,1.69725,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6559197771
551.508,1.81321,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6561010992
499.669,2.00132,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6563012375
622.827,1.60558,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6564617926
519.564,1.92469,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6566542605
582.908,1.71554,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6568258353
488.166,2.04848,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6570306884
614.92,1.62623,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6571933174
532.748,1.87706,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6573810194
494.19,2.02351,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6575833829
537.864,1.85921,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6577693276
621.211,1.60976,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6579303125
514.779,1.94258,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6581245728
618.973,1.61558,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6582861428
521.789,1.91648,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6584777952
485.467,2.05987,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6586838166
490.163,2.04014,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6588878241
576.514,1.73456,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6590612754
606.438,1.64897,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6592261827
609.244,1.64138,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6593903345
593.429,1.68512,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6595588605
504.017,1.98406,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6597572746
634.903,1.57504,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6599147720
569.28,1.7566,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6600904384
567.197,1.76306,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6602667551
552.201,1.81094,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6604478747
544.246,1.83741,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6606316213
577.087,1.73284,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6608049003
547.996,1.82483,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6609874075
595.771,1.6785,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6611552533
531.667,1.88088,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6613433530
536.226,1.86489,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6615298478
573.602,1.74337,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6617044983
562.786,1.77687,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6618818950
577.729,1.73092,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6620550036
477.535,2.09409,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6622644043
577.341,1.73208,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6624376532
593.317,1.68544,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6626061752
596.33,1.67692,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6627738677
586.377,1.70539,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6629444095
569.251,1.7567,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6631200860
628.578,1.59089,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6632791853
542.677,1.84272,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6634634599
621.42,1.60922,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6636244127
595.277,1.67989,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6637923807
564.553,1.77131,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6639695229
612.072,1.63379,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6641329123
574.702,1.74003,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6643069226
578.365,1.72901,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6644798349
597.211,1.67445,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6646472909
567.564,1.76191,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6648234864
583.873,1.7127,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6649947605
586.15,1.70605,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6651653765
543.271,1.8407,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6653494587
525.752,1.90204,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6655396744
513.936,1.94577,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6657342603
599.798,1.66723,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6659009790
550.638,1.81608,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6660825836
614.261,1.62797,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6662453879
589.076,1.69757,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6664151422
558.432,1.79073,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6665942270
565.007,1.76989,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6667712170
603.943,1.65578,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6669368085
546.418,1.8301,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6671198327
552.433,1.81017,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6673008572
539.982,1.85191,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6674860465
603.917,1.65586,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6676516350
581.001,1.72117,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6678237638
593.302,1.68548,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6679923249
547.92,1.82508,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6681748362
610.627,1.63766,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6683386173
593.839,1.68396,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6685070121
581.739,1.71898,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6686789155
492.93,2.02869,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6688817969
565.616,1.76798,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6690586526
590.631,1.6931,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6692279210
597.769,1.67289,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6693952188
551.721,1.81251,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6695764747
544.35,1.83705,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6697601932
532.637,1.87745,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6699479433
675.783,1.47977,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6700959208
576.647,1.73416,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6702693460
523.549,1.91004,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6704603993
522.524,1.91379,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6706517452
578.02,1.73004,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6708247566
543.445,1.84011,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6710087747
545.152,1.83435,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6711922177
572.578,1.74649,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6713668642
525.309,1.90364,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6715572523
514.617,1.94319,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6717515837
617.082,1.62053,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6719136456
529.015,1.89031,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6721026881
551.966,1.81171,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6722838589
645.346,1.54956,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6724388245
552.145,1.81112,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6726199411
539.145,1.85479,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6728054290
565.423,1.76859,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6729823007
593.761,1.68418,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6731507195
534.672,1.87031,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6733377553
601.925,1.66134,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6735038968
543.247,1.84078,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6736879770
445.884,2.24274,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6739122606
576.854,1.73354,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6740856167
628.875,1.59014,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6742446339
578.027,1.73002,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6744176434
677.908,1.47513,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6745651590
568.719,1.75834,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6747410118
593.052,1.68619,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6749096300
491.932,2.0328,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6751129182
743.593,1.34482,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6752474084
531.82,1.88034,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6754354611
613.17,1.63087,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6755985429
480.505,2.08114,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6758066642
602.489,1.65978,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6759726505
600.979,1.66395,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6761390666
564.799,1.77054,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6763161116
564.694,1.77087,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6764932328
598.31,1.67138,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6766603712
515.707,1.93909,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6768542798
525.835,1.90174,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6770444505
589.689,1.69581,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6772140305
542.22,1.84427,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6773984684
552.601,1.80962,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6775794287
530.889,1.88363,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6777678130
455.844,2.19373,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6779871964
665.354,1.50296,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6781374902
594.674,1.68159,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6783056556
629.239,1.58922,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6784645897
593.599,1.68464,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6786330546
523.972,1.9085,31.5461,79,55,63,2034,1000,2.53458,110,13.5555,6788241580
546.906,1.82847,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6790067664
517.375,1.93283,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6792000519
595.529,1.67918,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6793679798
575.417,1.73787,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6795417687
560.561,1.78393,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6797201673
630.922,1.58498,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6798786655
555.752,1.79937,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6800586049
516.144,1.93744,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6802523653
520.523,1.92114,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6804444796
515.893,1.93839,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6806383311
624.519,1.60123,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6807984714
608.486,1.64342,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6809628266
549.544,1.81969,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6811448009
582.935,1.71546,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6813163586
597.014,1.675,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6814838718
556.508,1.79692,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6816635597
598.701,1.67028,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6818305890
560.156,1.78522,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6820091298
514.463,1.94378,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6822035103
555.916,1.79883,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6823834287
564.26,1.77223,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6825606300
504.781,1.98106,30.7116,79,55,63,2034,1000,2.53458,110,13.5538,6827587395
