os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2400G with Radeon Vega Graphics,GeForce GTX 1660 SUPER,8130056,5.11.0-123-tkg-pds,4.6.0 NVIDIA 455.50.07,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
367.226,2623,22.7273,99,51,64,1935,7000,1.3985,103,2.86533,33419195009
368.952,2720,22.7273,99,51,64,1935,7000,1.3985,103,2.86533,33519201891
404.572,2359,19.0355,99,51,64,1935,7000,1.3985,98,2.86533,33619214862
421.658,2335,19.0355,99,51,64,1935,7000,1.3985,98,2.86533,33719221614
438.155,2085,19.0355,99,51,64,1935,7000,1.3985,98,2.86533,33819228045
448.825,2110,19.0355,99,51,64,1935,7000,1.3985,98,2.86533,33919235047
455.09,2144,19.0355,99,51,64,1935,7000,1.3985,98,2.86533,34019242859
419.021,2369,17.5573,99,50,64,1935,7000,1.3985,92,2.86533,34119260720
433.515,2230,17.5573,99,50,64,1935,7000,1.3985,92,2.86533,34219273032
438.054,2252,17.5573,99,50,64,1935,7000,1.3985,92,2.86533,34319278853
438.929,2289,17.5573,99,50,64,1935,7000,1.3985,92,2.86533,34419284495
438.545,2285,17.5573,99,50,64,1935,7000,1.3985,92,2.86533,34519292048
367.885,2787,16.6667,99,50,64,1935,7000,1.3985,94,2.86533,34619300802
361.699,2762,16.6667,99,50,64,1935,7000,1.3985,94,2.86533,34719308345
353.534,2983,16.6667,99,50,64,1935,7000,1.3985,94,2.86533,34819315719
348.021,2966,16.6667,99,50,64,1935,7000,1.3985,94,2.86533,34919326913
344.938,2999,16.6667,99,50,64,1935,7000,1.3985,94,2.86533,35019332097
337.475,3038,15.601,99,49,64,1935,7000,1.3985,94,2.86557,35119338070
332.431,3076,15.601,99,49,64,1935,7000,1.3985,94,2.86557,35219344494
327.261,3089,15.601,99,49,64,1935,7000,1.3985,94,2.86557,35319358958
326.816,3113,15.601,99,49,64,1935,7000,1.3985,94,2.86557,35419366341
326.992,3083,15.601,99,49,64,1935,7000,1.3985,94,2.86557,35519374406
382.732,2400,15.404,99,49,64,1935,7000,1.3985,97,2.86557,35619382002
397.362,2528,15.404,99,49,64,1935,7000,1.3985,97,2.86557,35719389938
393.844,2585,15.404,99,49,64,1935,7000,1.3985,97,2.86557,35819405264
391.953,2557,15.404,99,49,64,1935,7000,1.3985,97,2.86557,35919411429
391.688,2531,15.404,99,49,64,1935,7000,1.3985,97,2.86557,36019419115
393.781,2526,15.8163,99,49,64,1935,7000,1.3985,101,2.86557,36119435091
395.557,2525,15.8163,99,49,64,1935,7000,1.3985,101,2.86557,36219441807
395.916,2511,15.8163,99,49,64,1935,7000,1.3985,101,2.86557,36319457702
396.772,2507,15.8163,99,49,64,1935,7000,1.3985,101,2.86557,36419463668
397.517,2500,15.8163,99,49,64,1935,7000,1.3985,101,2.86557,36519469815
401.426,2482,17.0918,99,49,64,1935,7000,1.3985,101,2.86557,36619475453
406.852,2444,17.0918,99,49,64,1935,7000,1.3985,101,2.86557,36719481051
386.766,3069,17.0918,99,49,64,1935,7000,1.3985,101,2.86557,36819487089
375.855,2805,17.0918,99,49,64,1935,7000,1.3985,101,2.86557,36919491877
371.836,2820,17.0918,99,49,64,1935,7000,1.3985,101,2.86557,37019497525
322.638,3092,16.8766,99,49,64,1935,7000,1.3985,100,2.86533,37119503732
323.476,3052,16.8766,99,49,64,1935,7000,1.3985,100,2.86533,37219510170
326.297,2977,16.8766,99,49,64,1935,7000,1.3985,100,2.86533,37319516288
328.086,2980,16.8766,99,49,64,1935,7000,1.3985,100,2.86533,37419523576
329.364,3012,16.8766,99,49,64,1935,7000,1.3985,100,2.86533,37519530735
337.963,2930,14.578,99,49,64,1935,7000,1.3985,97,2.86533,37619537725
338.654,2930,14.578,99,49,64,1935,7000,1.3985,97,2.86533,37719544215
339.553,2950,14.578,99,49,64,1935,7000,1.3985,97,2.86533,37819549175
339.85,2940,14.578,99,49,64,1935,7000,1.3985,97,2.86533,37919554475
340.168,2911,14.578,99,49,64,1935,7000,1.3985,97,2.86533,38019562455
344.988,2908,16.5829,99,49,64,1935,7000,1.3985,95,2.86533,38119567895
344.491,2902,16.5829,99,49,64,1935,7000,1.3985,95,2.86533,38219576155
344.295,2878,16.5829,99,49,64,1935,7000,1.3985,95,2.86533,38319582825
344.749,2862,16.5829,99,49,64,1935,7000,1.3985,95,2.86533,38419589405
345.771,2850,16.5829,99,49,64,1935,7000,1.3985,95,2.86533,38519595496
352.616,2783,15.869,99,49,64,1935,7000,1.3985,97,2.86533,38619602228
353.003,2751,15.869,99,49,64,1935,7000,1.3985,97,2.86533,38719608390
354.517,2734,15.869,99,49,64,1935,7000,1.3985,97,2.86533,38819615432
357.23,2704,15.869,99,49,64,1935,7000,1.3985,97,2.86533,38919621714
359.358,2576,15.869,99,49,64,1935,7000,1.3985,97,2.86533,39019627776
378.235,2530,15.4822,99,49,64,1935,7000,1.3985,96,2.86533,39119633998
378.442,2543,15.4822,99,49,64,1935,7000,1.3985,96,2.86533,39219640310
377.59,2593,15.4822,99,49,64,1935,7000,1.3985,96,2.86533,39319645292
380.913,2296,15.4822,99,49,64,1935,7000,1.3985,96,2.86533,39419651744
384.046,2980,15.4822,99,49,64,1935,7000,1.3985,96,2.86533,39519662207
411.985,2586,19.8473,99,49,64,1935,7000,1.3985,92,2.86533,39619669421
417.455,2312,19.8473,99,49,64,1935,7000,1.3985,92,2.86533,39719677405
417.213,2259,19.8473,99,49,64,1935,7000,1.3985,92,2.86533,39819684310
415.182,2442,19.8473,99,49,64,1935,7000,1.3985,92,2.86533,39919692524
413.396,2398,19.8473,99,49,64,1935,7000,1.3985,92,2.86533,40019703167
408.346,2562,30.6533,99,50,65,1935,7000,1.3985,102,2.86533,40119711192
406.791,2591,30.6533,99,50,65,1935,7000,1.3985,102,2.86533,40219717876
404.791,2321,30.6533,99,50,65,1935,7000,1.3985,102,2.86533,40319724370
402.012,2406,30.6533,99,50,65,1935,7000,1.3985,102,2.86533,40419730213
401.123,2434,30.6533,99,50,65,1935,7000,1.3985,102,2.86533,40519738670
422.083,2365,23.0576,99,50,64,1935,7000,1.3985,97,2.86533,40619747666
420.724,2442,23.0576,99,50,64,1935,7000,1.3985,97,2.86533,40719753482
427.828,2347,23.0576,99,50,64,1935,7000,1.3985,97,2.86533,40819758888
431.793,2313,23.0576,99,50,64,1935,7000,1.3985,97,2.86533,40919765084
432.721,2245,23.0576,99,50,64,1935,7000,1.3985,97,2.86533,41019771460
435.369,2149,22.0812,99,50,64,1935,7000,1.3985,95,2.86532,41119779777
433.152,2239,22.0812,99,50,64,1935,7000,1.3985,95,2.86532,41219787972
431.772,2214,22.0812,99,50,64,1935,7000,1.3985,95,2.86532,41319795169
432.44,2202,22.0812,99,50,64,1935,7000,1.3985,95,2.86532,41419806484
433.038,2363,22.0812,99,50,64,1935,7000,1.3985,95,2.86532,41519813752
442.823,2285,21.7172,99,50,64,1935,7000,1.3985,95,2.86533,41619824280
442.36,2175,21.7172,99,50,64,1935,7000,1.3985,95,2.86533,41719831069
446.199,2140,21.7172,99,50,64,1935,7000,1.3985,95,2.86533,41819844517
450.31,2021,21.7172,99,50,64,1935,7000,1.3985,95,2.86533,41919851245
452.053,2086,21.7172,99,50,64,1935,7000,1.3985,95,2.86533,42019856043
457.756,2236,21.3568,99,50,64,1935,7000,1.3985,94,2.86533,42119860701
455.578,2103,21.3568,99,50,64,1935,7000,1.3985,94,2.86533,42219867949
456.329,2089,21.3568,99,50,64,1935,7000,1.3985,94,2.86533,42319875348
456.946,1990,21.3568,99,50,64,1935,7000,1.3985,94,2.86533,42419882306
456.633,1971,21.3568,99,50,64,1935,7000,1.3985,94,2.86533,42519890165
454.112,2297,21.608,99,50,64,1935,7000,1.3985,96,2.86558,42619897696
451.687,2160,21.608,99,50,64,1935,7000,1.3985,96,2.86558,42719904136
450.914,2167,21.608,99,50,64,1935,7000,1.3985,96,2.86558,42819912446
450.981,2036,21.608,99,50,64,1935,7000,1.3985,96,2.86558,42919919176
450.422,2211,21.608,99,50,64,1935,7000,1.3985,96,2.86558,43019927947
446.628,2180,19.1919,99,49,64,1935,7000,1.3985,95,2.86581,43119941087
446.909,2234,19.1919,99,49,64,1935,7000,1.3985,95,2.86581,43219947897
446.8,2175,19.1919,99,49,64,1935,7000,1.3985,95,2.86581,43319956127
447.309,2284,19.1919,99,49,64,1935,7000,1.3985,95,2.86581,43419962297
448.628,2242,19.1919,99,49,64,1935,7000,1.3985,95,2.86581,43519969969
454.111,2054,18.5279,99,49,64,1935,7000,1.3985,96,2.86582,43619977081
453.955,2257,18.5279,99,49,64,1935,7000,1.3985,96,2.86582,43719986764
453.612,2237,18.5279,99,49,64,1935,7000,1.3985,96,2.86582,43819999966
454.316,2244,18.5279,99,49,64,1935,7000,1.3985,96,2.86582,43920007888
456.387,2198,18.5279,99,49,64,1935,7000,1.3985,96,2.86582,44020014521
474.969,2091,17.7665,99,49,64,1935,7000,1.3985,92,2.86582,44120019643
465.871,2206,17.7665,99,49,64,1935,7000,1.3985,92,2.86582,44220025965
458.769,2205,17.7665,99,49,64,1935,7000,1.3985,92,2.86582,44320032047
454.743,2320,17.7665,99,49,64,1935,7000,1.3985,92,2.86582,44420049099
452.23,2234,17.7665,99,49,64,1935,7000,1.3985,92,2.86582,44520056153
383.2,2861,17.9293,99,49,64,1935,7000,1.3985,93,2.86581,44620062308
346.104,3021,17.9293,99,49,64,1935,7000,1.3985,93,2.86581,44720068562
341.359,3019,17.9293,99,49,64,1935,7000,1.3985,93,2.86581,44820083886
339.71,2832,17.9293,99,49,64,1935,7000,1.3985,93,2.86581,44920093381
338.755,3009,17.9293,99,49,64,1935,7000,1.3985,93,2.86581,45020098535
336.004,3058,22.6933,99,49,64,1935,7000,1.3985,93,2.86605,45120107699
335.852,3082,22.6933,99,49,64,1935,7000,1.3985,93,2.86605,45220113984
335.115,3093,22.6933,99,49,64,1935,7000,1.3985,93,2.86605,45320121258
335.15,2942,22.6933,99,49,64,1935,7000,1.3985,93,2.86605,45420129642
335.768,2838,22.6933,99,49,64,1935,7000,1.3985,93,2.86605,45520139388
337.768,2844,24.2424,99,49,64,1935,7000,1.3985,95,2.86606,45620147334
334.85,2836,24.2424,99,49,64,1935,7000,1.3985,95,2.86606,45720159361
332.918,3010,24.2424,99,49,64,1935,7000,1.3985,95,2.86606,45820169067
332.34,2995,24.2424,99,49,64,1935,7000,1.3985,95,2.86606,45920175563
332.58,2842,24.2424,99,49,64,1935,7000,1.3985,95,2.86606,46020182620
340.85,2938,22.3077,99,49,64,1935,7000,1.3985,95,2.8663,46120192816
341.485,3048,22.3077,99,49,64,1935,7000,1.3985,95,2.8663,46220199512
341.837,3016,22.3077,99,49,64,1935,7000,1.3985,95,2.8663,46320207579
342.661,2979,22.3077,99,49,64,1935,7000,1.3985,95,2.8663,46420213785
361.162,2365,22.3077,99,49,64,1935,7000,1.3985,95,2.8663,46520221523
425.991,2333,22.3618,99,50,64,1935,7000,1.3985,96,2.86629,46620227131
424.209,2350,22.3618,99,50,64,1935,7000,1.3985,96,2.86629,46720235230
424.567,2355,22.3618,99,50,64,1935,7000,1.3985,96,2.86629,46820240848
424.324,2342,22.3618,99,50,64,1935,7000,1.3985,96,2.86629,46920261447
420.097,2491,22.3618,99,50,64,1935,7000,1.3985,96,2.86629,47020268145
400.859,2516,20.2532,99,50,65,1935,7000,1.3985,97,2.86629,47120275003
400.709,2469,20.2532,99,50,65,1935,7000,1.3985,97,2.86629,47220282912
402.904,2441,20.2532,99,50,65,1935,7000,1.3985,97,2.86629,47320294220
401.702,2546,20.2532,99,50,65,1935,7000,1.3985,97,2.86629,47420301788
399.1,2567,20.2532,99,50,65,1935,7000,1.3985,97,2.86629,47520312218
386.284,2621,18.6701,99,50,65,1935,7000,1.3985,98,2.8663,47620319219
386.462,2592,18.6701,99,50,65,1935,7000,1.3985,98,2.8663,47720331269
386.417,2581,18.6701,99,50,65,1935,7000,1.3985,98,2.8663,47820348020
385.79,2609,18.6701,99,50,65,1935,7000,1.3985,98,2.8663,47920361190
385.929,2575,18.6701,99,50,65,1935,7000,1.3985,98,2.8663,48020369201
424.886,2347,20.9476,99,50,65,1935,7000,1.3985,98,2.86605,48120377251
431.113,2223,20.9476,99,50,65,1935,7000,1.3985,98,2.86605,48220385521
437.183,2182,20.9476,99,50,65,1935,7000,1.3985,98,2.86605,48320391832
442.333,2179,20.9476,99,50,65,1935,7000,1.3985,98,2.86605,48420408312
447.634,2107,20.9476,99,50,65,1935,7000,1.3985,98,2.86605,48520415164
485.83,2048,19.5489,99,50,65,1935,7000,1.3985,100,2.86605,48620422397
493.112,2012,19.5489,99,50,65,1935,7000,1.3985,100,2.86605,48720437829
498.517,1989,19.5489,99,50,65,1935,7000,1.3985,100,2.86605,48820443521
499.977,2036,19.5489,99,50,65,1935,7000,1.3985,100,2.86605,48920457334
499.875,2002,19.5489,99,50,65,1935,7000,1.3985,100,2.86605,49020465766
505.17,1977,13.8211,99,50,65,1935,7000,1.3985,100,2.86605,49120471309
502.237,2084,13.8211,99,50,65,1935,7000,1.3985,100,2.86605,49220477531
482.011,2337,13.8211,99,50,65,1935,7000,1.3985,100,2.86605,49320486184
466.274,2327,13.8211,99,50,65,1935,7000,1.3985,100,2.86605,49420494316
454.969,2406,13.8211,99,50,65,1935,7000,1.3985,100,2.86605,49520503380
371.973,2692,25.1816,99,50,65,1935,7000,1.3985,97,2.86604,49620510235
378.361,2681,25.1816,99,50,65,1935,7000,1.3985,97,2.86604,49720517749
383.148,2748,25.1816,99,50,65,1935,7000,1.3985,97,2.86604,49820524534
381.555,2773,25.1816,99,50,65,1935,7000,1.3985,97,2.86604,49920531048
374.013,2615,25.1816,99,50,65,1935,7000,1.3985,97,2.86604,50020538453
369.017,2561,25.5639,99,50,65,1935,7000,1.3985,96,2.86605,50120547157
372.174,2656,25.5639,99,50,65,1935,7000,1.3985,96,2.86605,50220556572
370.29,2685,25.5639,99,50,65,1935,7000,1.3985,96,2.86605,50320564656
370.145,2770,25.5639,99,50,65,1935,7000,1.3985,96,2.86605,50420573261
369.317,2914,25.5639,99,50,65,1935,7000,1.3985,96,2.86605,50520580597
365.186,2829,23.0964,99,50,65,1935,7000,1.3985,95,2.8658,50620588093
357.738,2808,23.0964,99,50,65,1935,7000,1.3985,95,2.8658,50720594440
350.072,3020,23.0964,99,50,65,1935,7000,1.3985,95,2.8658,50820600446
348.59,2907,23.0964,99,50,65,1935,7000,1.3985,95,2.8658,50920608893
351.637,2785,23.0964,99,50,65,1935,7000,1.3985,95,2.8658,51020617549
362.261,2856,22.4181,99,50,65,1935,7000,1.3985,95,2.86581,51120625336
340.097,2807,22.4181,99,50,65,1935,7000,1.3985,95,2.86581,51220632193
339.009,2952,22.4181,99,50,65,1935,7000,1.3985,95,2.86581,51320647659
342.54,2701,22.4181,99,50,65,1935,7000,1.3985,95,2.86581,51420657155
345.184,2940,22.4181,99,50,65,1935,7000,1.3985,95,2.86581,51520664124
394.443,2502,25.6858,99,50,65,1935,7000,1.3985,95,2.86581,51620671852
400.261,2569,25.6858,99,50,65,1935,7000,1.3985,95,2.86581,51720681120
400.827,2481,25.6858,99,50,65,1935,7000,1.3985,95,2.86581,51820689689
402.841,2436,25.6858,99,50,65,1935,7000,1.3985,95,2.86581,51920697387
403.445,2480,25.6858,99,50,65,1935,7000,1.3985,95,2.86581,52020704616
414.556,2441,23.3668,99,50,65,1935,7000,1.3985,96,2.86581,52120712535
417.229,2383,23.3668,99,50,65,1935,7000,1.3985,96,2.86581,52220721403
414.114,2417,23.3668,99,50,65,1935,7000,1.3985,96,2.86581,52320729291
409.264,2522,23.3668,99,50,65,1935,7000,1.3985,96,2.86581,52420736450
403.167,2503,23.3668,99,50,65,1935,7000,1.3985,96,2.86581,52520742400
364.431,2262,21,99,50,65,1935,7000,1.3985,97,2.86581,52620749811
354.703,2891,21,99,50,65,1935,7000,1.3985,97,2.86581,52720756811
357.174,2586,21,99,50,65,1935,7000,1.3985,97,2.86581,52820763442
358.09,2929,21,99,50,65,1935,7000,1.3985,97,2.86581,52920770082
356.573,2817,21,99,50,65,1935,7000,1.3985,97,2.86581,53020778233
345.747,1877,19.797,99,50,64,1935,7000,1.3985,92,2.86581,53120789873
348.687,2824,19.797,99,50,64,1935,7000,1.3985,92,2.86581,53220799494
347.548,2799,19.797,99,50,64,1935,7000,1.3985,92,2.86581,53320805634
339.661,3054,19.797,99,50,64,1935,7000,1.3985,92,2.86581,53420824055
328.239,3600,19.797,99,50,64,1935,7000,1.3985,92,2.86581,53520830647
330.106,3204,22.7848,99,50,64,1935,7000,1.3985,90,2.86581,53620836680
332.699,2886,22.7848,99,50,64,1935,7000,1.3985,90,2.86581,53720843732
331.451,2889,22.7848,99,50,64,1935,7000,1.3985,90,2.86581,53820849995
329.557,2918,22.7848,99,50,64,1935,7000,1.3985,90,2.86581,53920868557
336.129,2700,22.7848,99,50,64,1935,7000,1.3985,90,2.86581,54020883949
405.33,2491,24.4389,99,50,65,1935,7000,1.3985,94,2.86581,54120890922
402.418,2523,24.4389,99,50,65,1935,7000,1.3985,94,2.86581,54220896875
401.742,2511,24.4389,99,50,65,1935,7000,1.3985,94,2.86581,54320910637
402.408,2490,24.4389,99,50,65,1935,7000,1.3985,94,2.86581,54420925720
404.451,2419,24.4389,99,50,65,1935,7000,1.3985,94,2.86581,54520931284
417.885,2330,20.5584,99,50,65,1935,7000,1.3985,95,2.86581,54620941128
412.354,2412,20.5584,99,50,65,1935,7000,1.3985,95,2.86581,54720961473
409.308,2499,20.5584,99,50,65,1935,7000,1.3985,95,2.86581,54820968058
406.698,2525,20.5584,99,50,65,1935,7000,1.3985,95,2.86581,54920975112
404.517,2574,20.5584,99,50,65,1935,7000,1.3985,95,2.86581,55020982376
393.568,2525,22.5316,99,50,65,1935,7000,1.3985,97,2.86581,55120989901
389.86,2614,22.5316,99,50,65,1935,7000,1.3985,97,2.86581,55221007936
399.348,2385,22.5316,99,50,65,1935,7000,1.3985,97,2.86581,55321015850
405.793,2370,22.5316,99,50,65,1935,7000,1.3985,97,2.86581,55421024485
409.713,2415,22.5316,99,50,65,1935,7000,1.3985,97,2.86581,55521032261
419.337,2397,19.9495,99,50,65,1935,7000,1.3985,93,2.86581,55621039017
413.312,2519,19.9495,99,50,65,1935,7000,1.3985,93,2.86581,55721045234
410.524,2524,19.9495,99,50,65,1935,7000,1.3985,93,2.86581,55821054830
409.569,2538,19.9495,99,50,65,1935,7000,1.3985,93,2.86581,55921063437
409.068,2509,19.9495,99,50,65,1935,7000,1.3985,93,2.86581,56021076193
395.752,2626,20.9596,99,50,65,1935,7000,1.3985,95,2.86581,56121084580
372.749,2836,20.9596,99,50,65,1935,7000,1.3985,95,2.86581,56221093566
369.397,2722,20.9596,99,50,65,1935,7000,1.3985,95,2.86581,56321103493
367.766,2843,20.9596,99,50,65,1935,7000,1.3985,95,2.86581,56421109000
366.706,2815,20.9596,99,50,65,1935,7000,1.3985,95,2.86581,56521118948
357.092,2872,20.9596,99,50,65,1935,7000,1.3985,95,2.86581,56621129436
355.73,2860,21.608,99,50,64,1935,7000,1.3985,90,2.86581,56721136505
355.594,2857,21.608,99,50,64,1935,7000,1.3985,90,2.86581,56821142593
359.211,2437,21.608,99,50,64,1935,7000,1.3985,90,2.86581,56921150992
372.158,2460,21.608,99,50,64,1935,7000,1.3985,90,2.86581,57021158040
413.365,2404,21.608,99,50,64,1935,7000,1.3985,90,2.86581,57121170499
412.672,2399,20.1511,99,50,65,1935,7000,1.3985,94,2.8658,57221176858
410.425,2476,20.1511,99,50,65,1935,7000,1.3985,94,2.8658,57321183136
409.016,2451,20.1511,99,50,65,1935,7000,1.3985,94,2.8658,57421191245
409.631,2408,20.1511,99,50,65,1935,7000,1.3985,94,2.8658,57521199125
427.241,2352,18.3417,99,49,65,1935,7000,1.3985,93,2.8658,57621209575
425.479,2305,18.3417,99,49,65,1935,7000,1.3985,93,2.8658,57721217255
426.991,2304,18.3417,99,49,65,1935,7000,1.3985,93,2.8658,57821224256
427.862,2285,18.3417,99,49,65,1935,7000,1.3985,93,2.8658,57921232127
428.551,2318,18.3417,99,49,65,1935,7000,1.3985,93,2.8658,58021240317
430.626,2313,18.3417,99,49,65,1935,7000,1.3985,93,2.8658,58121247928
430.381,2318,18.6567,99,49,65,1935,7000,1.3985,94,2.8658,58221261989
430.965,2336,18.6567,99,49,65,1935,7000,1.3985,94,2.8658,58321273009
431.015,2312,18.6567,99,49,65,1935,7000,1.3985,94,2.8658,58421278859
430.88,2326,18.6567,99,49,65,1935,7000,1.3985,94,2.8658,58521285672
440.218,2215,17.4242,99,49,65,1935,7000,1.3985,94,2.8658,58621291724
437.537,2302,17.4242,99,49,65,1935,7000,1.3985,94,2.8658,58721297277
438.446,2267,17.4242,99,49,65,1935,7000,1.3985,94,2.8658,58821302799
440.48,2206,17.4242,99,49,65,1935,7000,1.3985,94,2.8658,58921324302
442.582,2182,17.4242,99,49,65,1935,7000,1.3985,94,2.8658,59021335794
459.4,2202,18.25,99,49,65,1935,7000,1.3985,93,2.8658,59121342237
454.972,2193,18.25,99,49,65,1935,7000,1.3985,93,2.8658,59221348949
456.143,2219,18.25,99,49,65,1935,7000,1.3985,93,2.8658,59321353762
457.681,2213,18.25,99,49,65,1935,7000,1.3985,93,2.8658,59421359374
445.637,2406,18.25,99,49,65,1935,7000,1.3985,93,2.8658,59521365868
398.248,2499,18.25,99,49,65,1935,7000,1.3985,93,2.8658,59621374093
390.422,2550,18.6869,99,49,64,1935,7000,1.3985,91,2.8658,59721380047
388.122,2601,18.6869,99,49,64,1935,7000,1.3985,91,2.8658,59821395572
386.719,2600,18.6869,99,49,64,1935,7000,1.3985,91,2.8658,59921404447
385.217,2673,18.6869,99,49,64,1935,7000,1.3985,91,2.8658,60021420231
411.777,2412,18.6869,99,49,64,1935,7000,1.3985,91,2.8658,60121426915
394.752,2724,20.5063,99,49,64,1935,7000,1.3985,92,2.8644,60221433940
384.895,2746,20.5063,99,49,64,1935,7000,1.3985,92,2.8644,60321440864
383.269,2603,20.5063,99,49,64,1935,7000,1.3985,92,2.8644,60421449239
381.247,2764,20.5063,99,49,64,1935,7000,1.3985,92,2.8644,60521455575
350.263,2855,20.9068,99,49,65,1935,7000,1.3985,94,2.86488,60621462711
371.076,2653,20.9068,99,49,65,1935,7000,1.3985,94,2.86488,60721467718
368.643,2550,20.9068,99,49,65,1935,7000,1.3985,94,2.86488,60821474865
366.655,2923,20.9068,99,49,65,1935,7000,1.3985,94,2.86488,60921482901
365.802,2899,20.9068,99,49,65,1935,7000,1.3985,94,2.86488,61021489797
386.997,2584,20.9068,99,49,65,1935,7000,1.3985,94,2.86488,61121498464
360.455,2794,24.75,99,49,65,1935,7000,1.3985,95,2.86465,61221506861
361.807,2805,24.75,99,49,65,1935,7000,1.3985,95,2.86465,61321515037
364.275,2571,24.75,99,49,65,1935,7000,1.3985,95,2.86465,61421521553
364.539,2841,24.75,99,49,65,1935,7000,1.3985,95,2.86465,61521528042
364.84,2825,24.75,99,49,65,1935,7000,1.3985,95,2.86465,61621542350
370.348,2813,25.75,99,49,65,1935,7000,1.3985,95,2.86465,61721548099
371.076,2554,25.75,99,49,65,1935,7000,1.3985,95,2.86465,61821555838
371.375,2576,25.75,99,49,65,1935,7000,1.3985,95,2.86465,61921565736
368.495,2946,25.75,99,49,65,1935,7000,1.3985,95,2.86465,62021575534
365.35,2824,25.75,99,49,65,1935,7000,1.3985,95,2.86465,62121593963
354.255,2934,28.1726,99,50,65,1935,7000,1.3985,92,2.86465,62221602061
354.175,2777,28.1726,99,50,65,1935,7000,1.3985,92,2.86465,62321609280
351.824,2895,28.1726,99,50,65,1935,7000,1.3985,92,2.86465,62421621788
347.229,3238,28.1726,99,50,65,1935,7000,1.3985,92,2.86465,62521629288
338.785,3328,28.1726,99,50,65,1935,7000,1.3985,92,2.86465,62621637528
274.385,3871,27.0677,99,50,65,1935,7000,1.3985,95,2.86465,62721645139
288.489,3339,27.0677,99,50,65,1935,7000,1.3985,95,2.86465,62821660669
299.669,3253,27.0677,99,50,65,1935,7000,1.3985,95,2.86465,62921667230
306.678,3182,27.0677,99,50,65,1935,7000,1.3985,95,2.86465,63021674590
313.047,2588,27.0677,99,50,65,1935,7000,1.3985,95,2.86465,63121681721
367.165,2845,25.641,99,50,65,1935,7000,1.3985,96,2.86465,63221687081
369.246,2562,25.641,99,50,65,1935,7000,1.3985,96,2.86465,63321703462
369.626,2605,25.641,99,50,65,1935,7000,1.3985,96,2.86465,63421717352
368.411,2598,25.641,99,50,65,1935,7000,1.3985,96,2.86465,63521726804
368.002,2666,25.641,99,50,65,1935,7000,1.3985,96,2.86465,63621734857
359.309,2634,27.7778,99,51,65,1935,7000,1.3985,96,2.86418,63721741859
356.681,2864,27.7778,99,51,65,1935,7000,1.3985,96,2.86418,63821748051
358.159,2840,27.7778,99,51,65,1935,7000,1.3985,96,2.86418,63921753294
359.474,2818,27.7778,99,51,65,1935,7000,1.3985,96,2.86418,64021761236
361.314,2729,27.7778,99,51,65,1935,7000,1.3985,96,2.86418,64121767219
395.908,2427,24.557,99,51,65,1935,7000,1.3985,96,2.86412,64221777171
414.757,2210,24.557,99,51,65,1935,7000,1.3985,96,2.86412,64321783263
421.503,2326,24.557,99,51,65,1935,7000,1.3985,96,2.86412,64421788636
416.605,2389,24.557,99,51,65,1935,7000,1.3985,96,2.86412,64521793860
406.394,2773,24.557,99,51,65,1935,7000,1.3985,96,2.86412,64621799724
368.708,2702,20.8122,99,50,65,1935,7000,1.3985,95,2.86412,64721805989
371.891,2754,20.8122,99,50,65,1935,7000,1.3985,95,2.86412,64821815423
371.599,2710,20.8122,99,50,65,1935,7000,1.3985,95,2.86412,64921826897
371.533,2683,20.8122,99,50,65,1935,7000,1.3985,95,2.86412,65021836342
371.112,2509,20.8122,99,50,65,1935,7000,1.3985,95,2.86412,65121845026
371.747,2671,23.0576,99,50,65,1935,7000,1.3985,95,2.8646,65221854881
370.388,2700,23.0576,99,50,65,1935,7000,1.3985,95,2.8646,65321864715
369.368,2592,23.0576,99,50,65,1935,7000,1.3985,95,2.8646,65421874409
368.812,2529,23.0576,99,50,65,1935,7000,1.3985,95,2.8646,65521905325
368.514,2540,23.0576,99,50,65,1935,7000,1.3985,95,2.8646,65621912791
367.242,2925,23.1738,99,50,65,1935,7000,1.3985,95,2.8646,65721919618
367.063,2593,23.1738,99,50,65,1935,7000,1.3985,95,2.8646,65821926614
366.76,2939,23.1738,99,50,65,1935,7000,1.3985,95,2.8646,65921933820
366.871,2791,23.1738,99,50,65,1935,7000,1.3985,95,2.8646,66021941787
367.026,2631,23.1738,99,50,65,1935,7000,1.3985,95,2.8646,66121948613
370.387,2575,23.8579,99,50,65,1935,7000,1.3985,94,2.8646,66221956530
370.839,2568,23.8579,99,50,65,1935,7000,1.3985,94,2.8646,66321961626
370.665,2538,23.8579,99,50,65,1935,7000,1.3985,94,2.8646,66421967672
369.913,2728,23.8579,99,50,65,1935,7000,1.3985,94,2.8646,66521975460
370.058,2589,23.8579,99,50,65,1935,7000,1.3985,94,2.8646,66621982028
371.834,2571,24.0506,99,50,65,1935,7000,1.3985,94,2.8646,66721991137
371.633,2934,24.0506,99,50,65,1935,7000,1.3985,94,2.8646,66822000015
370.325,2584,24.0506,99,50,65,1935,7000,1.3985,94,2.8646,66922008524
370.65,2591,24.0506,99,50,65,1935,7000,1.3985,94,2.8646,67022015522
370.623,2592,24.0506,99,50,65,1935,7000,1.3985,94,2.8646,67122021950
