os,cpu,gpu,ram,kernel,driver,cpuscheduler
Artix Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon R9 290/390,16239360,5.18.12-264-tkg-pds,4.6 Mesa 22.1.3,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
330.251,3028,37.2385,98,59,76,1080,1500,1.12981,185,5.68663,33978495712
329.489,3035,37.2385,98,59,76,1080,1500,1.12981,185,5.68663,34078500503
345.185,2897,37.2385,98,59,76,1080,1500,1.12981,185,5.68663,34178504874
340.02,2941,37.5209,98,59,76,1080,1500,1.12981,185,5.68711,34278509325
179.147,5582,37.5209,98,59,76,1080,1500,1.12981,185,5.68711,34378523146
330.688,3024,37.5209,98,59,76,1080,1500,1.12981,185,5.68711,34478528357
336.927,2968,37.5209,98,59,76,1080,1500,1.12981,185,5.68711,34578533288
343.407,2912,37.5209,98,59,76,1080,1500,1.12981,185,5.68711,34678537759
265.041,3773,37.5209,98,59,76,1080,1500,1.12981,185,5.68711,34778563450
330.033,3030,37.5209,98,59,76,1080,1500,1.12981,185,5.68711,34878568661
326.264,3065,37.5209,98,59,76,1080,1500,1.12981,185,5.68711,34978573822
346.861,2883,37.5209,98,59,76,1080,1500,1.12981,185,5.68711,35078578923
358.809,2787,37.8649,94,59,76,1080,1500,1.12981,185,5.68711,35178583784
335.57,2980,37.8649,94,59,76,1080,1500,1.12981,185,5.68711,35278588985
302.48,3306,37.8649,94,59,76,1080,1500,1.12981,185,5.68711,35378594836
341.997,2924,37.8649,94,59,76,1080,1500,1.12981,185,5.68711,35478599127
313.873,3186,37.8649,94,59,76,1080,1500,1.12981,185,5.68711,35578603518
315.557,3169,37.8649,94,59,76,1080,1500,1.12981,185,5.68711,35678607489
295.858,3380,37.8649,94,59,76,1080,1500,1.12981,185,5.68711,35778612670
312.402,3201,37.8649,94,59,76,1080,1500,1.12981,185,5.68711,35878616261
275.71,3627,37.8649,94,59,76,1080,1500,1.12981,185,5.68711,35978620922
327.332,3055,37.8649,94,59,76,1080,1500,1.12981,185,5.68711,36078625883
325.415,3073,37.4895,100,59,76,1080,1500,1.12981,184,5.68699,36178629694
305.344,3275,37.4895,100,59,76,1080,1500,1.12981,184,5.68699,36278635025
373.274,2679,37.4895,100,59,76,1080,1500,1.12981,184,5.68699,36378639066
345.781,2892,37.4895,100,59,76,1080,1500,1.12981,184,5.68699,36478643047
346.741,2884,37.4895,100,59,76,1080,1500,1.12981,184,5.68699,36578647528
324.886,3078,37.4895,100,59,76,1080,1500,1.12981,184,5.68699,36678652639
241.196,4146,37.4895,100,59,76,1080,1500,1.12981,184,5.68699,36778656229
338.753,2952,37.4895,100,59,76,1080,1500,1.12981,184,5.68699,36878660770
313.676,3188,37.4895,100,59,76,1080,1500,1.12981,184,5.68699,36978666181
273.823,3652,37.4895,100,59,76,1080,1500,1.12981,184,5.68699,37078672332
336.021,2976,38.2767,86,59,76,1080,1500,1.12981,185,5.69491,37178677433
329.164,3038,38.2767,86,59,76,1080,1500,1.12981,185,5.69491,37278682354
325.627,3071,38.2767,86,59,76,1080,1500,1.12981,185,5.69491,37378688075
331.236,3019,38.2767,86,59,76,1080,1500,1.12981,185,5.69491,37478696236
338.983,2950,38.2767,86,59,76,1080,1500,1.12981,185,5.69491,37578699957
314.465,3180,38.2767,86,59,76,1080,1500,1.12981,185,5.69491,37678704208
326.691,3061,38.2767,86,59,76,1080,1500,1.12981,185,5.69491,37778709249
345.304,2896,38.2767,86,59,76,1080,1500,1.12981,185,5.69491,37878713720
327.332,3055,38.2767,86,59,76,1080,1500,1.12981,185,5.69491,37978719091
310.463,3221,38.2767,86,59,76,1080,1500,1.12981,185,5.69491,38078724692
333.111,3002,38.2767,86,59,76,1080,1500,1.12981,185,5.69491,38178729493
333.667,2997,37.9397,96,59,77,1080,1500,1.12981,185,5.69527,38278734134
247.097,4047,37.9397,96,59,77,1080,1500,1.12981,185,5.69527,38378738675
351.617,2844,37.9397,96,59,77,1080,1500,1.12981,185,5.69527,38478743556
330.469,3026,37.9397,96,59,77,1080,1500,1.12981,185,5.69527,38578748447
297.619,3360,37.9397,96,59,77,1080,1500,1.12981,185,5.69527,38678754028
200.16,4996,37.9397,96,59,77,1080,1500,1.12981,185,5.69527,38778759069
317.058,3154,37.9397,96,59,77,1080,1500,1.12981,185,5.69527,38878764130
352.237,2839,37.9397,96,59,77,1080,1500,1.12981,185,5.69527,38978770571
249.19,4013,37.9397,96,59,77,1080,1500,1.12981,185,5.69527,39078779042
377.501,2649,37.9397,96,59,77,1080,1500,1.12981,185,5.69527,39178783733
363.504,2751,38.5062,99,59,77,1080,1500,1.12981,185,5.69636,39278788144
359.971,2778,38.5062,99,59,77,1080,1500,1.12981,185,5.69636,39378793525
318.269,3142,38.5062,99,59,77,1080,1500,1.12981,185,5.69636,39478797966
341.53,2928,38.5062,99,59,77,1080,1500,1.12981,185,5.69636,39578802737
321.75,3108,38.5062,99,59,77,1080,1500,1.12981,185,5.69636,39678808458
354.233,2823,38.5062,99,59,77,1080,1500,1.12981,185,5.69636,39778812719
265.393,3768,38.5062,99,59,77,1080,1500,1.12981,185,5.69636,39878818300
240.616,4156,38.5062,99,59,77,1080,1500,1.12981,185,5.69636,39978823241
378.072,2645,38.5062,99,59,77,1080,1500,1.12981,185,5.69636,40078827442
374.672,2669,38.5062,99,59,77,1080,1500,1.12981,185,5.69636,40178832873
375.094,2666,37.6371,97,60,77,1080,1500,1.12981,186,5.69587,40278837944
361.794,2764,37.6371,97,60,77,1080,1500,1.12981,186,5.69587,40378842775
367.107,2724,37.6371,97,60,77,1080,1500,1.12981,186,5.69587,40478848166
377.929,2646,37.6371,97,60,77,1080,1500,1.12981,186,5.69587,40578853597
252.589,3959,37.6371,97,60,77,1080,1500,1.12981,186,5.69587,40678857988
377.074,2652,37.6371,97,60,77,1080,1500,1.12981,186,5.69587,40778867029
380.952,2625,37.6371,97,60,77,1080,1500,1.12981,186,5.69587,40878870760
373.972,2674,37.6371,97,60,77,1080,1500,1.12981,186,5.69587,40978876691
297.354,3363,37.6371,97,60,77,1080,1500,1.12981,186,5.69587,41078882482
378.358,2643,37.6371,97,60,77,1080,1500,1.12981,186,5.69587,41178886543
345.781,2892,37.7815,97,60,77,1080,1500,1.12981,185,5.6954,41278891144
387.747,2579,37.7815,97,60,77,1080,1500,1.12981,185,5.6954,41378895445
357.654,2796,37.7815,97,60,77,1080,1500,1.12981,185,5.6954,41478899116
368.732,2712,37.7815,97,60,77,1080,1500,1.12981,185,5.6954,41578903447
382.848,2612,37.7815,97,60,77,1080,1500,1.12981,185,5.6954,41678908388
368.053,2717,37.7815,97,60,77,1080,1500,1.12981,185,5.6954,41778913709
389.257,2569,37.7815,97,60,77,1080,1500,1.12981,185,5.6954,41878918540
380.517,2628,37.7815,97,60,77,1080,1500,1.12981,185,5.6954,41978926461
408.497,2448,37.7815,97,60,77,1080,1500,1.12981,185,5.6954,42078932332
368.053,2717,37.7815,97,60,77,1080,1500,1.12981,185,5.6954,42178937443
391.543,2554,37.7815,97,60,77,1080,1500,1.12981,185,5.6954,42278944524
383.583,2607,37.395,99,60,77,1080,1500,1.12981,187,5.69623,42378951275
369.549,2706,37.395,99,60,77,1080,1500,1.12981,187,5.69623,42478956726
368.46,2714,37.395,99,60,77,1080,1500,1.12981,187,5.69623,42578960617
286.944,3485,37.395,99,60,77,1080,1500,1.12981,187,5.69623,42678965518
350.508,2853,37.395,99,60,77,1080,1500,1.12981,187,5.69623,42778983579
365.497,2736,37.395,99,60,77,1080,1500,1.12981,187,5.69623,42878988640
375.94,2660,37.395,99,60,77,1080,1500,1.12981,187,5.69623,42978992581
363.769,2749,37.395,99,60,77,1080,1500,1.12981,187,5.69623,43078997772
391.543,2554,37.395,99,60,77,1080,1500,1.12981,187,5.69623,43179003983
378.644,2641,37.395,99,60,77,1080,1500,1.12981,187,5.69623,43279018264
368.324,2715,37.7628,98,60,77,1080,1500,1.12981,187,5.69537,43379022655
256.674,3896,37.7628,98,60,77,1080,1500,1.12981,187,5.69537,43479027746
363.636,2750,37.7628,98,60,77,1080,1500,1.12981,187,5.69537,43579031257
357.91,2794,37.7628,98,60,77,1080,1500,1.12981,187,5.69537,43679037238
351.494,2845,37.7628,98,60,77,1080,1500,1.12981,187,5.69537,43779042709
347.705,2876,37.7628,98,60,77,1080,1500,1.12981,187,5.69537,43879047260
363.372,2752,37.7628,98,60,77,1080,1500,1.12981,187,5.69537,43979051421
303.767,3292,37.7628,98,60,77,1080,1500,1.12981,187,5.69537,44079057152
364.166,2746,37.7628,98,60,77,1080,1500,1.12981,187,5.69537,44179060933
225.887,4427,37.7628,98,60,77,1080,1500,1.12981,187,5.69537,44279065534
386.548,2587,38.2819,72,60,77,1080,1500,1.12981,184,5.69561,44379069625
335.121,2984,38.2819,72,60,77,1080,1500,1.12981,184,5.69561,44479074426
363.504,2751,38.2819,72,60,77,1080,1500,1.12981,184,5.69561,44579079127
363.372,2752,38.2819,72,60,77,1080,1500,1.12981,184,5.69561,44679084408
167.28,5978,38.2819,72,60,77,1080,1500,1.12981,184,5.69561,44779090399
196.078,5100,38.2819,72,60,77,1080,1500,1.12981,184,5.69561,44879096170
330.251,3028,38.2819,72,60,77,1080,1500,1.12981,184,5.69561,44979100841
360.101,2777,38.2819,72,60,77,1080,1500,1.12981,184,5.69561,45079109972
203.625,4911,38.2819,72,60,77,1080,1500,1.12981,184,5.69561,45179115123
349.528,2861,38.2819,72,60,77,1080,1500,1.12981,184,5.69561,45279119354
326.158,3066,36.2489,89,60,77,1080,1500,1.12981,182,5.69555,45379124925
334.672,2988,36.2489,89,60,77,1080,1500,1.12981,182,5.69555,45479130206
167.084,5985,36.2489,89,60,77,1080,1500,1.12981,182,5.69555,45579135317
346.981,2882,36.2489,89,60,77,1080,1500,1.12981,182,5.69555,45679139938
225.785,4429,36.2489,89,60,77,1080,1500,1.12981,182,5.69555,45779144219
339.098,2949,36.2489,89,60,77,1080,1500,1.12981,182,5.69555,45879148860
327.225,3056,36.2489,89,60,77,1080,1500,1.12981,182,5.69555,45979153731
329.381,3036,36.2489,89,60,77,1080,1500,1.12981,182,5.69555,46079158022
313.381,3191,36.2489,89,60,77,1080,1500,1.12981,182,5.69555,46179162503
190.913,5238,36.2489,89,60,77,1080,1500,1.12981,182,5.69555,46279165854
343.879,2908,36.2489,89,60,77,1080,1500,1.12981,182,5.69555,46379179875
349.773,2859,36.5304,70,60,77,1080,1500,1.12981,180,5.69627,46479184696
321.75,3108,36.5304,70,60,77,1080,1500,1.12981,180,5.69627,46579189737
350.263,2855,36.5304,70,60,77,1080,1500,1.12981,180,5.69627,46679193888
327.654,3052,36.5304,70,60,77,1080,1500,1.12981,180,5.69627,46779197389
329.707,3033,36.5304,70,60,77,1080,1500,1.12981,180,5.69627,46879201680
315.557,3169,36.5304,70,60,77,1080,1500,1.12981,180,5.69627,46979206371
334.001,2994,36.5304,70,60,77,1080,1500,1.12981,180,5.69627,47079209752
216.732,4614,36.5304,70,60,77,1080,1500,1.12981,180,5.69627,47179215023
338.753,2952,36.5304,70,60,77,1080,1500,1.12981,180,5.69627,47279219134
327.761,3051,36.5304,70,60,77,1080,1500,1.12981,180,5.69627,47379224255
319.387,3131,34.3933,73,60,77,1080,1500,1.12981,179,5.6995,47479228196
308.261,3244,34.3933,73,60,77,1080,1500,1.12981,179,5.6995,47579231767
340.599,2936,34.3933,73,60,77,1080,1500,1.12981,179,5.6995,47679235488
214.133,4670,34.3933,73,60,77,1080,1500,1.12981,179,5.6995,47779240879
323.729,3089,34.3933,73,60,77,1080,1500,1.12981,179,5.6995,47879245860
225.378,4437,34.3933,73,60,77,1080,1500,1.12981,179,5.6995,47979250511
332.226,3010,34.3933,73,60,77,1080,1500,1.12981,179,5.6995,48079255912
311.721,3208,34.3933,73,60,77,1080,1500,1.12981,179,5.6995,48179261063
331.016,3021,34.3933,73,60,77,1080,1500,1.12981,179,5.6995,48279265474
152.742,6547,34.3933,73,60,77,1080,1500,1.12981,179,5.6995,48379269275
315.159,3173,34.1995,99,60,77,1080,1500,1.12981,183,5.70045,48479274226
324.992,3077,34.1995,99,60,77,1080,1500,1.12981,183,5.70045,48579280097
217.25,4603,34.1995,99,60,77,1080,1500,1.12981,183,5.70045,48679285288
215.424,4642,34.1995,99,60,77,1080,1500,1.12981,183,5.70045,48779289479
323.52,3091,34.1995,99,60,77,1080,1500,1.12981,183,5.70045,48879297320
335.233,2983,34.1995,99,60,77,1080,1500,1.12981,183,5.70045,48979302201
339.328,2947,34.1995,99,60,77,1080,1500,1.12981,183,5.70045,49079307122
254.777,3925,34.1995,99,60,77,1080,1500,1.12981,183,5.70045,49179311523
317.158,3153,34.1995,99,60,77,1080,1500,1.12981,183,5.70045,49279316044
332.889,3004,34.1995,99,60,77,1080,1500,1.12981,183,5.70045,49379320095
330.469,3026,36.8859,99,60,77,1080,1500,1.12981,185,5.70057,49479324646
216.967,4609,36.8859,99,60,77,1080,1500,1.12981,185,5.70057,49579328977
323.206,3094,36.8859,99,60,77,1080,1500,1.12981,185,5.70057,49679334298
357.015,2801,36.8859,99,60,77,1080,1500,1.12981,185,5.70057,49779340819
321.13,3114,36.8859,99,60,77,1080,1500,1.12981,185,5.70057,49879345190
204.666,4886,36.8859,99,60,77,1080,1500,1.12981,185,5.70057,49979350291
198.847,5029,36.8859,99,60,77,1080,1500,1.12981,185,5.70057,50079354762
306.748,3260,38.398,57,60,77,1080,1500,1.1257,183,5.66802,50179359503
320.205,3123,38.398,57,60,77,1080,1500,1.1257,183,5.66802,50279363864
215.796,4634,38.398,57,60,77,1080,1500,1.1257,183,5.66802,50379368595
285.878,3498,38.398,57,60,77,1080,1500,1.1257,183,5.66802,50479378876
346.26,2888,38.398,57,60,77,1080,1500,1.1257,183,5.66802,50579382797
336.587,2971,38.398,57,60,77,1080,1500,1.1257,183,5.66802,50679389678
216.92,4610,38.398,57,60,77,1080,1500,1.1257,183,5.66802,50779395969
307.314,3254,38.398,57,60,77,1080,1500,1.1257,183,5.66802,50879399790
328.839,3041,38.398,57,60,77,1080,1500,1.1257,183,5.66802,50979404461
327.654,3052,38.398,57,60,77,1080,1500,1.1257,183,5.66802,51079408902
314.465,3180,38.398,57,60,77,1080,1500,1.1257,183,5.66802,51179413253
299.85,3335,37.4376,97,60,77,1080,1500,1.1257,184,5.66814,51279417344
330.033,3030,37.4376,97,60,77,1080,1500,1.1257,184,5.66814,51379422015
321.44,3111,37.4376,97,60,77,1080,1500,1.1257,184,5.66814,51479427986
362.319,2760,37.4376,97,60,77,1080,1500,1.1257,184,5.66814,51579432457
328.515,3044,37.4376,97,60,77,1080,1500,1.1257,184,5.66814,51679438368
339.098,2949,37.4376,97,60,77,1080,1500,1.1257,184,5.66814,51779442799
239.981,4167,37.4376,97,60,77,1080,1500,1.1257,184,5.66814,51879486720
343.053,2915,37.4376,97,60,77,1080,1500,1.1257,184,5.66814,51979490901
377.216,2651,37.4376,97,60,77,1080,1500,1.1257,184,5.66814,52079496662
354.359,2822,37.4376,97,60,77,1080,1500,1.1257,184,5.66814,52179502933
342.818,2917,37.6981,82,60,77,1080,1500,1.1257,185,5.6685,52279506284
344.116,2906,37.6981,82,60,77,1080,1500,1.1257,185,5.6685,52379511335
354.233,2823,37.6981,82,60,77,1080,1500,1.1257,185,5.6685,52479516256
349.65,2860,37.6981,82,60,77,1080,1500,1.1257,185,5.6685,52579521957
249.563,4007,37.6981,82,60,77,1080,1500,1.1257,185,5.6685,52679527118
350.017,2857,37.6981,82,60,77,1080,1500,1.1257,185,5.6685,52779531849
361.533,2766,37.6981,82,60,77,1080,1500,1.1257,185,5.6685,52879537400
340.483,2937,37.6981,82,60,77,1080,1500,1.1257,185,5.6685,52979541231
361.272,2768,37.6981,82,60,77,1080,1500,1.1257,185,5.6685,53079546302
204.792,4883,37.6981,82,60,77,1080,1500,1.1257,185,5.6685,53179552373
350.631,2852,38.048,100,60,77,1080,1500,1.1257,185,5.66824,53279557914
364.964,2740,38.048,100,60,77,1080,1500,1.1257,185,5.66824,53379561935
346.26,2888,38.048,100,60,77,1080,1500,1.1257,185,5.66824,53479570206
311.236,3213,38.048,100,60,77,1080,1500,1.1257,185,5.66824,53579575397
313.676,3188,38.048,100,60,77,1080,1500,1.1257,185,5.66824,53679579348
341.88,2925,38.048,100,60,77,1080,1500,1.1257,185,5.66824,53779582829
269.614,3709,38.048,100,60,77,1080,1500,1.1257,185,5.66824,53879592880
323.625,3090,38.048,100,60,77,1080,1500,1.1257,185,5.66824,53979596761
316.356,3161,38.048,100,60,77,1080,1500,1.1257,185,5.66824,54079600542
344.471,2903,38.048,100,60,77,1080,1500,1.1257,185,5.66824,54179604703
352.361,2838,37.7926,90,60,77,1080,1500,1.1257,186,5.66819,54279608304
320.513,3120,37.7926,90,60,77,1080,1500,1.1257,186,5.66819,54379611935
311.624,3209,37.7926,90,60,77,1080,1500,1.1257,186,5.66819,54479616896
364.166,2746,37.7926,90,60,77,1080,1500,1.1257,186,5.66819,54579621247
308.737,3239,37.7926,90,60,77,1080,1500,1.1257,186,5.66819,54679627388
337.382,2964,37.7926,90,60,77,1080,1500,1.1257,186,5.66819,54779632889
310.174,3224,37.7926,90,60,77,1080,1500,1.1257,186,5.66819,54879637580
352.734,2835,37.7926,90,60,77,1080,1500,1.1257,186,5.66819,54979642171
352.113,2840,37.7926,90,60,77,1080,1500,1.1257,186,5.66819,55079646582
249.938,4001,37.7926,90,60,77,1080,1500,1.1257,186,5.66819,55179652653
382.409,2615,38.3068,96,60,77,1080,1500,1.1257,185,5.66867,55279658984
335.909,2977,38.3068,96,60,77,1080,1500,1.1257,185,5.66867,55379663365
339.559,2945,38.3068,96,60,77,1080,1500,1.1257,185,5.66867,55479667446
347.222,2880,38.3068,96,60,77,1080,1500,1.1257,185,5.66867,55579672357
367.107,2724,38.3068,96,60,77,1080,1500,1.1257,185,5.66867,55679675938
369.549,2706,38.3068,96,60,77,1080,1500,1.1257,185,5.66867,55779680549
352.361,2838,38.3068,96,60,77,1080,1500,1.1257,185,5.66867,55879685720
377.074,2652,38.3068,96,60,77,1080,1500,1.1257,185,5.66867,55979691231
319.081,3134,38.3068,96,60,77,1080,1500,1.1257,185,5.66867,56079694972
352.361,2838,38.3068,96,60,77,1080,1500,1.1257,185,5.66867,56179699193
277.316,3606,38.2819,98,60,77,1080,1500,1.1257,185,5.6683,56279710614
370.096,2702,38.2819,98,60,77,1080,1500,1.1257,185,5.6683,56379717225
370.508,2699,38.2819,98,60,77,1080,1500,1.1257,185,5.6683,56479726896
379.075,2638,38.2819,98,60,77,1080,1500,1.1257,185,5.6683,56579731957
288.018,3472,38.2819,98,60,77,1080,1500,1.1257,185,5.6683,56679736068
368.053,2717,38.2819,98,60,77,1080,1500,1.1257,185,5.6683,56779741029
388.048,2577,38.2819,98,60,77,1080,1500,1.1257,185,5.6683,56879745410
371.609,2691,38.2819,98,60,77,1080,1500,1.1257,185,5.6683,56979750481
199.88,5003,38.2819,98,60,77,1080,1500,1.1257,185,5.6683,57079755342
369.822,2704,38.2819,98,60,77,1080,1500,1.1257,185,5.6683,57179760423
370.233,2701,36.0101,97,60,77,1080,1500,1.1257,186,5.67887,57279766124
386.548,2587,36.0101,97,60,77,1080,1500,1.1257,186,5.67887,57379775645
300.21,3331,36.0101,97,60,77,1080,1500,1.1257,186,5.67887,57479780396
218.341,4580,36.0101,97,60,77,1080,1500,1.1257,186,5.67887,57579793447
372.024,2688,36.0101,97,60,77,1080,1500,1.1257,186,5.67887,57679797468
376.506,2656,36.0101,97,60,77,1080,1500,1.1257,186,5.67887,57779802039
371.885,2689,36.0101,97,60,77,1080,1500,1.1257,186,5.67887,57879807920
340.252,2939,36.0101,97,60,77,1080,1500,1.1257,186,5.67887,57979812951
372.717,2683,36.0101,97,60,77,1080,1500,1.1257,186,5.67887,58079817382
386.997,2584,36.0101,97,60,77,1080,1500,1.1257,186,5.67887,58179822083
295.683,3382,37.8039,99,60,77,1080,1500,1.1257,187,5.6791,58279827364
338.181,2957,37.8039,99,60,77,1080,1500,1.1257,187,5.6791,58379832405
340.136,2940,37.8039,99,60,77,1080,1500,1.1257,187,5.6791,58479837436
362.976,2755,37.8039,99,60,77,1080,1500,1.1257,187,5.6791,58579843097
293.255,3410,37.8039,99,60,77,1080,1500,1.1257,187,5.6791,58679856438
341.88,2925,37.8039,99,60,77,1080,1500,1.1257,187,5.6791,58779861579
370.508,2699,37.8039,99,60,77,1080,1500,1.1257,187,5.6791,58879871020
371.609,2691,37.8039,99,60,77,1080,1500,1.1257,187,5.6791,58979878341
298.24,3353,37.8039,99,60,77,1080,1500,1.1257,187,5.6791,59079883532
363.769,2749,37.8039,99,60,77,1080,1500,1.1257,187,5.6791,59179888893
366.032,2732,37.8039,99,60,77,1080,1500,1.1257,187,5.6791,59279895794
357.015,2801,37.6263,98,60,77,1080,1500,1.1257,186,5.6791,59379900315
279.799,3574,37.6263,98,60,77,1080,1500,1.1257,186,5.6791,59479905796
367.377,2722,37.6263,98,60,77,1080,1500,1.1257,186,5.6791,59579909997
380.228,2630,37.6263,98,60,77,1080,1500,1.1257,186,5.6791,59679913628
384.025,2604,37.6263,98,60,77,1080,1500,1.1257,186,5.6791,59779918789
313.087,3194,37.6263,98,60,77,1080,1500,1.1257,186,5.6791,59879928360
362.188,2761,37.6263,98,60,77,1080,1500,1.1257,186,5.6791,59979940891
368.324,2715,37.6263,98,60,77,1080,1500,1.1257,186,5.6791,60079945632
370.782,2697,37.6263,98,60,77,1080,1500,1.1257,186,5.6791,60179949803
294.291,3398,37.6263,98,60,77,1080,1500,1.1257,186,5.6791,60279961564
357.91,2794,37.7722,93,60,77,1080,1500,1.1257,187,5.67844,60379967015
354.233,2823,37.7722,93,60,77,1080,1500,1.1257,187,5.67844,60479971486
386.25,2589,37.7722,93,60,77,1080,1500,1.1257,187,5.67844,60579976017
284.172,3519,37.7722,93,60,77,1080,1500,1.1257,187,5.67844,60679980248
377.216,2651,37.7722,93,60,77,1080,1500,1.1257,187,5.67844,60779983839
403.226,2480,37.7722,93,60,77,1080,1500,1.1257,187,5.67844,60879987570
383.142,2610,37.7722,93,60,77,1080,1500,1.1257,187,5.67844,60979996561
288.101,3471,37.7722,93,60,77,1080,1500,1.1257,187,5.67844,61080001972
380.952,2625,37.7722,93,60,77,1080,1500,1.1257,187,5.67844,61180006963
391.543,2554,37.7722,93,60,77,1080,1500,1.1257,187,5.67844,61280012414
356.888,2802,37.1212,100,60,77,1080,1500,1.1257,188,5.67939,61380019025
240.674,4155,37.1212,100,60,77,1080,1500,1.1257,188,5.67939,61480024086
357.782,2795,37.1212,100,60,77,1080,1500,1.1257,188,5.67939,61580027517
348.553,2869,37.1212,100,60,77,1080,1500,1.1257,188,5.67939,61680033578
356.379,2806,37.1212,100,60,77,1080,1500,1.1257,188,5.67939,61780039479
266.099,3758,37.1212,100,60,77,1080,1500,1.1257,188,5.67939,61880044630
354.108,2824,37.1212,100,60,77,1080,1500,1.1257,188,5.67939,61980049651
384.467,2601,37.1212,100,60,77,1080,1500,1.1257,188,5.67939,62080055012
347.705,2876,37.1212,100,60,77,1080,1500,1.1257,188,5.67939,62180064233
317.763,3147,37.1212,100,60,77,1080,1500,1.1257,188,5.67939,62280070754
362.319,2760,37.5105,99,60,77,1080,1500,1.1257,186,5.67925,62380076085
372.162,2687,37.5105,99,60,77,1080,1500,1.1257,186,5.67925,62480081256
352.361,2838,37.5105,99,60,77,1080,1500,1.1257,186,5.67925,62580086026
269.107,3716,37.5105,99,60,77,1080,1500,1.1257,186,5.67925,62680090527
350.017,2857,37.5105,99,60,77,1080,1500,1.1257,186,5.67925,62780095218
372.024,2688,37.5105,99,60,77,1080,1500,1.1257,186,5.67925,62880099349
404.531,2472,37.5105,99,60,77,1080,1500,1.1257,186,5.67925,62980104060
241.721,4137,37.5105,99,60,77,1080,1500,1.1257,186,5.67925,63080107761
342.466,2920,37.5105,99,60,77,1080,1500,1.1257,186,5.67925,63180112472
337.61,2962,37.5105,99,60,77,1080,1500,1.1257,186,5.67925,63280118153
344.947,2899,37.6994,100,60,77,1080,1500,1.1257,184,5.67901,63380123424
260.688,3836,37.6994,100,60,77,1080,1500,1.1257,184,5.67901,63480129205
329.272,3037,37.6994,100,60,77,1080,1500,1.1257,184,5.67901,63580134636
349.65,2860,37.6994,100,60,77,1080,1500,1.1257,184,5.67901,63680149397
322.685,3099,37.6994,100,60,77,1080,1500,1.1257,184,5.67901,63780155028
279.486,3578,37.6994,100,60,77,1080,1500,1.1257,184,5.67901,63880160329
361.794,2764,37.6994,100,60,77,1080,1500,1.1257,184,5.67901,63980166130
341.647,2927,37.6994,100,60,77,1080,1500,1.1257,184,5.67901,64080171571
333.778,2996,37.6994,100,60,77,1080,1500,1.1257,184,5.67901,64180176082
241.429,4142,37.6994,100,60,77,1080,1500,1.1257,184,5.67901,64280181023
317.46,3150,37.6994,100,60,77,1080,1500,1.1257,184,5.67901,64380185754
312.012,3205,37.4686,97,60,78,1080,1500,1.1257,188,5.67922,64480190005
326.584,3062,37.4686,97,60,78,1080,1500,1.1257,188,5.67922,64580194086
238.039,4201,37.4686,97,60,78,1080,1500,1.1257,188,5.67922,64680199017
333.222,3001,37.4686,97,60,78,1080,1500,1.1257,188,5.67922,64780204508
332.668,3006,37.4686,97,60,78,1080,1500,1.1257,188,5.67922,64880210609
69.1563,14460,37.4686,97,60,78,1080,1500,1.1257,188,5.67922,64980214910
59.7657,16732,37.4686,97,60,78,1080,1500,1.1257,188,5.67922,65080218841
323.625,3090,37.4686,97,60,78,1080,1500,1.1257,188,5.67922,65180224062
326.584,3062,37.4686,97,60,78,1080,1500,1.1257,188,5.67922,65280228973
332.779,3005,37.4686,97,60,78,1080,1500,1.1257,188,5.67922,65380235094
302.572,3305,37.0059,100,60,77,1080,1500,1.1257,176,5.67934,65480239095
307.031,3257,37.0059,100,60,77,1080,1500,1.1257,176,5.67934,65580243396
306.56,3262,37.0059,100,60,77,1080,1500,1.1257,176,5.67934,65680249057
227.428,4397,37.0059,100,60,77,1080,1500,1.1257,176,5.67934,65780253748
317.763,3147,37.0059,100,60,77,1080,1500,1.1257,176,5.67934,65880257819
334.784,2987,37.0059,100,60,77,1080,1500,1.1257,176,5.67934,65980262550
343.761,2909,37.0059,100,60,77,1080,1500,1.1257,176,5.67934,66080266511
353.232,2831,37.0059,100,60,77,1080,1500,1.1257,176,5.67934,66180271962
337.952,2959,37.0059,100,60,77,1080,1500,1.1257,176,5.67934,66280280133
328.947,3040,37.0059,100,60,77,1080,1500,1.1257,176,5.67934,66380284754
341.88,2925,30.5743,90,60,77,1080,1500,1.1257,179,5.67898,66480288375
342.818,2917,30.5743,90,60,77,1080,1500,1.1257,179,5.67898,66580291676
328.515,3044,30.5743,90,60,77,1080,1500,1.1257,179,5.67898,66680296317
342.818,2917,30.5743,90,60,77,1080,1500,1.1257,179,5.67898,66780301948
331.126,3020,30.5743,90,60,77,1080,1500,1.1257,179,5.67898,66880307189
374.392,2671,30.5743,90,60,77,1080,1500,1.1257,179,5.67898,66980312730
166.667,6000,30.5743,90,60,77,1080,1500,1.1257,179,5.67898,67080317851
317.763,3147,30.5743,90,60,77,1080,1500,1.1257,179,5.67898,67180322802
328.623,3043,30.5743,90,60,77,1080,1500,1.1257,179,5.67898,67280327063
361.402,2767,30.5743,90,60,77,1080,1500,1.1257,179,5.67898,67380331924
215.471,4641,30.6208,61,60,77,1080,1500,1.1257,183,5.688,67480336845
335.233,2983,30.6208,61,60,77,1080,1500,1.1257,183,5.688,67580340916
