v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
175.747,5690,29.4118,39,47,66,1366,2000,3.16876,106,5.8401,33118671370
165.262,6051,29.4118,39,47,66,1366,2000,3.16876,106,5.8401,33218732490
195.084,5126,29.4118,39,47,66,1366,2000,3.16876,106,5.8401,33318788920
189.143,5287,28.5024,44,47,66,1366,2000,3.16876,108,5.84034,33418848860
101.184,9883,28.5024,44,47,66,1366,2000,3.16876,108,5.84034,33518910090
99.8203,10018,28.5024,44,47,66,1366,2000,3.16876,108,5.84034,33618974590
205.297,4871,28.5024,44,47,66,1366,2000,3.16876,108,5.84034,33719031530
111.359,8980,28.5024,44,47,66,1366,2000,3.16876,108,5.84034,33819093970
177.651,5629,28.8026,95,47,67,1366,2000,3.16876,112,5.84023,33919147260
173.762,5755,28.8026,95,47,67,1366,2000,3.16876,112,5.84023,34019208370
175.963,5683,28.8026,95,47,67,1366,2000,3.16876,112,5.84023,34119269550
182.815,5470,28.8026,95,47,67,1366,2000,3.16876,112,5.84023,34219343750
123.778,8079,28.8026,95,47,67,1366,2000,3.16876,112,5.84023,34319405780
202.799,4931,27.0531,21,47,68,1366,2000,3.16876,121,5.84071,34419477520
121.773,8212,27.0531,21,47,68,1366,2000,3.16876,121,5.84071,34519539150
225.428,4436,27.0531,21,47,68,1366,2000,3.16876,121,5.84071,34619599310
128.617,7775,27.0531,21,47,68,1366,2000,3.16876,121,5.84071,34719657130
115.207,8680,27.0531,21,47,68,1366,2000,3.16876,121,5.84071,34819705500
210.615,4748,27.4351,88,47,68,1366,2000,3.16876,130,5.84095,34919765100
116.239,8603,27.4351,88,47,68,1366,2000,3.16876,130,5.84095,35019834570
293.686,3405,27.4351,88,47,68,1366,2000,3.16876,130,5.84095,35119894390
122.669,8152,27.4351,88,47,68,1366,2000,3.16876,130,5.84095,35219954150
256.016,3906,27.4351,88,47,68,1366,2000,3.16876,130,5.84095,35320014170
257.003,3891,26.7423,89,47,70,1366,2000,3.16876,140,5.84119,35420073120
175.193,5708,26.7423,89,47,70,1366,2000,3.16876,140,5.84119,35520140040
262.674,3807,26.7423,89,47,70,1366,2000,3.16876,140,5.84119,35620197130
119.703,8354,26.7423,89,47,70,1366,2000,3.16876,140,5.84119,35720253970
106.781,9365,26.7423,89,47,70,1366,2000,3.16876,140,5.84119,35820315200
245.399,4075,26.3502,86,47,71,1360,2000,3.16876,146,5.8407,35920375980
129.887,7699,26.3502,86,47,71,1360,2000,3.16876,146,5.8407,36020435470
214.684,4658,26.3502,86,47,71,1360,2000,3.16876,146,5.8407,36120492770
125.282,7982,26.3502,86,47,71,1360,2000,3.16876,146,5.8407,36220548250
173.28,5771,26.3502,86,47,71,1360,2000,3.16876,146,5.8407,36320608390
164.312,6086,26.9537,17,47,67,1366,2000,3.16876,112,5.8407,36420672600
99.97,10003,26.9537,17,47,67,1366,2000,3.16876,112,5.8407,36520732570
141.683,7058,26.9537,17,47,67,1366,2000,3.16876,112,5.8407,36620794650
135.41,7385,26.9537,17,47,67,1366,2000,3.16876,112,5.8407,36720850310
306.748,3260,26.9537,17,47,67,1366,2000,3.16876,112,5.8407,36820910010
287.109,3483,26.4274,21,47,67,1366,2000,3.16876,106,5.84095,36920965700
178.063,5616,26.4274,21,47,67,1366,2000,3.16876,106,5.84095,37021024030
265.463,3767,26.4274,21,47,67,1366,2000,3.16876,106,5.84095,37121085900
133.636,7483,26.4274,21,47,67,1366,2000,3.16876,106,5.84095,37221149880
113.999,8772,26.4274,21,47,67,1366,2000,3.16876,106,5.84095,37321205920
130.208,7680,25.9442,14,46,66,1366,2000,3.16876,105,5.84095,37421263400
126.199,7924,25.9442,14,46,66,1366,2000,3.16876,105,5.84095,37521321130
283.607,3526,25.9442,14,46,66,1366,2000,3.16876,105,5.84095,37621378630
269.833,3706,25.9442,14,46,66,1366,2000,3.16876,105,5.84095,37721440210
257.998,3876,25.9442,14,46,66,1366,2000,3.16876,105,5.84095,37821501890
327.332,3055,24.792,28,46,67,1366,2000,3.16876,108,5.84143,37921563350
274.574,3642,24.792,28,46,67,1366,2000,3.16876,108,5.84143,38021624150
103.37,9674,24.792,28,46,67,1366,2000,3.16876,108,5.84143,38121683110
252.08,3967,24.792,28,46,67,1366,2000,3.16876,108,5.84143,38221743300
266.525,3752,24.792,28,46,67,1366,2000,3.16876,108,5.84143,38321804760
254.518,3929,26.2023,27,46,66,1366,2000,3.16876,106,5.8407,38421871110
237.473,4211,26.2023,27,46,66,1366,2000,3.16876,106,5.8407,38521971690
271.739,3680,26.2023,27,46,66,1366,2000,3.16876,106,5.8407,38622032220
241.255,4145,26.2023,27,46,66,1366,2000,3.16876,106,5.8407,38722089130
227.842,4389,26.2023,27,46,66,1366,2000,3.16876,106,5.8407,38822151250
130.242,7678,25.8958,35,46,67,1366,2000,3.16876,109,5.84167,38922210500
275.179,3634,25.8958,35,46,67,1366,2000,3.16876,109,5.84167,39022266430
246.427,4058,25.8958,35,46,67,1366,2000,3.16876,109,5.84167,39122323640
130.073,7688,25.8958,35,46,67,1366,2000,3.16876,109,5.84167,39222379390
264.34,3783,25.8958,35,46,67,1366,2000,3.16876,109,5.84167,39322434510
164.989,6061,25.6623,48,46,67,1366,2000,3.16876,110,5.84143,39422492020
295.946,3379,25.6623,48,46,67,1366,2000,3.16876,110,5.84143,39522623910
294.985,3390,25.6623,48,46,67,1366,2000,3.16876,110,5.84143,39622680550
326.264,3065,25.6623,48,46,67,1366,2000,3.16876,110,5.84143,39722750050
338.983,2950,25.6623,48,46,67,1366,2000,3.16876,110,5.84143,39822808520
174.095,5744,24.2928,29,46,66,1366,2000,3.16876,105,5.8407,39922879990
277.008,3610,24.2928,29,46,66,1366,2000,3.16876,105,5.8407,40022936580
261.165,3829,24.2928,29,46,66,1366,2000,3.16876,105,5.8407,40122996310
136.761,7312,24.2928,29,46,66,1366,2000,3.16876,105,5.8407,40223052520
139.063,7191,24.2928,29,46,66,1366,2000,3.16876,105,5.8407,40323113850
238.039,4201,25.6579,73,47,66,1366,2000,3.16876,108,5.84143,40423179970
116.266,8601,25.6579,73,47,66,1366,2000,3.16876,108,5.84143,40523246820
288.184,3470,25.6579,73,47,66,1366,2000,3.16876,108,5.84143,40623305020
131.199,7622,25.6579,73,47,66,1366,2000,3.16876,108,5.84143,40723367540
251.762,3972,25.6579,73,47,66,1366,2000,3.16876,108,5.84143,40823423750
267.308,3741,24.0864,18,47,66,1366,2000,3.16876,107,5.84094,40923480410
93.1359,10737,24.0864,18,47,66,1366,2000,3.16876,107,5.84094,41023538200
244.978,4082,24.0864,18,47,66,1366,2000,3.16876,107,5.84094,41123596810
111.321,8983,24.0864,18,47,66,1366,2000,3.16876,107,5.84094,41223654190
252.334,3963,24.0864,18,47,66,1366,2000,3.16876,107,5.84094,41323710970
111.657,8956,22.1658,16,47,66,1366,2000,3.16876,103,5.84338,41423767980
275.634,3628,22.1658,16,47,66,1366,2000,3.16876,103,5.84338,41523824510
273.823,3652,22.1658,16,47,66,1366,2000,3.16876,103,5.84338,41623880660
285.796,3499,22.1658,16,47,66,1366,2000,3.16876,103,5.84338,41723936800
290.276,3445,22.1658,16,47,66,1366,2000,3.16876,103,5.84338,41823992090
345.542,2894,24.6667,22,47,66,1366,2000,3.16876,109,5.84362,41924051660
284.414,3516,24.6667,22,47,66,1366,2000,3.16876,109,5.84362,42024109180
194.175,5150,24.6667,22,47,66,1366,2000,3.16876,109,5.84362,42124165410
115.088,8689,24.6667,22,47,66,1366,2000,3.16876,109,5.84362,42224235030
309.215,3234,24.6667,22,47,66,1366,2000,3.16876,109,5.84362,42324322680
122.805,8143,25,99,47,66,1366,2000,3.16876,103,5.84337,42424384210
361.925,2763,25,99,47,66,1366,2000,3.16876,103,5.84337,42524457730
200.844,4979,25,99,47,66,1366,2000,3.16876,103,5.84337,42624542030
314.762,3177,25,99,47,66,1366,2000,3.16876,103,5.84337,42724605560
199.045,5024,25,99,47,66,1366,2000,3.16876,103,5.84337,42824665770
275.71,3627,23.1933,39,47,66,1366,2000,3.16876,101,5.8441,42924722390
247.525,4040,23.1933,39,47,66,1366,2000,3.16876,101,5.8441,43024777750
272.702,3667,23.1933,39,47,66,1366,2000,3.16876,101,5.8441,43124835050
326.691,3061,23.1933,39,47,66,1366,2000,3.16876,101,5.8441,43224891660
173.521,5763,23.1933,39,47,66,1366,2000,3.16876,101,5.8441,43324947790
336.021,2976,24.1436,10,47,66,1366,2000,3.16876,103,5.84409,43425006610
225.989,4425,24.1436,10,47,66,1366,2000,3.16876,103,5.84409,43525068510
195.733,5109,24.1436,10,47,66,1366,2000,3.16876,103,5.84409,43625131700
114.903,8703,24.1436,10,47,66,1366,2000,3.16876,103,5.84409,43725191640
144.051,6942,24.1436,10,47,66,1366,2000,3.16876,103,5.84409,43825229260
168.919,5920,25.2492,100,47,71,1234,2000,3.16876,153,5.84458,43925290190
102.659,9741,25.2492,100,47,71,1234,2000,3.16876,153,5.84458,44025348110
149.231,6701,25.2492,100,47,71,1234,2000,3.16876,153,5.84458,44125409170
165.017,6060,25.2492,100,47,71,1234,2000,3.16876,153,5.84458,44225473390
187.406,5336,25.2492,100,47,71,1234,2000,3.16876,153,5.84458,44325533680
132.118,7569,24.6599,100,47,72,1257,2000,3.16876,153,5.84385,44425606880
184.332,5425,24.6599,100,47,72,1257,2000,3.16876,153,5.84385,44525666150
109.806,9107,24.6599,100,47,72,1257,2000,3.16876,153,5.84385,44625726260
94.1088,10626,24.6599,100,47,72,1257,2000,3.16876,153,5.84385,44725755160
143.328,6977,24.6599,100,47,72,1257,2000,3.16876,153,5.84385,44825814940
99.295,10071,22.9342,100,47,72,1222,2000,3.16876,154,5.84531,44925846810
104.493,9570,22.9342,100,47,72,1222,2000,3.16876,154,5.84531,45025903220
106.045,9430,22.9342,100,47,72,1222,2000,3.16876,154,5.84531,45125970550
89.0472,11230,22.9342,100,47,72,1222,2000,3.16876,154,5.84531,45226038390
85.1861,11739,22.9342,100,47,72,1222,2000,3.16876,154,5.84531,45326106200
82.2368,12160,22.629,100,47,73,1212,2000,3.16876,154,5.84482,45426166570
60.0998,16639,22.629,100,47,73,1212,2000,3.16876,154,5.84482,45526225690
72.5163,13790,22.629,100,47,73,1212,2000,3.16876,154,5.84482,45626285690
78.9578,12665,22.629,100,47,73,1212,2000,3.16876,154,5.84482,45726341510
59.7443,16738,22.629,100,47,73,1212,2000,3.16876,154,5.84482,45826398860
64.0985,15601,19.1987,100,47,73,1207,2000,3.16876,154,5.84458,45926454980
50.1958,19922,19.1987,100,47,73,1207,2000,3.16876,154,5.84458,46026524860
57.5275,17383,19.1987,100,47,73,1207,2000,3.16876,154,5.84458,46126587600
57.6103,17358,19.1987,100,47,73,1207,2000,3.16876,154,5.84458,46226645330
48.84,20475,19.1987,100,47,73,1207,2000,3.16876,154,5.84458,46326722230
51.4774,19426,19.1987,100,47,73,1207,2000,3.16876,154,5.84458,46426789110
46.6853,21420,15.7807,100,47,73,1203,2000,3.1717,154,5.84433,46526858090
46.3994,21552,15.7807,100,47,73,1203,2000,3.1717,154,5.84433,46626919630
44.3912,22527,15.7807,100,47,73,1203,2000,3.1717,154,5.84433,46726981280
50.7048,19722,15.7807,100,47,73,1203,2000,3.1717,154,5.84433,46827040780
47.8515,20898,15.7807,100,47,73,1203,2000,3.1717,154,5.84433,46927100390
43.3144,23087,16.7488,100,46,73,1202,2000,3.1717,153,5.84385,47027161510
46.3328,21583,16.7488,100,46,73,1202,2000,3.1717,153,5.84385,47127222960
44.5038,22470,16.7488,100,46,73,1202,2000,3.1717,153,5.84385,47227284400
45.8526,21809,16.7488,100,46,73,1202,2000,3.1717,153,5.84385,47327345790
49.4535,20221,16.7488,100,46,73,1202,2000,3.1717,153,5.84385,47427405300
49.4487,20223,14.5973,100,46,73,1200,2000,3.1717,152,5.84458,47527461090
50.0551,19978,14.5973,100,46,73,1200,2000,3.1717,152,5.84458,47627517130
54.8787,18222,14.5973,100,46,73,1200,2000,3.1717,152,5.84458,47727582530
55.571,17995,14.5973,100,46,73,1200,2000,3.1717,152,5.84458,47827643080
56.993,17546,14.5973,100,46,73,1200,2000,3.1717,152,5.84458,47927703870
60.3209,16578,16.3025,100,46,73,1207,2000,3.1717,154,5.84433,48027758470
59.4212,16829,16.3025,100,46,73,1207,2000,3.1717,154,5.84433,48127817890
65.0026,15384,16.3025,100,46,73,1207,2000,3.1717,154,5.84433,48227874450
62.2045,16076,16.3025,100,46,73,1207,2000,3.1717,154,5.84433,48327930210
65.5695,15251,16.3025,100,46,73,1207,2000,3.1717,154,5.84433,48428001800
68.573,14583,17.2697,100,46,73,1208,2000,3.16876,153,5.84409,48528057590
69.7253,14342,17.2697,100,46,73,1208,2000,3.16876,153,5.84409,48628114500
82.4402,12130,17.2697,100,46,73,1208,2000,3.16876,153,5.84409,48728170350
89.7989,11136,17.2697,100,46,73,1208,2000,3.16876,153,5.84409,48828227240
84.3739,11852,17.2697,100,46,73,1208,2000,3.16876,153,5.84409,48928283180
58.3294,17144,20.2658,100,46,73,1221,2000,3.16876,154,5.84432,49028353860
117.925,8480,20.2658,100,46,73,1221,2000,3.16876,154,5.84432,49128409990
106.451,9394,20.2658,100,46,73,1221,2000,3.16876,154,5.84432,49228480690
223.664,4471,20.2658,100,46,73,1221,2000,3.16876,154,5.84432,49328551360
113.237,8831,20.2658,100,46,73,1221,2000,3.16876,154,5.84432,49428610560
196.967,5077,24.4186,20,46,73,1298,2000,3.16876,149,5.84481,49528666720
99.7606,10024,24.4186,20,46,73,1298,2000,3.16876,149,5.84481,49628722650
201.694,4958,24.4186,20,46,73,1298,2000,3.16876,149,5.84481,49728779950
167.056,5986,24.4186,20,46,73,1298,2000,3.16876,149,5.84481,49828851990
109.349,9145,24.4186,20,46,73,1298,2000,3.16876,149,5.84481,49928909430
113.572,8805,24.9158,83,46,70,1366,2000,3.16876,122,5.84456,50028968600
146.8,6812,24.9158,83,46,70,1366,2000,3.16876,122,5.84456,50129026190
176.585,5663,24.9158,83,46,70,1366,2000,3.16876,122,5.84456,50229088370
209.074,4783,24.9158,83,46,70,1366,2000,3.16876,122,5.84456,50329148930
110.73,9031,24.9158,83,46,70,1366,2000,3.16876,122,5.84456,50429205320
159.898,6254,25.9197,62,46,68,1366,2000,3.16876,107,5.84481,50529268070
171.321,5837,25.9197,62,46,68,1366,2000,3.16876,107,5.84481,50629327300
216.31,4623,25.9197,62,46,68,1366,2000,3.16876,107,5.84481,50729384600
189.573,5275,25.9197,62,46,68,1366,2000,3.16876,107,5.84481,50829441570
187.512,5333,25.9197,62,46,68,1366,2000,3.16876,107,5.84481,50929497580
204.876,4881,25.9259,43,46,68,1366,2000,3.16876,108,5.84505,51029554450
104.701,9551,25.9259,43,46,68,1366,2000,3.16876,108,5.84505,51129624970
245.821,4068,25.9259,43,46,68,1366,2000,3.16876,108,5.84505,51229696570
161.186,6204,25.9259,43,46,68,1366,2000,3.16876,108,5.84505,51329754360
116.564,8579,25.9259,43,46,68,1366,2000,3.16876,108,5.84505,51429811390
205.128,4875,27.1074,93,46,68,1366,2000,3.16876,116,5.8448,51529882380
179.051,5585,27.1074,93,46,68,1366,2000,3.16876,116,5.8448,51629942210
186.951,5349,27.1074,93,46,68,1366,2000,3.16876,116,5.8448,51730002610
175.531,5697,27.1074,93,46,68,1366,2000,3.16876,116,5.8448,51830062980
118.977,8405,27.1074,93,46,68,1366,2000,3.16876,116,5.8448,51930120410
181.094,5522,25.8333,72,46,68,1366,2000,3.16876,113,5.84456,52030176650
102.912,9717,25.8333,72,46,68,1366,2000,3.16876,113,5.84456,52130233600
98.0681,10197,25.8333,72,46,68,1366,2000,3.16876,113,5.84456,52230291210
189,5291,25.8333,72,46,68,1366,2000,3.16876,113,5.84456,52330351390
111.062,9004,25.8333,72,46,68,1366,2000,3.16876,113,5.84456,52430410450
113.417,8817,26.1745,94,46,68,1366,2000,3.16876,112,5.84529,52530473260
115.048,8692,26.1745,94,46,68,1366,2000,3.16876,112,5.84529,52630534060
191.168,5231,26.1745,94,46,68,1366,2000,3.16876,112,5.84529,52730594740
180.636,5536,26.1745,94,46,68,1366,2000,3.16876,112,5.84529,52830674080
198.886,5028,26.1745,94,46,68,1366,2000,3.16876,112,5.84529,52930733590
163.586,6113,26.8333,51,46,68,1366,2000,3.16876,110,5.84529,53030792810
109.218,9156,26.8333,51,46,68,1366,2000,3.16876,110,5.84529,53130848750
137.043,7297,26.8333,51,46,68,1366,2000,3.16876,110,5.84529,53230904300
120.467,8301,26.8333,51,46,68,1366,2000,3.16876,110,5.84529,53330992230
127.877,7820,26.8333,51,46,68,1366,2000,3.16876,110,5.84529,53431065170
180.963,5526,26.3682,87,46,68,1366,2000,3.16876,112,5.84528,53531132110
112.133,8918,26.3682,87,46,68,1366,2000,3.16876,112,5.84528,53631192310
179.921,5558,26.3682,87,46,68,1366,2000,3.16876,112,5.84528,53731254750
110.988,9010,26.3682,87,46,68,1366,2000,3.16876,112,5.84528,53831305020
122.865,8139,26.3682,87,46,68,1366,2000,3.16876,112,5.84528,53931363320
148.566,6731,26.0504,36,46,68,1366,2000,3.16876,113,5.84504,54031431770
112.905,8857,26.0504,36,46,68,1366,2000,3.16876,113,5.84504,54131497360
173.16,5775,26.0504,36,46,68,1366,2000,3.16876,113,5.84504,54231568090
191.608,5219,26.0504,36,46,68,1366,2000,3.16876,113,5.84504,54331628090
96.7492,10336,26.0504,36,46,68,1366,2000,3.16876,113,5.84504,54431698150
168.039,5951,25.5892,96,46,68,1366,2000,3.16876,118,5.84553,54531766140
125.581,7963,25.5892,96,46,68,1366,2000,3.16876,118,5.84553,54631828190
170.097,5879,25.5892,96,46,68,1366,2000,3.16876,118,5.84553,54731883850
108.956,9178,25.5892,96,46,68,1366,2000,3.16876,118,5.84553,54831971830
196.04,5101,25.5892,96,46,68,1366,2000,3.16876,118,5.84553,54932039670
117.523,8509,26.5886,93,46,68,1366,2000,3.16876,115,5.84552,55032109810
84.0548,11897,26.5886,93,46,68,1366,2000,3.16876,115,5.84552,55132171490
174.277,5738,26.5886,93,46,68,1366,2000,3.16876,115,5.84552,55232229700
178.571,5600,26.5886,93,46,68,1366,2000,3.16876,115,5.84552,55332293010
179.63,5567,26.5886,93,46,68,1366,2000,3.16876,115,5.84552,55432355090
202.716,4933,25.3356,58,46,68,1366,2000,3.16876,117,5.84601,55532425540
112.511,8888,25.3356,58,46,68,1366,2000,3.16876,117,5.84601,55632489740
195.58,5113,25.3356,58,46,68,1366,2000,3.16876,117,5.84601,55732547900
88.0514,11357,25.3356,58,46,68,1366,2000,3.16876,117,5.84601,55832606290
232.612,4299,25.3356,58,46,68,1366,2000,3.16876,117,5.84601,55932678300
109.806,9107,25.4545,43,46,68,1366,2000,3.16876,119,5.84503,56032751080
204.708,4885,25.4545,43,46,68,1366,2000,3.16876,119,5.84503,56132814490
192.641,5191,25.4545,43,46,68,1366,2000,3.16876,119,5.84503,56232879380
266.241,3756,25.4545,43,46,68,1366,2000,3.16876,119,5.84503,56332940640
254.777,3925,25.4545,43,46,68,1366,2000,3.16876,119,5.84503,56433014830
112.145,8917,24.7906,82,46,69,1366,2000,3.16876,124,5.84528,56533073810
110.485,9051,24.7906,82,46,69,1366,2000,3.16876,124,5.84528,56633130300
182.249,5487,24.7906,82,46,69,1366,2000,3.16876,124,5.84528,56733190260
109.325,9147,24.7906,82,46,69,1366,2000,3.16876,124,5.84528,56833229320
113.649,8799,24.7906,82,46,69,1366,2000,3.16876,124,5.84528,56933295640
113.882,8781,25.1667,92,46,68,1366,2000,3.16876,119,5.84479,57033353700
131.251,7619,25.1667,92,46,68,1366,2000,3.16876,119,5.84479,57133410120
205.973,4855,25.1667,92,46,68,1366,2000,3.16876,119,5.84479,57233466670
108.366,9228,25.1667,92,46,68,1366,2000,3.16876,119,5.84479,57333526990
76.7106,13036,25.1667,92,46,68,1366,2000,3.16876,119,5.84479,57433604830
209.468,4774,25.1667,92,46,68,1366,2000,3.16876,119,5.84479,57533662480
121.877,8205,26.0365,95,46,69,1366,2000,3.16876,118,5.84552,57633699130
232.072,4309,26.0365,95,46,69,1366,2000,3.16876,118,5.84552,57733758050
136.649,7318,26.0365,95,46,69,1366,2000,3.16876,118,5.84552,57833814800
226.244,4420,26.0365,95,46,69,1366,2000,3.16876,118,5.84552,57933872820
110.096,9083,26.0365,95,46,69,1366,2000,3.16876,118,5.84552,58033928930
106.27,9410,25.8765,91,46,69,1366,2000,3.16876,124,5.84576,58133984710
209.776,4767,25.8765,91,46,69,1366,2000,3.16876,124,5.84576,58234043060
120.048,8330,25.8765,91,46,69,1366,2000,3.16876,124,5.84576,58334099420
194.59,5139,25.8765,91,46,69,1366,2000,3.16876,124,5.84576,58434155020
216.31,4623,25.8765,91,46,69,1366,2000,3.16876,124,5.84576,58534215020
190.694,5244,25.2525,93,46,69,1366,2000,3.16876,120,5.84576,58634274510
202.265,4944,25.2525,93,46,69,1366,2000,3.16876,120,5.84576,58734333770
106.61,9380,25.2525,93,46,69,1366,2000,3.16876,120,5.84576,58834395640
230.203,4344,25.2525,93,46,69,1366,2000,3.16876,120,5.84576,58934455360
121.507,8230,25.2525,93,46,69,1366,2000,3.16876,120,5.84576,59034514450
189.466,5278,25.8278,96,46,68,1366,2000,3.16876,120,5.84624,59134576040
226.347,4418,25.8278,96,46,68,1366,2000,3.16876,120,5.84624,59234633930
228.311,4380,25.8278,96,46,68,1366,2000,3.16876,120,5.84624,59334690510
245.339,4076,25.8278,96,46,68,1366,2000,3.16876,120,5.84624,59434747310
124.425,8037,25.8278,96,46,68,1366,2000,3.16876,120,5.84624,59534822110
115.714,8642,24.2833,14,46,69,1366,2000,3.16876,126,5.84527,59634882000
117.925,8480,24.2833,14,46,69,1366,2000,3.16876,126,5.84527,59734943020
219.635,4553,24.2833,14,46,69,1366,2000,3.16876,126,5.84527,59834998620
211.551,4727,24.2833,14,46,69,1366,2000,3.16876,126,5.84527,59935061040
226.347,4418,24.2833,14,46,69,1366,2000,3.16876,126,5.84527,60035130620
115.62,8649,23.9057,49,46,70,1366,2000,3.16876,131,5.84502,60135202330
229.516,4357,23.9057,49,46,70,1366,2000,3.16876,131,5.84502,60235259730
195.771,5108,23.9057,49,46,70,1366,2000,3.16876,131,5.84502,60335320100
199.442,5014,23.9057,49,46,70,1366,2000,3.16876,131,5.84502,60435383560
131.216,7621,23.9057,49,46,70,1366,2000,3.16876,131,5.84502,60535443980
254.259,3933,25.6281,54,46,70,1366,2000,3.16876,136,5.84719,60635521910
141.323,7076,25.6281,54,46,70,1366,2000,3.16876,136,5.84719,60735584340
238.892,4186,25.6281,54,46,70,1366,2000,3.16876,136,5.84719,60835645230
167.842,5958,25.6281,54,46,70,1366,2000,3.16876,136,5.84719,60935701980
328.839,3041,25.6281,54,46,70,1366,2000,3.16876,136,5.84719,61035760670
230.894,4331,23.9389,100,46,72,1323,2000,3.16876,154,5.84597,61135816440
236.183,4234,23.9389,100,46,72,1323,2000,3.16876,154,5.84597,61235873430
123.335,8108,23.9389,100,46,72,1323,2000,3.16876,154,5.84597,61335929310
256.739,3895,23.9389,100,46,72,1323,2000,3.16876,154,5.84597,61435985740
256.674,3896,23.9389,100,46,72,1323,2000,3.16876,154,5.84597,61536055800
260.756,3835,24.618,75,46,72,1365,2000,3.16876,153,5.84621,61636112680
170.59,5862,24.618,75,46,72,1365,2000,3.16876,153,5.84621,61736168280
329.272,3037,24.618,75,46,72,1365,2000,3.16876,153,5.84621,61836188980
138.007,7246,24.618,75,46,72,1365,2000,3.16876,153,5.84621,61936245730
333.444,2999,24.618,75,46,72,1365,2000,3.16876,153,5.84621,62036302430
269.76,3707,22.6131,24,46,73,1268,2000,3.16876,154,5.84597,62136358470
280.269,3568,22.6131,24,46,73,1268,2000,3.16876,154,5.84597,62236417090
237.812,4205,22.6131,24,46,73,1268,2000,3.16876,154,5.84597,62336469510
143.678,6960,22.6131,24,46,73,1268,2000,3.16876,154,5.84597,62436528330
290.867,3438,22.6131,24,46,73,1268,2000,3.16876,154,5.84597,62536578750
194.818,5133,22.9481,100,46,73,1277,2000,3.16876,152,5.84597,62636635900
147.406,6784,22.9481,100,46,73,1277,2000,3.16876,152,5.84597,62736693620
228.624,4374,22.9481,100,46,73,1277,2000,3.16876,152,5.84597,62836754550
125.581,7963,22.9481,100,46,73,1277,2000,3.16876,152,5.84597,62936812020
287.687,3476,22.9481,100,46,73,1277,2000,3.16876,152,5.84597,63036868770
187.547,5332,23.5197,16,46,73,1272,2000,3.16876,154,5.84621,63136927540
314.367,3181,23.5197,16,46,73,1272,2000,3.16876,154,5.84621,63236983990
189.322,5282,23.5197,16,46,73,1272,2000,3.16876,154,5.84621,63337042350
176.274,5673,23.5197,16,46,73,1272,2000,3.16876,154,5.84621,63437100190
137.193,7289,23.5197,16,46,73,1272,2000,3.16876,154,5.84621,63537168000
195.503,5115,23.3613,100,46,73,1287,2000,3.16876,155,5.84547,63637227270
154.202,6485,23.3613,100,46,73,1287,2000,3.16876,155,5.84547,63737286940
159.21,6281,23.3613,100,46,73,1287,2000,3.16876,155,5.84547,63837350600
136.184,7343,23.3613,100,46,73,1287,2000,3.16876,155,5.84547,63937411970
254.972,3922,23.3613,100,46,73,1287,2000,3.16876,155,5.84547,64037477610
83.257,12011,21.6306,12,46,73,1222,2000,3.16876,153,5.84573,64137533580
119.36,8378,21.6306,12,46,73,1222,2000,3.16876,153,5.84573,64237548150
193.986,5155,21.6306,12,46,73,1222,2000,3.16876,153,5.84573,64337608930
86.4454,11568,21.6306,12,46,73,1222,2000,3.16876,153,5.84573,64437671300
135.446,7383,21.6306,12,46,73,1222,2000,3.16876,153,5.84573,64537732960
154.895,6456,20.1695,100,46,73,1210,2000,3.16876,154,5.84547,64637805330
144.655,6913,20.1695,100,46,73,1210,2000,3.16876,154,5.84547,64737878170
133.958,7465,20.1695,100,46,73,1210,2000,3.16876,154,5.84547,64837934890
63.3192,15793,20.1695,100,46,73,1210,2000,3.16876,154,5.84547,64937998860
101.502,9852,20.1695,100,46,73,1210,2000,3.16876,154,5.84547,65038017810
114.745,8715,21.1667,100,46,74,1210,2000,3.16876,157,5.84595,65138033600
127.049,7871,21.1667,100,46,74,1210,2000,3.16876,157,5.84595,65238092400
99.6016,10040,21.1667,100,46,74,1210,2000,3.16876,157,5.84595,65338163100
111.757,8948,21.1667,100,46,74,1210,2000,3.16876,157,5.84595,65438226460
73.7137,13566,21.1667,100,46,74,1210,2000,3.16876,157,5.84595,65538283400
77.3395,12930,17.9402,100,45,74,1202,2000,3.1717,153,5.84595,65638345080
68.0642,14692,17.9402,100,45,74,1202,2000,3.1717,153,5.84595,65738405370
70.7664,14131,17.9402,100,45,74,1202,2000,3.1717,153,5.84595,65838465250
66.4629,15046,17.9402,100,45,74,1202,2000,3.1717,153,5.84595,65938521360
56.7376,17625,17.9402,100,45,74,1202,2000,3.1717,153,5.84595,66038588900
52.1921,19160,14.0704,100,45,74,1197,2000,3.1717,153,5.8462,66138647470
51.3505,19474,14.0704,100,45,74,1197,2000,3.1717,153,5.8462,66238704230
46.9087,21318,14.0704,100,45,74,1197,2000,3.1717,153,5.8462,66338777610
47.4473,21076,14.0704,100,45,74,1197,2000,3.1717,153,5.8462,66438834240
