os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
100.638,10150,19.3827,100,80,69,1545,5500,1.95239,89,4.66081,33007938880
100.314,10119,19.3827,100,80,69,1545,5500,1.95239,89,4.66081,33107944089
100.392,9676,19.3827,100,80,69,1545,5500,1.95239,89,4.66081,33207959172
100.658,9823,17.5219,100,80,69,1515,5500,1.95239,89,4.6612,33307971992
99.952,8648,17.5219,100,80,69,1515,5500,1.95239,89,4.6612,33407978665
100.979,9798,17.5219,100,80,69,1515,5500,1.95239,89,4.6612,33507985888
100.718,11146,17.5219,100,80,69,1515,5500,1.95239,89,4.6612,33607992388
101.108,9032,17.5219,100,80,69,1515,5500,1.95239,89,4.6612,33708001120
100.973,11298,17.5219,100,80,69,1515,5500,1.95239,89,4.6612,33808006181
104.108,10493,21.3115,100,79,69,1545,5500,1.95239,88,4.65379,33908011343
103.375,8836,21.3115,100,79,69,1545,5500,1.95239,88,4.65379,34008047857
101.302,9535,21.3115,100,79,69,1545,5500,1.95239,88,4.65379,34108078355
100.979,10032,21.3115,100,79,69,1545,5500,1.95239,88,4.65379,34208090432
100.712,10310,21.3115,100,79,69,1545,5500,1.95239,88,4.65379,34308096972
97.924,9975,22.4816,100,79,69,1545,5500,1.95239,89,4.65462,34408115948
98.3243,10484,22.4816,100,79,69,1545,5500,1.95239,89,4.65462,34508122335
98.0203,10102,22.4816,100,79,69,1545,5500,1.95239,89,4.65462,34608127657
97.3243,9384,22.4816,100,79,69,1545,5500,1.95239,89,4.65462,34708133984
96.7054,10297,22.4816,100,79,69,1545,5500,1.95239,89,4.65462,34808176610
97.9348,10646,21.7016,100,83,69,1545,5500,1.95239,89,4.66257,34908341177
95.3321,10196,21.7016,100,83,69,1545,5500,1.95239,89,4.66257,35008347914
95.1743,11088,21.7016,100,83,69,1545,5500,1.95239,89,4.66257,35108352390
94.6027,12013,21.7016,100,83,69,1545,5500,1.95239,89,4.66257,35208358298
94.8407,9734,21.7016,100,83,69,1545,5500,1.95239,89,4.66257,35308363381
93.5354,11137,21.8249,100,83,69,1545,5500,1.95239,90,4.6656,35408370112
94.5442,10021,21.8249,100,83,69,1545,5500,1.95239,90,4.6656,35508375562
94.5878,9352,21.8249,100,83,69,1545,5500,1.95239,90,4.6656,35608395795
94.5969,9602,21.8249,100,83,69,1545,5500,1.95239,90,4.6656,35708399939
94.2831,10245,21.8249,100,83,69,1545,5500,1.95239,90,4.6656,35808406154
96.3066,11156,19.9257,100,85,69,1530,5500,1.95239,89,4.66776,35908412761
94.3147,11449,19.9257,100,85,69,1530,5500,1.95239,89,4.66776,36008418463
94.107,11301,19.9257,100,85,69,1530,5500,1.95239,89,4.66776,36108423005
93.8975,10338,19.9257,100,85,69,1530,5500,1.95239,89,4.66776,36208429904
93.3887,9918,19.9257,100,85,69,1530,5500,1.95239,89,4.66776,36308434303
93.8756,10632,19.1195,100,85,69,1545,5500,1.95239,89,4.67794,36408441252
100.052,10513,19.1195,100,85,69,1545,5500,1.95239,89,4.67794,36508452736
103.217,9557,19.1195,100,85,69,1545,5500,1.95239,89,4.67794,36608457049
104.757,8261,19.1195,100,85,69,1545,5500,1.95239,89,4.67794,36708461000
105.366,9431,19.1195,100,85,69,1545,5500,1.95239,89,4.67794,36808466388
109.836,8859,20.0986,100,84,69,1545,5500,1.95239,89,4.66448,36908472199
108.124,8784,20.0986,100,84,69,1545,5500,1.95239,89,4.66448,37008477432
107.201,9747,20.0986,100,84,69,1545,5500,1.95239,89,4.66448,37108482514
106.876,10233,20.0986,100,84,69,1545,5500,1.95239,89,4.66448,37208487890
104.833,10477,20.0986,100,84,69,1545,5500,1.95239,89,4.66448,37308498572
96.4227,9687,18.9055,100,84,69,1560,5500,1.95239,90,4.66367,37408502546
96.7091,9935,18.9055,100,84,69,1560,5500,1.95239,90,4.66367,37508507631
96.2234,10013,18.9055,100,84,69,1560,5500,1.95239,90,4.66367,37608514463
96.487,10950,18.9055,100,84,69,1560,5500,1.95239,90,4.66367,37708534429
96.1511,10213,18.9055,100,84,69,1560,5500,1.95239,90,4.66367,37808541063
96.0499,8454,22.3881,100,81,70,1545,5500,1.95239,88,4.66228,37908546060
94.1721,11701,22.3881,100,81,70,1545,5500,1.95239,88,4.66228,38008550704
94.2631,9925,22.3881,100,81,70,1545,5500,1.95239,88,4.66228,38108556002
95.0401,10193,22.3881,100,81,70,1545,5500,1.95239,88,4.66228,38208561879
94.7059,12326,22.3881,100,81,70,1545,5500,1.95239,88,4.66228,38308566636
91.7789,10394,21.8789,100,81,70,1545,5500,1.95239,89,4.66466,38408571673
94.7522,9246,21.8789,100,81,70,1545,5500,1.95239,89,4.66466,38508577737
95.4369,9721,21.8789,100,81,70,1545,5500,1.95239,89,4.66466,38608813279
96.4427,9969,21.8789,100,81,70,1545,5500,1.95239,89,4.66466,38708854244
94.5012,18319,21.8789,100,81,70,1545,5500,1.95239,89,4.66466,38808860575
98.1675,10109,22.8856,100,83,70,1515,5500,1.95239,90,4.66153,38908864927
97.6152,9942,22.8856,100,83,70,1515,5500,1.95239,90,4.66153,39008869391
98.6105,9387,22.8856,100,83,70,1515,5500,1.95239,90,4.66153,39108874597
99.5691,9841,22.8856,100,83,70,1515,5500,1.95239,90,4.66153,39208879812
99.4183,9510,22.8856,100,83,70,1515,5500,1.95239,90,4.66153,39308885561
98.1868,10277,20.125,100,83,70,1530,5500,1.95239,90,4.66144,39408891054
99.3998,9633,20.125,100,83,70,1530,5500,1.95239,90,4.66144,39508896548
100.589,9343,20.125,100,83,70,1530,5500,1.95239,90,4.66144,39608906712
101.171,10074,20.125,100,83,70,1530,5500,1.95239,90,4.66144,39708919245
100.595,10650,20.125,100,83,70,1530,5500,1.95239,90,4.66144,39808925358
105.906,9364,20.529,100,81,70,1530,5500,1.95239,89,4.66462,39908975876
105.236,8991,20.529,100,81,70,1530,5500,1.95239,89,4.66462,40008981207
108.68,8363,20.529,100,81,70,1530,5500,1.95239,89,4.66462,40108985835
109.837,8507,20.529,100,81,70,1530,5500,1.95239,89,4.66462,40208992021
110.63,8741,20.529,100,81,70,1530,5500,1.95239,89,4.66462,40308996993
115.87,8382,20.4261,100,81,70,1545,5500,1.95239,89,4.66682,40409003261
115.197,9035,20.4261,100,81,70,1545,5500,1.95239,89,4.66682,40509008793
114.911,7940,20.4261,100,81,70,1545,5500,1.95239,89,4.66682,40609117723
114.607,8595,20.4261,100,81,70,1545,5500,1.95239,89,4.66682,40709124500
114.263,9020,20.4261,100,81,70,1545,5500,1.95239,89,4.66682,40809129817
123.487,7920,20.5192,100,79,70,1530,5500,1.95239,90,4.66925,40909134669
117.268,8740,20.5192,100,79,70,1530,5500,1.95239,90,4.66925,41009155203
115.052,8382,20.5192,100,79,70,1530,5500,1.95239,90,4.66925,41109160859
114.53,8598,20.5192,100,79,70,1530,5500,1.95239,90,4.66925,41209166718
113.696,9111,20.5192,100,79,70,1530,5500,1.95239,90,4.66925,41309172067
109.17,9159,18.7817,100,79,70,1545,5500,1.95239,90,4.66952,41409176718
111.931,8269,18.7817,100,79,70,1545,5500,1.95239,90,4.66952,41509182862
111.628,8986,18.7817,100,79,70,1545,5500,1.95239,90,4.66952,41609187483
111.807,8937,18.7817,100,79,70,1545,5500,1.95239,90,4.66952,41709194030
110.669,10804,18.7817,100,79,70,1545,5500,1.95239,90,4.66952,41809198614
105.585,9471,21.8905,100,84,70,1530,5500,1.95239,88,4.67325,41909209136
109.896,8220,21.8905,100,84,70,1530,5500,1.95239,88,4.67325,42009214144
109.987,8749,21.8905,100,84,70,1530,5500,1.95239,88,4.67325,42109219439
109.546,8834,21.8905,100,84,70,1530,5500,1.95239,88,4.67325,42209224736
109.564,8135,21.8905,100,84,70,1530,5500,1.95239,88,4.67325,42309230606
110.754,9029,21.6749,100,84,70,1545,5500,1.95239,90,4.68233,42409237173
111.507,9170,21.6749,100,84,70,1545,5500,1.95239,90,4.68233,42509241186
112.629,8920,21.6749,100,84,70,1545,5500,1.95239,90,4.68233,42609256572
113.47,8951,21.6749,100,84,70,1545,5500,1.95239,90,4.68233,42709262343
113.767,8762,21.6749,100,84,70,1545,5500,1.95239,90,4.68233,42809286737
114.194,8405,20.1493,100,81,70,1545,5500,1.95239,89,4.68201,42909290703
118.523,7445,20.1493,100,81,70,1545,5500,1.95239,89,4.68201,43009294898
119.599,8227,20.1493,100,81,70,1545,5500,1.95239,89,4.68201,43109300931
120.148,6570,20.1493,100,81,70,1545,5500,1.95239,89,4.68201,43209312768
120.81,7481,20.1493,100,81,70,1545,5500,1.95239,89,4.68201,43309318581
120.121,8973,20.1493,100,81,70,1545,5500,1.95239,89,4.68201,43409353547
126.937,7592,20.6549,100,81,70,1545,5500,1.95239,89,4.68785,43509358966
123.636,9466,20.6549,100,81,70,1545,5500,1.95239,89,4.68785,43609365564
123.365,8663,20.6549,100,81,70,1545,5500,1.95239,89,4.68785,43709371567
120.15,15300,20.6549,100,81,70,1545,5500,1.95239,89,4.68785,43809378511
122.098,8247,20.6549,100,81,70,1545,5500,1.95239,89,4.68785,43909386548
120.572,8183,23.3622,100,83,70,1530,5500,1.95239,89,4.68392,44009405760
120.208,8515,23.3622,100,83,70,1530,5500,1.95239,89,4.68392,44109411684
120.308,7987,23.3622,100,83,70,1530,5500,1.95239,89,4.68392,44209434168
120.125,7084,23.3622,100,83,70,1530,5500,1.95239,89,4.68392,44309441063
120.277,8144,23.3622,100,83,70,1530,5500,1.95239,89,4.68392,44409446681
121.415,8350,21.8673,100,83,70,1530,5500,1.95239,90,4.68405,44509452531
121.909,7901,21.8673,100,83,70,1530,5500,1.95239,90,4.68405,44609458473
122.017,8435,21.8673,100,83,70,1530,5500,1.95239,90,4.68405,44709464771
122.001,7561,21.8673,100,83,70,1530,5500,1.95239,90,4.68405,44809469487
123.812,7832,21.8673,100,83,70,1530,5500,1.95239,90,4.68405,44909473856
131.132,6759,21.6149,100,81,70,1515,5500,1.95239,90,4.68452,45009480105
131.153,6950,21.6149,100,81,70,1515,5500,1.95239,90,4.68452,45109484971
130.09,8569,21.6149,100,81,70,1515,5500,1.95239,90,4.68452,45209493505
127.819,5980,21.6149,100,81,70,1515,5500,1.95239,90,4.68452,45309500861
126.632,8700,21.6149,100,81,70,1515,5500,1.95239,90,4.68452,45409516346
123.536,7178,23.2673,100,81,70,1530,5500,1.95239,89,4.68039,45509521354
121.569,8292,23.2673,100,81,70,1530,5500,1.95239,89,4.68039,45609528902
122.253,9999,23.2673,100,81,70,1530,5500,1.95239,89,4.68039,45709539349
123.257,8335,23.2673,100,81,70,1530,5500,1.95239,89,4.68039,45809544177
123.427,8896,23.2673,100,81,70,1530,5500,1.95239,89,4.68039,45909550019
124.051,8209,22.0382,100,86,70,1515,5500,1.95239,90,4.66887,46009554453
125.736,7807,22.0382,100,86,70,1515,5500,1.95239,90,4.66887,46109558895
124.988,6046,22.0382,100,86,70,1515,5500,1.95239,90,4.66887,46209573732
124.728,7599,22.0382,100,86,70,1515,5500,1.95239,90,4.66887,46309579362
124.837,7924,22.0382,100,86,70,1515,5500,1.95239,90,4.66887,46409585381
124.28,6617,23.0769,100,86,70,1515,5500,1.95239,89,4.66667,46509590959
124.769,8410,23.0769,100,86,70,1515,5500,1.95239,89,4.66667,46609596671
125.656,7292,23.0769,100,86,70,1515,5500,1.95239,89,4.66667,46709601112
127.344,8510,23.0769,100,86,70,1515,5500,1.95239,89,4.66667,46809605730
127.691,7534,23.0769,100,86,70,1515,5500,1.95239,89,4.66667,46909612048
121.829,7668,22.5847,100,87,70,1530,5500,1.95239,88,4.66661,47009617352
128.469,7081,22.5847,100,87,70,1530,5500,1.95239,88,4.66661,47109622732
128.99,8625,22.5847,100,87,70,1530,5500,1.95239,88,4.66661,47209630025
127.557,7677,22.5847,100,87,70,1530,5500,1.95239,88,4.66661,47309644738
126.446,7903,22.5847,100,87,70,1530,5500,1.95239,88,4.66661,47409650704
133.023,8076,22.5032,100,87,70,1515,5500,1.95239,89,4.67382,47509657235
131.799,7959,22.5032,100,87,70,1515,5500,1.95239,89,4.67382,47609664341
131.945,7410,22.5032,100,87,70,1515,5500,1.95239,89,4.67382,47709669314
131.08,7159,22.5032,100,87,70,1515,5500,1.95239,89,4.67382,47809674386
131.005,7400,22.5032,100,87,70,1515,5500,1.95239,89,4.67382,47909681854
126.304,7721,23.0769,99,81,70,1515,5500,1.95239,88,4.67348,48009717127
129.338,7079,23.0769,99,81,70,1515,5500,1.95239,88,4.67348,48109724394
129.29,7865,23.0769,99,81,70,1515,5500,1.95239,88,4.67348,48209730430
129.002,7707,23.0769,99,81,70,1515,5500,1.95239,88,4.67348,48309740553
129.661,7970,23.0769,99,81,70,1515,5500,1.95239,88,4.67348,48409746236
128.283,8922,21.9697,99,81,70,1515,5500,1.95239,89,4.67239,48509750962
129.438,7734,21.9697,99,81,70,1515,5500,1.95239,89,4.67239,48609756314
129.988,7094,21.9697,99,81,70,1515,5500,1.95239,89,4.67239,48709781957
128.103,8078,21.9697,99,81,70,1515,5500,1.95239,89,4.67239,48809787729
129.507,7490,21.9697,99,81,70,1515,5500,1.95239,89,4.67239,48909793818
132.473,8337,22.6131,100,83,70,1500,5500,1.95239,91,4.66942,49009798361
128.79,8303,22.6131,100,83,70,1500,5500,1.95239,91,4.66942,49109802997
125.559,7652,22.6131,100,83,70,1500,5500,1.95239,91,4.66942,49209807708
125.07,8849,22.6131,100,83,70,1500,5500,1.95239,91,4.66942,49309815052
126.961,7216,22.6131,100,83,70,1500,5500,1.95239,91,4.66942,49409820422
130.878,8052,23.5294,100,83,71,1515,5500,1.95239,89,4.67192,49509825676
128.708,7341,23.5294,100,83,71,1515,5500,1.95239,89,4.67192,49609829756
128.82,6974,23.5294,100,83,71,1515,5500,1.95239,89,4.67192,49709833984
128.897,6712,23.5294,100,83,71,1515,5500,1.95239,89,4.67192,49809840161
128.766,8325,23.5294,100,83,71,1515,5500,1.95239,89,4.67192,49909846051
128.342,7489,23.6094,99,88,71,1500,5500,1.95239,89,4.6734,50009851689
128.739,7745,23.6094,99,88,71,1500,5500,1.95239,89,4.6734,50109957129
127.978,6851,23.6094,99,88,71,1500,5500,1.95239,89,4.6734,50209964157
127.974,7751,23.6094,99,88,71,1500,5500,1.95239,89,4.6734,50309971437
127.689,8472,23.6094,99,88,71,1500,5500,1.95239,89,4.6734,50409976041
123.894,9328,25.3713,99,88,71,1500,5500,1.95239,89,4.67659,50509981330
122.935,9919,25.3713,99,88,71,1500,5500,1.95239,89,4.67659,50609988029
125.376,7429,25.3713,99,88,71,1500,5500,1.95239,89,4.67659,50709992836
125.521,7698,25.3713,99,88,71,1500,5500,1.95239,89,4.67659,50810002340
125.292,7636,25.3713,99,88,71,1500,5500,1.95239,89,4.67659,50910008387
116.425,9580,24.2611,100,80,71,1515,5500,1.95239,90,4.66517,51010013515
121.307,7662,24.2611,100,80,71,1515,5500,1.95239,90,4.66517,51110018373
123.424,7298,24.2611,100,80,71,1515,5500,1.95239,90,4.66517,51210023382
123.799,7590,24.2611,100,80,71,1515,5500,1.95239,90,4.66517,51310058316
123.888,8461,24.2611,100,80,71,1515,5500,1.95239,90,4.66517,51410063189
122.474,8460,25.0623,100,80,71,1560,5500,1.95239,89,4.66664,51510082697
127.277,8004,25.0623,100,80,71,1560,5500,1.95239,89,4.66664,51610088674
128.632,6852,25.0623,100,80,71,1560,5500,1.95239,89,4.66664,51710094133
127.93,7594,25.0623,100,80,71,1560,5500,1.95239,89,4.66664,51810101512
127.535,8386,25.0623,100,80,71,1560,5500,1.95239,89,4.66664,51910106377
125.679,8386,24.6558,99,85,71,1515,5500,1.95239,89,4.66961,52010113033
127.546,7902,24.6558,99,85,71,1515,5500,1.95239,89,4.66961,52110130984
128.694,7030,24.6558,99,85,71,1515,5500,1.95239,89,4.66961,52210137300
128.165,7007,24.6558,99,85,71,1515,5500,1.95239,89,4.66961,52310143406
128.96,7647,24.6558,99,85,71,1515,5500,1.95239,89,4.66961,52410149533
132.288,7988,25.283,99,85,71,1500,5500,1.95239,89,4.6702,52510164864
131.235,8376,25.283,99,85,71,1500,5500,1.95239,89,4.6702,52610186333
130.539,7169,25.283,99,85,71,1500,5500,1.95239,89,4.6702,52710194942
128.972,7236,25.283,99,85,71,1500,5500,1.95239,89,4.6702,52810199865
127.523,8247,25.283,99,85,71,1500,5500,1.95239,89,4.6702,52910203650
96.768,9479,23.5145,100,87,71,1515,5500,1.95435,88,4.67156,53010209715
117.217,7971,23.5145,100,87,71,1515,5500,1.95435,88,4.67156,53110254288
120.408,7758,23.5145,100,87,71,1515,5500,1.95435,88,4.67156,53210260363
118.463,12328,23.5145,100,87,71,1515,5500,1.95435,88,4.67156,53310265879
119.218,7628,23.5145,100,87,71,1515,5500,1.95435,88,4.67156,53410371275
123.34,8922,26.6501,100,87,71,1515,5500,1.9563,89,4.67562,53510377582
118.876,7925,26.6501,100,87,71,1515,5500,1.9563,89,4.67562,53610388509
118.864,8538,26.6501,100,87,71,1515,5500,1.9563,89,4.67562,53710394311
114.131,4845,26.6501,100,87,71,1515,5500,1.9563,89,4.67562,53810401328
116.385,7740,26.6501,100,87,71,1515,5500,1.9563,89,4.67562,53910407501
97.2857,10213,25.2488,100,90,71,1500,5500,1.9563,89,4.67754,54010413574
116.273,8429,25.2488,100,90,71,1500,5500,1.9563,89,4.67754,54110418361
117.697,7793,25.2488,100,90,71,1500,5500,1.9563,89,4.67754,54210424145
117.421,9347,25.2488,100,90,71,1500,5500,1.9563,89,4.67754,54310429324
117.336,9281,25.2488,100,90,71,1500,5500,1.9563,89,4.67754,54410433802
112.473,9579,25.495,100,90,71,1515,5500,1.9563,89,4.66959,54510924957
111.395,8584,25.495,100,90,71,1515,5500,1.9563,89,4.66959,54610997222
109.992,9418,25.495,100,90,71,1515,5500,1.9563,89,4.66959,54711036634
106.965,8574,25.495,100,90,71,1515,5500,1.9563,89,4.66959,54811040528
105.773,9984,25.495,100,90,71,1515,5500,1.9563,89,4.66959,54911049419
114.508,8733,25.9852,98,87,71,1530,5500,1.9563,91,4.66331,55011055138
114.019,8633,25.9852,98,87,71,1530,5500,1.9563,91,4.66331,55111062291
110.852,9909,25.9852,98,87,71,1530,5500,1.9563,91,4.66331,55211067192
110.266,9587,25.9852,98,87,71,1530,5500,1.9563,91,4.66331,55311073712
110.135,9092,25.9852,98,87,71,1530,5500,1.9563,91,4.66331,55411080261
109.964,9576,25.3383,98,87,71,1500,5500,1.9563,89,4.66245,55511085909
113.131,8424,25.3383,98,87,71,1500,5500,1.9563,89,4.66245,55611090941
111.217,8659,25.3383,98,87,71,1500,5500,1.9563,89,4.66245,55711097890
112.116,8674,25.3383,98,87,71,1500,5500,1.9563,89,4.66245,55811102659
112.328,9856,25.3383,98,87,71,1500,5500,1.9563,89,4.66245,55911109362
112.151,8160,25.3383,98,87,71,1500,5500,1.9563,89,4.66245,56011116090
95.7814,10637,24.9691,97,89,71,1500,5500,1.9563,90,4.66392,56111236264
105.59,7592,24.9691,97,89,71,1500,5500,1.9563,90,4.66392,56211240590
106.152,8482,24.9691,97,89,71,1500,5500,1.9563,90,4.66392,56311246472
105.674,8376,24.9691,97,89,71,1500,5500,1.9563,90,4.66392,56411253686
106.475,8842,24.9691,97,89,71,1500,5500,1.9563,90,4.66392,56511265984
113.311,9278,25.9352,97,89,71,1500,5500,1.9563,90,4.67179,56611270949
110.102,9196,25.9352,97,89,71,1500,5500,1.9563,90,4.67179,56711278347
110.14,8492,25.9352,97,89,71,1500,5500,1.9563,90,4.67179,56811286862
109.711,8936,25.9352,97,89,71,1500,5500,1.9563,90,4.67179,56911296048
110.155,8808,25.9352,97,89,71,1500,5500,1.9563,90,4.67179,57011322794
109.103,8491,25.0936,100,86,71,1500,5500,1.9563,89,4.65828,57111335152
110.135,10135,25.0936,100,86,71,1500,5500,1.9563,89,4.65828,57211341691
110.008,8883,25.0936,100,86,71,1500,5500,1.9563,89,4.65828,57311348762
108.651,9782,25.0936,100,86,71,1500,5500,1.9563,89,4.65828,57411355434
108.827,10324,25.0936,100,86,71,1500,5500,1.9563,89,4.65828,57511383937
110.547,8480,27.6543,100,86,71,1515,5500,1.9563,91,4.67936,57611389428
108.513,8867,27.6543,100,86,71,1515,5500,1.9563,91,4.67936,57711395301
106.086,10137,27.6543,100,86,71,1515,5500,1.9563,91,4.67936,57811512112
105.607,9306,27.6543,100,86,71,1515,5500,1.9563,91,4.67936,57911520138
104.325,10463,27.6543,100,86,71,1515,5500,1.9563,91,4.67936,58011530593
105.534,10518,28.7485,99,87,71,1635,5500,1.95825,88,4.6871,58111536583
108.868,8893,28.7485,99,87,71,1635,5500,1.95825,88,4.6871,58211542795
108.487,9096,28.7485,99,87,71,1635,5500,1.95825,88,4.6871,58311550102
109.435,8641,28.7485,99,87,71,1635,5500,1.95825,88,4.6871,58411557098
109.054,8052,28.7485,99,87,71,1635,5500,1.95825,88,4.6871,58511562335
104.859,8539,28.5539,99,87,71,1560,5500,1.95825,89,4.69238,58611567828
108.299,8013,28.5539,99,87,71,1560,5500,1.95825,89,4.69238,58711572191
106.941,12761,28.5539,99,87,71,1560,5500,1.95825,89,4.69238,58811577359
106.531,8652,28.5539,99,87,71,1560,5500,1.95825,89,4.69238,58911589958
107.215,9487,28.5539,99,87,71,1560,5500,1.95825,89,4.69238,59011594866
108.489,10728,26.2958,91,90,71,1545,5500,1.95825,91,4.69307,59111600367
106.521,9967,26.2958,91,90,71,1545,5500,1.95825,91,4.69307,59211606611
106.183,10551,26.2958,91,90,71,1545,5500,1.95825,91,4.69307,59311630266
106.031,9181,26.2958,91,90,71,1545,5500,1.95825,91,4.69307,59411640306
106.905,9627,26.2958,91,90,71,1545,5500,1.95825,91,4.69307,59511646314
107.863,9603,28.0294,91,90,72,1560,5500,1.95825,91,4.70014,59611652950
109.26,8492,28.0294,91,90,72,1560,5500,1.95825,91,4.70014,59711658525
106.661,9143,28.0294,91,90,72,1560,5500,1.95825,91,4.70014,59811662836
104.986,10072,28.0294,91,90,72,1560,5500,1.95825,91,4.70014,59911667044
105.594,8466,28.0294,91,90,72,1560,5500,1.95825,91,4.70014,60011673053
106.532,8929,25.6824,89,84,72,1620,5500,1.95825,90,4.70246,60111682884
100.767,8963,25.6824,89,84,72,1620,5500,1.95825,90,4.70246,60211689575
105.827,7621,25.6824,89,84,72,1620,5500,1.95825,90,4.70246,60311696049
106.176,6732,25.6824,89,84,72,1620,5500,1.95825,90,4.70246,60411702697
107.219,8809,25.6824,89,84,72,1620,5500,1.95825,90,4.70246,60511708577
112.936,8504,25.4027,89,84,71,1590,5500,1.95825,90,4.70442,60611714429
111.908,9661,25.4027,89,84,71,1590,5500,1.95825,90,4.70442,60711719214
111.81,8448,25.4027,89,84,71,1590,5500,1.95825,90,4.70442,60811725049
111.921,8743,25.4027,89,84,71,1590,5500,1.95825,90,4.70442,60911731772
108.4,9489,25.4027,89,84,71,1590,5500,1.95825,90,4.70442,61011753479
101.965,8768,23.2643,84,80,71,1725,5500,1.95825,87,4.7109,61111762488
105.559,9607,23.2643,84,80,71,1725,5500,1.95825,87,4.7109,61211768803
109.087,8428,23.2643,84,80,71,1725,5500,1.95825,87,4.7109,61311775950
109.358,8670,23.2643,84,80,71,1725,5500,1.95825,87,4.7109,61411782099
