os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65769644,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
318.471,3140,11.8957,20,67,42,2265,1000,3.56853,121,4.39337,33694551978
282.486,3540,11.8957,20,67,42,2265,1000,3.56853,121,4.39337,33794558523
391.543,2554,11.8957,20,67,42,2265,1000,3.56853,121,4.39337,33894565598
312.989,3195,11.8957,20,67,42,2265,1000,3.56853,121,4.39337,33994572262
348.068,2873,11.8095,19,66,42,2265,1000,3.57571,120,4.39337,34094578827
327.439,3054,11.8095,19,66,42,2265,1000,3.57571,120,4.39337,34194584851
291.545,3430,11.8095,19,66,42,2265,1000,3.57571,120,4.39337,34294628226
254.972,3922,11.8095,19,66,42,2265,1000,3.57571,120,4.39337,34394634830
283.93,3522,11.8095,19,66,42,2265,1000,3.57571,120,4.39337,34494640275
303.214,3298,12.1501,22,67,43,2478,1000,3.57571,123,4.39385,34594647430
317.259,3152,12.1501,22,67,43,2478,1000,3.57571,123,4.39385,34694654134
300.21,3331,12.1501,22,67,43,2478,1000,3.57571,123,4.39385,34794661089
309.981,3226,12.1501,22,67,43,2478,1000,3.57571,123,4.39385,34894667453
225.581,4433,12.1501,22,67,43,2478,1000,3.57571,123,4.39385,34994673908
302.389,3307,12.1096,20,67,42,2426,1000,3.53439,122,4.39385,35094680632
242.542,4123,12.1096,20,67,42,2426,1000,3.53439,122,4.39385,35194685727
252.717,3957,12.1096,20,67,42,2426,1000,3.53439,122,4.39385,35294695002
255.885,3908,12.1096,20,67,42,2426,1000,3.53439,122,4.39385,35394699946
410.172,2438,12.1096,20,67,42,2426,1000,3.53439,122,4.39385,35494706791
281.532,3552,12.0558,20,67,43,2318,1000,3.56853,120,4.39433,35594712085
291.8,3427,12.0558,20,67,43,2318,1000,3.56853,120,4.39433,35694717670
239.063,4183,12.0558,20,67,43,2318,1000,3.56853,120,4.39433,35794723355
289.771,3451,12.0558,20,67,43,2318,1000,3.56853,120,4.39433,35894729699
273.973,3650,12.0558,20,67,43,2318,1000,3.56853,120,4.39433,35994736714
274.725,3640,12.0865,20,67,42,2248,1000,3.56853,120,4.39457,36094742598
301.386,3318,12.0865,20,67,42,2248,1000,3.56853,120,4.39457,36194749583
365.364,2737,12.0865,20,67,42,2248,1000,3.56853,120,4.39457,36294756647
355.872,2810,12.0865,20,67,42,2248,1000,3.56853,120,4.39457,36394763472
401.284,2492,12.0865,20,67,42,2248,1000,3.56853,120,4.39457,36494770167
334.113,2993,11.8881,19,67,43,2187,1000,3.56853,119,4.39457,36594777091
313.087,3194,11.8881,19,67,43,2187,1000,3.56853,119,4.39457,36694783156
301.477,3317,11.8881,19,67,43,2187,1000,3.56853,119,4.39457,36794789240
315.457,3170,11.8881,19,67,43,2187,1000,3.56853,119,4.39457,36894794785
260.078,3845,11.8881,19,67,43,2187,1000,3.56853,119,4.39457,36994801449
328.299,3046,11.6412,22,67,43,2410,1000,3.53439,126,4.39457,37094808974
288.6,3465,11.6412,22,67,43,2410,1000,3.53439,126,4.39457,37194816639
272.777,3666,11.6412,22,67,43,2410,1000,3.53439,126,4.39457,37294821753
326.264,3065,11.6412,22,67,43,2410,1000,3.53439,126,4.39457,37394831138
262.536,3809,11.6412,22,67,43,2410,1000,3.53439,126,4.39457,37494838312
282.326,3542,12.7525,20,67,42,2269,1000,3.56853,129,4.39577,37594843687
322.373,3102,12.7525,20,67,42,2269,1000,3.56853,129,4.39577,37694850991
276.014,3623,12.7525,20,67,42,2269,1000,3.56853,129,4.39577,37794859946
278.396,3592,12.7525,20,67,42,2269,1000,3.56853,129,4.39577,37894866441
289.436,3455,12.7525,20,67,42,2269,1000,3.56853,129,4.39577,37994872705
314.861,3176,13.7888,18,67,43,2121,1000,3.53439,119,4.39577,38094879040
275.482,3630,13.7888,18,67,43,2121,1000,3.53439,119,4.39577,38194884304
382.702,2613,13.7888,18,67,43,2121,1000,3.53439,119,4.39577,38294890799
292.227,3422,13.7888,18,67,43,2121,1000,3.53439,119,4.39577,38394897433
305.623,3272,13.7888,18,67,43,2121,1000,3.53439,119,4.39577,38494903088
329.056,3039,14.4099,18,67,43,2057,1000,3.56853,118,4.39649,38594909073
246.792,4052,14.4099,18,67,43,2057,1000,3.56853,118,4.39649,38694917417
292.912,3414,14.4099,18,67,43,2057,1000,3.56853,118,4.39649,38794928062
311.429,3211,14.4099,18,67,43,2057,1000,3.56853,118,4.39649,38894935986
290.36,3444,14.4099,18,67,43,2057,1000,3.56853,118,4.39649,38994941091
276.319,3619,13.6849,18,67,42,2033,1000,3.56853,119,4.39721,39094949395
280.426,3566,13.6849,18,67,42,2033,1000,3.56853,119,4.39721,39194956340
319.489,3130,13.6849,18,67,42,2033,1000,3.56853,119,4.39721,39294963275
293.945,3402,13.6849,18,67,42,2033,1000,3.56853,119,4.39721,39394972549
281.373,3554,13.6849,18,67,42,2033,1000,3.56853,119,4.39721,39494978164
287.356,3480,12.798,18,67,42,2085,1000,3.53439,118,4.39745,39594984438
256.016,3906,12.798,18,67,42,2085,1000,3.53439,118,4.39745,39694989883
252.589,3959,12.798,18,67,42,2085,1000,3.53439,118,4.39745,39794997897
338.983,2950,12.798,18,67,42,2085,1000,3.53439,118,4.39745,39895013942
317.36,3151,12.798,18,67,42,2085,1000,3.53439,118,4.39745,39995020207
295.072,3389,12.2852,17,67,42,2041,1000,3.56853,118,4.39745,40095026341
268.384,3726,12.2852,17,67,42,2041,1000,3.56853,118,4.39745,40195033016
352.734,2835,12.2852,17,67,42,2041,1000,3.56853,118,4.39745,40295039440
280.269,3568,12.2852,17,67,42,2041,1000,3.56853,118,4.39745,40395046015
293.858,3403,12.2852,17,67,42,2041,1000,3.56853,118,4.39745,40495054099
297.089,3366,12.6654,17,67,43,1957,1000,3.53439,117,4.39841,40595060454
266.667,3750,12.6654,17,67,43,1957,1000,3.53439,117,4.39841,40695066829
306.091,3267,12.6654,17,67,43,1957,1000,3.53439,117,4.39841,40795072753
291.545,3430,12.6654,17,67,43,1957,1000,3.53439,117,4.39841,40895078088
235.793,4241,12.6654,17,67,43,1957,1000,3.53439,117,4.39841,40995084612
312.598,3199,12.1905,18,67,43,2107,1000,3.57571,118,4.39913,41095092067
288.517,3466,12.1905,18,67,43,2107,1000,3.57571,118,4.39913,41195097341
304.136,3288,12.1905,18,67,43,2107,1000,3.57571,118,4.39913,41295105856
334.448,2990,12.1905,18,67,43,2107,1000,3.57571,118,4.39913,41395112421
256.805,3894,12.1905,18,67,43,2107,1000,3.57571,118,4.39913,41495119435
315.358,3171,12.1905,16,67,43,1729,1000,3.57571,117,4.39937,41595125330
228.781,4371,12.1905,16,67,43,1729,1000,3.57571,117,4.39937,41695130984
353.232,2831,12.1905,16,67,43,1729,1000,3.57571,117,4.39937,41795137049
321.234,3113,12.1905,16,67,43,1729,1000,3.57571,117,4.39937,41895143383
255.363,3916,12.1905,16,67,43,1729,1000,3.57571,117,4.39937,41995150888
333.333,3000,12.2384,15,67,43,1608,1000,3.57571,116,4.39961,42095161903
301.023,3322,12.2384,15,67,43,1608,1000,3.57571,116,4.39961,42195168827
248.571,4023,12.2384,15,67,43,1608,1000,3.57571,116,4.39961,42295175822
254.453,3930,12.2384,15,67,43,1608,1000,3.57571,116,4.39961,42395183496
312.012,3205,12.2384,15,67,43,1608,1000,3.57571,116,4.39961,42495189981
263.158,3800,12.1424,12,67,43,906,1000,3.57571,117,4.40009,42595197095
277.316,3606,12.1424,12,67,43,906,1000,3.57571,117,4.40009,42695203680
280.191,3569,12.1424,12,67,43,906,1000,3.57571,117,4.40009,42795211475
320.616,3119,12.1424,12,67,43,906,1000,3.57571,117,4.40009,42895217799
335.121,2984,12.1424,12,67,43,906,1000,3.57571,117,4.40009,42995224954
253.293,3948,12.2384,13,67,43,1062,1000,3.57571,116,4.40033,43095231858
283.447,3528,12.2384,13,67,43,1062,1000,3.57571,116,4.40033,43195265743
313.48,3190,12.2384,13,67,43,1062,1000,3.57571,116,4.40033,43295272067
348.432,2870,12.2384,13,67,43,1062,1000,3.57571,116,4.40033,43395289682
408.664,2447,12.2384,13,67,43,1062,1000,3.57571,116,4.40033,43495296277
260.349,3841,12.3028,13,67,43,1099,1000,3.56853,119,4.40105,43595302761
388.651,2573,12.3028,13,67,43,1099,1000,3.56853,119,4.40105,43695308536
382.263,2616,12.3028,13,67,43,1099,1000,3.56853,119,4.40105,43795315090
276.014,3623,12.3028,13,67,43,1099,1000,3.56853,119,4.40105,43895321215
253.165,3950,12.3028,13,67,43,1099,1000,3.56853,119,4.40105,43995326710
344.353,2904,11.5629,15,67,43,1408,1000,3.57571,127,4.40105,44095332794
273.823,3652,11.5629,15,67,43,1408,1000,3.57571,127,4.40105,44195339349
287.604,3477,11.5629,15,67,43,1408,1000,3.57571,127,4.40105,44295350993
304.599,3283,11.5629,15,67,43,1408,1000,3.57571,127,4.40105,44395357428
271.297,3686,11.5629,15,67,43,1408,1000,3.57571,127,4.40105,44495367402
283.93,3522,12.1019,13,67,42,1174,1000,3.56853,125,4.40129,44595374967
319.898,3126,12.1019,13,67,42,1174,1000,3.56853,125,4.40129,44695380962
295.334,3386,12.1019,13,67,42,1174,1000,3.56853,125,4.40129,44795386376
292.227,3422,12.1019,13,67,42,1174,1000,3.56853,125,4.40129,44895392111
313.676,3188,12.1019,13,67,42,1174,1000,3.56853,125,4.40129,44995398865
304.414,3285,12.0712,15,67,43,1388,1000,3.53439,117,4.42244,45095404280
287.439,3479,12.0712,15,67,43,1388,1000,3.53439,117,4.42244,45195411334
314.762,3177,12.0712,15,67,43,1388,1000,3.53439,117,4.42244,45295416709
293.6,3406,12.0712,15,67,43,1388,1000,3.53439,117,4.42244,45395421854
259.202,3858,12.0712,15,67,43,1388,1000,3.53439,117,4.42244,45495428508
276.396,3618,12,19,67,43,1907,1000,3.53439,118,4.42316,45595434123
284.333,3517,12,19,67,43,1907,1000,3.53439,118,4.42316,45695440497
276.167,3621,12,19,67,43,1907,1000,3.53439,118,4.42316,45795446352
312.891,3196,12,19,67,43,1907,1000,3.53439,118,4.42316,45895451266
305.25,3276,12,19,67,43,1907,1000,3.53439,118,4.42316,45995480801
296.033,3378,12.7525,23,67,43,2223,1000,3.56853,118,4.42316,46095487736
275.938,3624,12.7525,23,67,43,2223,1000,3.56853,118,4.42316,46195496800
335.796,2978,12.7525,23,67,43,2223,1000,3.56853,118,4.42316,46295504295
313.676,3188,12.7525,23,67,43,2223,1000,3.56853,118,4.42316,46395509779
263.019,3802,12.7525,23,67,43,2223,1000,3.56853,118,4.42316,46495516164
293.945,3402,12.1579,22,67,43,2261,1000,3.56853,117,4.42461,46595523088
319.183,3133,12.1579,22,67,43,2261,1000,3.56853,117,4.42461,46695529643
290.023,3448,12.1579,22,67,43,2261,1000,3.56853,117,4.42461,46795536228
271.37,3685,12.1579,22,67,43,2261,1000,3.56853,117,4.42461,46895544292
250,4000,12.1579,22,67,43,2261,1000,3.56853,117,4.42461,46995549757
268.456,3725,12.2695,24,67,43,2327,1000,3.57571,116,4.42485,47095559001
284.252,3518,12.2695,24,67,43,2327,1000,3.57571,116,4.42485,47195564546
322.789,3098,12.2695,24,67,43,2327,1000,3.57571,116,4.42485,47295594280
282.406,3541,12.2695,24,67,43,2327,1000,3.57571,116,4.42485,47395834755
329.815,3032,12.2695,24,67,43,2327,1000,3.57571,116,4.42485,47495841460
300.391,3329,12.0306,21,67,43,2045,1000,3.57571,116,4.42533,47595847234
308.928,3237,12.0306,21,67,43,2045,1000,3.57571,116,4.42533,47695852859
284.495,3515,12.0306,21,67,43,2045,1000,3.57571,116,4.42533,47795859203
298.418,3351,12.0306,21,67,43,2045,1000,3.57571,116,4.42533,47895864918
319.285,3132,12.0306,21,67,43,2045,1000,3.57571,116,4.42533,47995870363
268.24,3728,12.3888,23,67,43,2214,1000,3.56853,117,4.42581,48095875647
323.729,3089,12.3888,23,67,43,2214,1000,3.56853,117,4.42581,48195881632
282.805,3536,12.3888,23,67,43,2214,1000,3.56853,117,4.42581,48295887806
294.464,3396,12.3888,23,67,43,2214,1000,3.56853,117,4.42581,48395894231
324.149,3085,12.3888,23,67,43,2214,1000,3.56853,117,4.42581,48495906965
286.287,3493,12.0382,28,67,43,2496,1000,3.56853,116,4.42701,48595912310
308.642,3240,12.0382,28,67,43,2496,1000,3.56853,116,4.42701,48695919475
300.21,3331,12.0382,28,67,43,2496,1000,3.56853,116,4.42701,48795925599
294.118,3400,12.0382,28,67,43,2496,1000,3.56853,116,4.42701,48895932934
252.462,3961,12.0382,28,67,43,2496,1000,3.56853,116,4.42701,48995940148
301.114,3321,11.9848,28,67,43,2496,1000,3.53439,116,4.40582,49095946453
312.989,3195,11.9848,28,67,43,2496,1000,3.53439,116,4.40582,49195953297
245.881,4067,11.9848,28,67,43,2496,1000,3.53439,116,4.40582,49295959232
288.351,3468,11.9848,28,67,43,2496,1000,3.53439,116,4.40582,49395964747
280.662,3563,11.9848,28,67,43,2496,1000,3.53439,116,4.40582,49495972331
302.389,3307,12.3331,26,67,43,2495,1000,3.56853,118,4.40629,49595982076
314.07,3184,12.3331,26,67,43,2495,1000,3.56853,118,4.40629,49695990460
245.519,4073,12.3331,26,67,43,2495,1000,3.56853,118,4.40629,49795997515
305.904,3269,12.3331,26,67,43,2495,1000,3.56853,118,4.40629,49896008589
245.158,4079,12.3331,26,67,43,2495,1000,3.56853,118,4.40629,49996015294
300.21,3331,12.0613,24,67,43,2495,1000,3.57571,117,4.40653,50096023339
239.292,4179,12.0613,24,67,43,2495,1000,3.57571,117,4.40653,50196029363
304.971,3279,12.0613,24,67,43,2495,1000,3.57571,117,4.40653,50296035308
295.159,3388,12.0613,24,67,43,2495,1000,3.57571,117,4.40653,50396041762
264.831,3776,12.0613,24,67,43,2495,1000,3.57571,117,4.40653,50496048827
403.877,2476,12.2774,25,67,43,2494,1000,3.56853,117,4.40749,50596054931
281.452,3553,12.2774,25,67,43,2494,1000,3.56853,117,4.40749,50696060886
253.1,3951,12.2774,25,67,43,2494,1000,3.56853,117,4.40749,50796067501
244.559,4089,12.2774,25,67,43,2494,1000,3.56853,117,4.40749,50896075015
285.388,3504,12.2774,25,67,43,2494,1000,3.56853,117,4.40749,50996081690
309.119,3235,11.5213,24,67,43,2494,1000,3.57571,117,4.40773,51096087094
257.865,3878,11.5213,24,67,43,2494,1000,3.57571,117,4.40773,51196092699
302.389,3307,11.5213,24,67,43,2494,1000,3.57571,117,4.40773,51296098703
287.522,3478,11.5213,24,67,43,2494,1000,3.57571,117,4.40773,51396105798
288.517,3466,11.5213,24,67,43,2494,1000,3.57571,117,4.40773,51496112373
295.683,3382,11.7048,24,67,43,2494,1000,3.57571,116,4.40869,51596119297
298.151,3354,11.7048,24,67,43,2494,1000,3.57571,116,4.40869,51696148642
282.725,3537,11.7048,24,67,43,2494,1000,3.57571,116,4.40869,51796155186
284.9,3510,11.7048,24,67,43,2494,1000,3.57571,116,4.40869,51896172851
273.973,3650,11.7048,24,67,43,2494,1000,3.57571,116,4.40869,51996179455
320.924,3116,12.1365,25,67,43,2515,1000,3.53439,117,4.40869,52096188420
302.755,3303,12.1365,25,67,43,2515,1000,3.53439,117,4.40869,52196193215
336.247,2974,12.1365,25,67,43,2515,1000,3.53439,117,4.40869,52296199659
299.222,3342,12.1365,25,67,43,2515,1000,3.53439,117,4.40869,52396214794
394.789,2533,12.1365,25,67,43,2515,1000,3.53439,117,4.40869,52496221978
417.188,2397,11.3376,26,67,43,2515,1000,3.56853,117,4.40869,52596227863
284.738,3512,11.3376,26,67,43,2515,1000,3.56853,117,4.40869,52696235047
373.552,2677,11.3376,26,67,43,2515,1000,3.56853,117,4.40869,52796242652
269.469,3711,11.3376,26,67,43,2515,1000,3.56853,117,4.40869,52896248677
296.824,3369,11.3376,26,67,43,2515,1000,3.56853,117,4.40869,52996255941
282.326,3542,11.3884,33,67,43,2491,1000,3.56853,123,4.40917,53096262686
287.439,3479,11.3884,33,67,43,2491,1000,3.56853,123,4.40917,53196269370
291.63,3429,11.3884,33,67,43,2491,1000,3.56853,123,4.40917,53296276055
275.255,3633,11.3884,33,67,43,2491,1000,3.56853,123,4.40917,53396282099
288.6,3465,11.3884,33,67,43,2491,1000,3.56853,123,4.40917,53496289184
299.76,3336,11.9898,32,67,43,2513,1000,3.53439,124,4.40965,53596297889
279.486,3578,11.9898,32,67,43,2513,1000,3.53439,124,4.40965,53696305203
253.421,3946,11.9898,32,67,43,2513,1000,3.53439,124,4.40965,53796311168
267.451,3739,11.9898,32,67,43,2513,1000,3.53439,124,4.40965,53896317462
309.31,3233,11.9898,32,67,43,2513,1000,3.53439,124,4.40965,53996323047
255.689,3911,12.3262,30,67,43,2493,1000,3.56853,118,4.41013,54096329491
267.953,3732,12.3262,30,67,43,2493,1000,3.56853,118,4.41013,54196335636
283.206,3531,12.3262,30,67,43,2493,1000,3.56853,118,4.41013,54296340801
284.172,3519,12.3262,30,67,43,2493,1000,3.56853,118,4.41013,54396347785
321.543,3110,12.3262,30,67,43,2493,1000,3.56853,118,4.41013,54496353870
299.76,3336,12.0482,30,67,43,2515,1000,3.57571,118,4.41085,54596358814
317.36,3151,12.0482,30,67,43,2515,1000,3.57571,118,4.41085,54696365019
294.985,3390,12.0482,30,67,43,2515,1000,3.57571,118,4.41085,54796371564
310.366,3222,12.0482,30,67,43,2515,1000,3.57571,118,4.41085,54896377028
271.003,3690,12.0482,30,67,43,2515,1000,3.57571,118,4.41085,54996383963
259.336,3856,11.5729,31,67,43,2514,1000,3.57571,121,4.41085,55096389387
298.329,3352,11.5729,31,67,43,2514,1000,3.57571,121,4.41085,55196394722
290.782,3439,11.5729,31,67,43,2514,1000,3.57571,121,4.41085,55296402126
336.247,2974,11.5729,31,67,43,2514,1000,3.57571,121,4.41085,55396408241
289.855,3450,11.5729,31,67,43,2514,1000,3.57571,121,4.41085,55496414806
391.696,2553,11.9289,30,67,43,2515,1000,3.57571,119,4.41157,55596421270
403.877,2476,11.9289,30,67,43,2515,1000,3.57571,119,4.41157,55696426645
354.862,2818,11.9289,30,67,43,2515,1000,3.57571,119,4.41157,55796433269
292.141,3423,11.9289,30,67,43,2515,1000,3.57571,119,4.41157,55896439424
284.252,3518,11.9289,30,67,43,2515,1000,3.57571,119,4.41157,55996446448
316.957,3155,12.0177,32,67,43,2513,1000,3.56853,124,4.41181,56096452893
340.252,2939,12.0177,32,67,43,2513,1000,3.56853,124,4.41181,56196458368
369.686,2705,12.0177,32,67,43,2513,1000,3.56853,124,4.41181,56296473522
347.947,2874,12.0177,32,67,43,2513,1000,3.56853,124,4.41181,56396479807
239.693,4172,12.0177,32,67,43,2513,1000,3.56853,124,4.41181,56496485971
381.243,2623,11.8698,32,67,43,2513,1000,3.57571,124,4.41253,56596491726
356.379,2806,11.8698,32,67,43,2513,1000,3.57571,124,4.41253,56696497260
316.957,3155,11.8698,32,67,43,2513,1000,3.57571,124,4.41253,56796503005
293.255,3410,11.8698,32,67,43,2513,1000,3.57571,124,4.41253,56896510390
317.46,3150,11.8698,32,67,43,2513,1000,3.57571,124,4.41253,56996516414
285.551,3502,12,31,67,43,2514,1000,3.56853,122,4.41301,57096523539
323.625,3090,12,31,67,43,2514,1000,3.56853,122,4.41301,57196530353
309.789,3228,12,31,67,43,2514,1000,3.56853,122,4.41301,57296536008
259.875,3848,12,31,67,43,2514,1000,3.56853,122,4.41301,57396542932
299.94,3334,12,31,67,43,2514,1000,3.56853,122,4.41301,57496549917
290.107,3447,12.1827,30,67,43,2514,1000,3.57571,121,4.41349,57596556632
293.255,3410,12.1827,30,67,43,2514,1000,3.57571,121,4.41349,57696564216
334.56,2989,12.1827,30,67,43,2514,1000,3.57571,121,4.41349,57796570141
276.319,3619,12.1827,30,67,43,2514,1000,3.57571,121,4.41349,57896575765
336.814,2969,12.1827,30,67,43,2514,1000,3.57571,121,4.41349,57996581430
270.051,3703,12.0886,31,67,43,2514,1000,3.57571,123,4.4154,58096587954
285.144,3507,12.0886,31,67,43,2514,1000,3.57571,123,4.4154,58197133699
253.485,3945,12.0886,31,67,43,2514,1000,3.57571,123,4.4154,58297140874
273.224,3660,12.0886,31,67,43,2514,1000,3.57571,123,4.4154,58397146568
330.36,3027,12.0886,31,67,43,2514,1000,3.57571,123,4.4154,58497155983
278.785,3587,12.1019,30,67,43,2514,1000,3.53439,121,4.41636,58597164117
316.857,3156,12.1019,30,67,43,2514,1000,3.53439,121,4.41636,58697171752
335.796,2978,12.1019,30,67,43,2514,1000,3.53439,121,4.41636,58797176997
315.657,3168,12.1019,30,67,43,2514,1000,3.53439,121,4.41636,58897183751
338.753,2952,12.1019,30,67,43,2514,1000,3.53439,121,4.41636,58997189326
240.327,4161,12.5157,30,67,43,2514,1000,3.56853,122,4.41636,59097196570
288.268,3469,12.5157,30,67,43,2514,1000,3.56853,122,4.41636,59197201865
267.953,3732,12.5157,30,67,43,2514,1000,3.56853,122,4.41636,59297216039
318.674,3138,12.5157,30,67,43,2514,1000,3.56853,122,4.41636,59397221884
352.609,2836,12.5157,30,67,43,2514,1000,3.56853,122,4.41636,59497227709
273.523,3656,14.2145,31,67,43,2513,1000,3.56853,123,4.41708,59597233533
304.878,3280,14.2145,31,67,43,2513,1000,3.56853,123,4.41708,59697239608
295.159,3388,14.2145,31,67,43,2513,1000,3.56853,123,4.41708,59797248072
282.805,3536,14.2145,31,67,43,2513,1000,3.56853,123,4.41708,59897256707
233.59,4281,14.2145,31,67,43,2513,1000,3.56853,123,4.41708,59997261851
282.885,3535,13.4831,30,67,44,2514,1000,3.53439,119,4.41708,60097267266
318.674,3138,13.4831,30,67,44,2514,1000,3.53439,119,4.41708,60197273011
293.945,3402,13.4831,30,67,44,2514,1000,3.53439,119,4.41708,60297279155
348.311,2871,13.4831,30,67,44,2514,1000,3.53439,119,4.41708,60397284350
272.109,3675,13.4831,30,67,44,2514,1000,3.53439,119,4.41708,60497291304
351.37,2846,13.4831,30,67,44,2514,1000,3.53439,119,4.41708,60597297659
301.296,3319,12.5315,33,67,44,2513,1000,3.56853,126,4.41756,60697311773
277.547,3603,12.5315,33,67,44,2513,1000,3.56853,126,4.41756,60797317558
282.805,3536,12.5315,33,67,44,2513,1000,3.56853,126,4.41756,60897323463
304.507,3284,12.5315,33,67,44,2513,1000,3.56853,126,4.41756,60997329487
327.869,3050,12.5315,33,67,44,2513,1000,3.56853,126,4.41756,61097335492
362.319,2760,12.6422,32,67,43,2512,1000,3.56853,128,4.41756,61197341486
317.965,3145,12.6422,32,67,43,2512,1000,3.56853,128,4.41756,61297347231
322.997,3096,12.6422,32,67,43,2512,1000,3.56853,128,4.41756,61397353986
252.143,3966,12.6422,32,67,43,2512,1000,3.56853,128,4.41756,61497362310
377.358,2650,12.6422,32,67,43,2512,1000,3.56853,128,4.41756,61597368815
366.973,2725,11.9214,31,67,43,2513,1000,3.57571,125,4.41852,61697375199
321.44,3111,11.9214,31,67,43,2513,1000,3.57571,125,4.41852,61797381584
321.44,3111,11.9214,31,67,43,2513,1000,3.57571,125,4.41852,61897387428
321.44,3111,11.9214,31,67,43,2513,1000,3.57571,125,4.41852,61997392593
321.44,3111,11.9214,31,67,43,2513,1000,3.57571,125,4.41852,62097398068
321.44,3111,11.9214,31,67,43,2513,1000,3.57571,125,4.41852,62197414022
321.44,3111,11.9214,31,67,43,2513,1000,3.57571,125,4.41852,62297429677
321.44,3111,11.9214,31,67,43,2513,1000,3.57571,125,4.41852,62397435031
321.44,3111,11.9214,31,67,43,2513,1000,3.57571,125,4.41852,62497439756
321.44,3111,11.9214,31,67,43,2513,1000,3.57571,125,4.41852,62597444640
321.44,3111,11.9214,31,67,43,2513,1000,3.57571,125,4.41852,62697450135
300.933,3323,7.48479,0,67,41,0,1000,3.56289,38,4.41852,62797456860
379.651,2634,7.48479,0,67,41,0,1000,3.56289,38,4.41852,62897472144
282.406,3541,7.48479,0,67,41,0,1000,3.56289,38,4.41852,62997478039
310.945,3216,7.48479,0,67,41,0,1000,3.56289,38,4.41852,63097485483
321.13,3114,7.48479,0,67,41,0,1000,3.56289,38,4.41852,63197527708
307.22,3255,11.7684,17,67,43,1436,1000,3.52874,69,4.41924,63297533452
378.358,2643,11.7684,17,67,43,1436,1000,3.52874,69,4.41924,63397538717
326.371,3064,11.7684,17,67,43,1436,1000,3.52874,69,4.41924,63497546262
326.691,3061,11.7684,17,67,43,1436,1000,3.52874,69,4.41924,63597552146
315.557,3169,11.7684,17,67,43,1436,1000,3.52874,69,4.41924,63697557491
272.851,3665,11.7684,17,67,43,1436,1000,3.52874,69,4.41924,63797563385
272.851,3665,11.7684,17,67,43,1436,1000,3.52874,69,4.41924,63897569520
272.851,3665,11.7684,17,67,43,1436,1000,3.52874,69,4.41924,63997575334
3.33552,299803,10.2638,31,67,42,2514,1000,3.57054,123,4.43819,64097581709
323.939,3087,10.2638,31,67,42,2514,1000,3.57054,123,4.43819,64197588374
347.102,2881,10.2638,31,67,42,2514,1000,3.57054,123,4.43819,64297593138
287.109,3483,10.2638,31,67,42,2514,1000,3.57054,123,4.43819,64397599853
301.386,3318,10.2638,31,67,42,2514,1000,3.57054,123,4.43819,64497605277
274.574,3642,11.1111,10,67,43,855,1000,3.57069,82,4.4566,64597610802
330.907,3022,11.1111,10,67,43,855,1000,3.57069,82,4.4566,64697617686
310.174,3224,11.1111,10,67,43,855,1000,3.57069,82,4.4566,64797627501
374.251,2672,11.1111,10,67,43,855,1000,3.57069,82,4.4566,64897638866
410.172,2438,11.1111,10,67,43,855,1000,3.57069,82,4.4566,64997646330
468.384,2135,11.8388,25,67,42,2451,1000,3.53327,90,4.4566,65097652255
428.449,2334,11.8388,25,67,42,2451,1000,3.53327,90,4.4566,65197658899
394.945,2532,11.8388,25,67,42,2451,1000,3.53327,90,4.4566,65297664764
401.445,2491,11.8388,25,67,42,2451,1000,3.53327,90,4.4566,65397671398
460.829,2170,11.8388,25,67,42,2451,1000,3.53327,90,4.4566,65497676693
386.548,2587,10.8848,29,67,43,2516,1000,3.53327,109,4.45702,65597682138
393.546,2541,10.8848,29,67,43,2516,1000,3.53327,109,4.45702,65697687852
470.146,2127,10.8848,29,67,43,2516,1000,3.53327,109,4.45702,65797695357
410.341,2437,10.8848,29,67,43,2516,1000,3.53327,109,4.45702,65897702901
391.543,2554,10.8848,29,67,43,2516,1000,3.53327,109,4.45702,65997708716
372.856,2682,11.1746,30,67,43,2515,1000,3.53131,114,4.45702,66097715260
396.197,2524,11.1746,30,67,43,2515,1000,3.53131,114,4.45702,66197722035
394.945,2532,11.1746,30,67,43,2515,1000,3.53131,114,4.45702,66297728980
324.781,3079,11.1746,30,67,43,2515,1000,3.53131,114,4.45702,66397735574
386.25,2589,11.1746,30,67,43,2515,1000,3.53131,114,4.45702,66497742069
408.163,2450,11.3708,31,67,43,2515,1000,3.53131,116,4.45702,66597749213
415.628,2406,11.3708,31,67,43,2515,1000,3.53131,116,4.45702,66697754528
373.972,2674,11.3708,31,67,43,2515,1000,3.53131,116,4.45702,66797794112
396.04,2525,11.3708,31,67,43,2515,1000,3.53131,116,4.45702,66897800827
405.186,2468,11.3708,31,67,43,2515,1000,3.53131,116,4.45702,66997806452
373.413,2678,11.4068,30,67,43,2515,1000,3.53131,114,4.45702,67097812666
388.651,2573,11.4068,30,67,43,2515,1000,3.53131,114,4.45702,67197821821
348.797,2867,11.4068,30,67,43,2515,1000,3.53131,114,4.45702,67297828595
