os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,AMD/ATI,32867008,5.12.9-xanmod1-1,4.6 Mesa 21.1.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
118.314,7526,47.6033,96,61,72,2690,1000,5.528,4.50637,35720866770
117.791,8017,47.6033,96,61,72,2690,1000,5.528,4.50637,35820922578
117.299,8617,47.6033,96,61,72,2690,1000,5.528,4.50637,35920977027
113.874,9626,47.3422,95,61,72,2690,1000,5.528,4.50632,36021035056
114.999,8798,47.3422,95,61,72,2690,1000,5.528,4.50632,36121090304
114.667,8873,47.3422,95,61,72,2690,1000,5.528,4.50632,36221146523
114.499,9571,47.3422,95,61,72,2690,1000,5.528,4.50632,36321222131
115.138,8818,47.3422,95,61,72,2690,1000,5.528,4.50632,36421274310
115.287,8901,47.6898,97,61,72,2690,1000,5.528,4.50622,36521328119
116.184,6276,47.6898,97,61,72,2690,1000,5.528,4.50622,36621386347
115.835,8741,47.6898,97,61,72,2690,1000,5.528,4.50622,36721442156
115.789,8776,47.6898,97,61,72,2690,1000,5.528,4.50622,36821497265
115.437,6923,47.6898,97,61,72,2690,1000,5.528,4.50622,36921558313
114.625,8526,48.4502,97,61,72,2685,1000,5.528,4.5066,37021615392
113.138,9504,48.4502,97,61,72,2685,1000,5.528,4.5066,37121672250
112.464,7539,48.4502,97,61,72,2685,1000,5.528,4.5066,37221727979
112.49,9513,48.4502,97,61,72,2685,1000,5.528,4.5066,37321784548
112.353,9142,48.4502,97,61,72,2685,1000,5.528,4.5066,37421842276
112.454,8986,47.8548,97,61,72,2685,1000,5.528,4.50692,37521898095
111.939,9572,47.8548,97,61,72,2685,1000,5.528,4.50692,37621952474
111.659,7455,47.8548,97,61,72,2685,1000,5.528,4.50692,37722010322
111.405,8704,47.8548,97,61,72,2685,1000,5.528,4.50692,37822068581
111.665,8561,47.8548,97,61,72,2685,1000,5.528,4.50692,37922129049
112.721,7769,47.7686,98,61,72,2685,1000,5.528,4.50644,38022186528
111.612,8383,47.7686,98,61,72,2685,1000,5.528,4.50644,38122244417
111.095,8394,47.7686,98,61,72,2685,1000,5.528,4.50644,38222301145
111.101,9284,47.7686,98,61,72,2685,1000,5.528,4.50644,38322356914
110.994,8741,47.7686,98,61,72,2685,1000,5.528,4.50644,38422411523
111.229,8757,47.7537,97,61,72,2685,1000,5.528,4.50653,38522468081
111.239,8191,47.7537,97,61,72,2685,1000,5.528,4.50653,38622526880
110.952,10395,47.7537,97,61,72,2685,1000,5.528,4.50653,38722584778
111.235,8931,47.7537,97,61,72,2685,1000,5.528,4.50653,38822643307
111.266,8940,47.7537,97,61,72,2685,1000,5.528,4.50653,38922700996
109.692,8999,47.438,98,61,72,2675,1000,5.528,4.50625,39022757254
109.812,8994,47.438,98,61,72,2675,1000,5.528,4.50625,39122813263
109.697,9322,47.438,98,61,72,2675,1000,5.528,4.50625,39222870262
109.879,8918,47.438,98,61,72,2675,1000,5.528,4.50625,39322928000
109.875,8770,47.438,98,61,72,2675,1000,5.528,4.50625,39422984639
110.476,8893,47.7759,98,61,72,2675,1000,5.528,4.50727,39523041187
110.092,9210,47.7759,98,61,72,2675,1000,5.528,4.50727,39623098986
110.211,8169,47.7759,98,61,72,2675,1000,5.528,4.50727,39723155605
109.961,8746,47.7759,98,61,72,2675,1000,5.528,4.50727,39823215473
109.333,9388,47.7759,98,61,72,2675,1000,5.528,4.50727,39923270662
108.613,8864,47.8477,98,61,72,2680,1000,5.528,4.50745,40023329731
108.476,9870,47.8477,98,61,72,2680,1000,5.528,4.50745,40123384159
109.096,8691,47.8477,98,61,72,2680,1000,5.528,4.50745,40223438698
108.801,8822,47.8477,98,61,72,2680,1000,5.528,4.50745,40323494896
108.569,9160,47.8477,98,61,72,2680,1000,5.528,4.50745,40423551805
107.918,9169,48.0583,97,61,72,2665,1000,5.528,4.50784,40523608354
107.492,9177,48.0583,97,61,72,2665,1000,5.528,4.50784,40623663322
106.765,9174,48.0583,97,61,72,2665,1000,5.528,4.50784,40723719061
106.401,7691,48.0583,97,61,72,2665,1000,5.528,4.50784,40823775900
106.223,8927,48.0583,97,61,72,2665,1000,5.528,4.50784,40923831778
112.869,8836,48.7138,98,61,72,2660,1000,5.528,4.50813,41023888117
106.763,10060,48.7138,98,61,72,2660,1000,5.528,4.50813,41123946165
106.677,9927,48.7138,98,61,72,2660,1000,5.528,4.50813,41224002664
106.416,9662,48.7138,98,61,72,2660,1000,5.528,4.50813,41324058263
106.166,10537,48.7138,98,61,72,2660,1000,5.528,4.50813,41424115661
110.661,9076,47.9339,99,61,72,2665,1000,5.528,4.50848,41524172330
105.81,10619,47.9339,99,61,72,2665,1000,5.528,4.50848,41624227369
105.227,10147,47.9339,99,61,72,2665,1000,5.528,4.50848,41724282667
105.154,9978,47.9339,99,61,72,2665,1000,5.528,4.50848,41824339686
105.179,9839,47.9339,99,61,72,2665,1000,5.528,4.50848,41924394264
103.34,9113,48.2645,99,61,72,2660,1000,5.528,4.50911,42024451003
103.767,7137,48.2645,99,61,72,2660,1000,5.528,4.50911,42124508332
103.803,8996,48.2645,99,61,72,2660,1000,5.528,4.50911,42224562750
103.658,10901,48.2645,99,61,72,2660,1000,5.528,4.50911,42324618479
103.632,11209,48.2645,99,61,72,2660,1000,5.528,4.50911,42424678748
102.78,9983,47.1854,97,62,72,2670,1000,5.528,4.50854,42524737546
103.143,9267,47.1854,97,62,72,2670,1000,5.528,4.50854,42624795365
103.17,8767,47.1854,97,62,72,2670,1000,5.528,4.50854,42724849643
102.698,10385,47.1854,97,62,72,2670,1000,5.528,4.50854,42824904692
102.073,10862,47.1854,97,62,72,2670,1000,5.528,4.50854,42924963401
102.33,9802,48.0583,97,61,72,2670,1000,5.528,4.50924,43025020119
101.267,10337,48.0583,97,61,72,2670,1000,5.528,4.50924,43125076808
101.753,10216,48.0583,97,61,72,2670,1000,5.528,4.50924,43225133957
101.543,10171,48.0583,97,61,72,2670,1000,5.528,4.50924,43325188835
101.561,8700,48.0583,97,61,72,2670,1000,5.528,4.50924,43425243084
96.4351,10054,47.5247,97,62,72,2670,1000,5.528,4.5091,43525269402
99.5413,10931,47.5247,97,62,72,2670,1000,5.528,4.5091,43625323641
100.158,7582,47.5247,97,62,72,2670,1000,5.528,4.5091,43725377810
100.155,10462,47.5247,97,62,72,2670,1000,5.528,4.5091,43825436458
100.195,9621,47.5247,97,62,72,2670,1000,5.528,4.5091,43925494917
100.922,10518,48.1178,98,62,72,2650,1000,5.528,4.50962,44025568176
99.6482,9561,48.1178,98,62,72,2650,1000,5.528,4.50962,44125622884
99.4294,9884,48.1178,98,62,72,2650,1000,5.528,4.50962,44225677153
99.3638,9043,48.1178,98,62,72,2650,1000,5.528,4.50962,44325731272
99.27,10201,48.1178,98,62,72,2650,1000,5.528,4.50962,44425786770
102.733,9202,46.8647,98,62,72,2660,1000,5.528,4.50929,44525845669
99.369,10030,46.8647,98,62,72,2660,1000,5.528,4.50929,44625902877
98.3702,9462,46.8647,98,62,72,2660,1000,5.528,4.50929,44725957696
98.795,9849,46.8647,98,62,72,2660,1000,5.528,4.50929,44826017115
98.7,10957,46.8647,98,62,72,2660,1000,5.528,4.50929,44926075293
98.1836,10587,47.2995,97,62,72,2655,1000,5.528,4.50959,45026129912
98.1892,10600,47.2995,97,62,72,2655,1000,5.528,4.50959,45126186061
97.5592,10767,47.2995,97,62,72,2655,1000,5.528,4.50959,45226241919
97.6513,9891,47.2995,97,62,72,2655,1000,5.528,4.50959,45326301178
97.5185,6824,47.2995,97,62,72,2655,1000,5.528,4.50959,45426357276
101.947,9809,47.2131,97,62,72,2655,1000,5.528,4.50976,45526415265
95.8673,10629,47.2131,97,62,72,2655,1000,5.528,4.50976,45626477724
95.7016,10707,47.2131,97,62,72,2655,1000,5.528,4.50976,45726534552
95.588,11187,47.2131,97,62,72,2655,1000,5.528,4.50976,45826592881
95.1767,10691,47.2131,97,62,72,2655,1000,5.528,4.50976,45926647970
80.8277,12372,47.6268,98,63,72,2650,1000,5.528,4.50979,46026705978
93.8985,10853,47.6268,98,63,72,2650,1000,5.528,4.50979,46126765647
94.2041,10412,47.6268,98,63,72,2650,1000,5.528,4.50979,46226825305
93.2197,12885,47.6268,98,63,72,2650,1000,5.528,4.50979,46326882974
93.8151,10348,47.6268,98,63,72,2650,1000,5.528,4.50979,46426938923
93.7295,10669,47.6268,98,63,72,2650,1000,5.528,4.50979,46526993841
94.0911,10459,45.8685,99,63,72,2645,1000,5.52946,4.50985,46627054700
93.1519,11374,45.8685,99,63,72,2645,1000,5.52946,4.50985,46727109889
93.3551,8685,45.8685,99,63,72,2645,1000,5.52946,4.50985,46827165017
93.0925,9392,45.8685,99,63,72,2645,1000,5.52946,4.50985,46927221336
92.9238,10971,45.8685,99,63,72,2645,1000,5.52946,4.50985,47027272804
90.3506,13130,46.798,97,63,72,2635,1000,5.52946,4.51006,47127327143
91.9273,11179,46.798,97,63,72,2635,1000,5.52946,4.51006,47227387152
92.0302,10603,46.798,97,63,72,2635,1000,5.52946,4.51006,47327442010
91.5357,13313,46.798,97,63,72,2635,1000,5.52946,4.51006,47427503009
92.2822,11431,46.798,97,63,72,2635,1000,5.52946,4.51006,47527559788
94.8177,9890,46.6227,97,63,72,2639,1000,5.52946,4.50943,47627616216
94.6019,10099,46.6227,97,63,72,2639,1000,5.52946,4.50943,47727676615
94.7059,10404,46.6227,97,63,72,2639,1000,5.52946,4.50943,47827733473
95.266,8202,46.6227,97,63,72,2639,1000,5.52946,4.50943,47927791642
95.4435,10201,46.6227,97,63,72,2639,1000,5.52946,4.50943,48027849171
96.9681,10279,46.4226,98,63,72,2650,1000,5.52946,4.50731,48127905649
96.8622,9616,46.4226,98,63,72,2650,1000,5.52946,4.50731,48227968208
97.0722,10080,46.4226,98,63,72,2650,1000,5.52946,4.50731,48328026057
96.8713,10617,46.4226,98,63,72,2650,1000,5.52946,4.50731,48428082745
96.9106,10031,46.4226,98,63,72,2650,1000,5.52946,4.50731,48528138054
97.3805,9713,46.4345,97,63,72,2655,1000,5.52946,4.50821,48628195162
97.2605,10256,46.4345,97,63,72,2655,1000,5.52946,4.50821,48728254401
97.9137,10274,46.4345,97,63,72,2655,1000,5.52946,4.50821,48828312370
99.1383,9147,46.4345,97,63,72,2655,1000,5.52946,4.50821,48928368238
100.168,9994,46.4345,97,63,72,2655,1000,5.52946,4.50821,49028423387
97.5372,10473,47.3258,96,62,72,2695,1000,5.52946,4.50853,49128480596
97.7989,9550,47.3258,96,62,72,2695,1000,5.52946,4.50853,49228538314
97.011,10727,47.3258,96,62,72,2695,1000,5.52946,4.50853,49328595023
96.6586,10339,47.3258,96,62,72,2695,1000,5.52946,4.50853,49428650991
96.3357,10909,47.3258,96,62,72,2695,1000,5.52946,4.50853,49528710040
95.4524,11072,46.1412,97,62,72,2660,1000,5.52946,4.50907,49628767439
95.5429,10230,46.1412,97,62,72,2660,1000,5.52946,4.50907,49728821337
95.7435,10848,46.1412,97,62,72,2660,1000,5.52946,4.50907,49828877226
95.8804,10291,46.1412,97,62,72,2660,1000,5.52946,4.50907,49928934655
96.0752,9415,46.1412,97,62,72,2660,1000,5.52946,4.50907,50028994413
94.9577,11069,45.3795,98,63,72,2680,1000,5.52946,4.50881,50129049492
95.8718,11808,45.3795,98,63,72,2680,1000,5.52946,4.50881,50229106350
95.6612,10934,45.3795,98,63,72,2680,1000,5.52946,4.50881,50329161479
95.441,7117,45.3795,98,63,72,2680,1000,5.52946,4.50881,50429219438
94.9821,10400,45.3795,98,63,72,2680,1000,5.52946,4.50881,50529266846
94.288,9996,47.7124,96,63,72,2660,1000,5.52946,4.50896,50629322615
94.4049,6331,47.7124,96,63,72,2660,1000,5.52946,4.50896,50729376794
97.5187,9459,47.7124,96,63,72,2660,1000,5.52946,4.50896,50829432782
100.688,8877,47.7124,96,63,72,2660,1000,5.52946,4.50896,50929486981
103.655,8817,47.7124,96,63,72,2660,1000,5.52946,4.50896,51029543779
113.997,9415,44.6281,98,63,72,2630,1000,5.52946,4.50915,51129598298
115.076,8166,44.6281,98,63,72,2630,1000,5.52946,4.50915,51229653017
113.771,9075,44.6281,98,63,72,2630,1000,5.52946,4.50915,51329718425
113.216,9008,44.6281,98,63,72,2630,1000,5.52946,4.50915,51429771774
112.739,8610,44.6281,98,63,72,2630,1000,5.52946,4.50915,51529827153
110.37,9394,44.2434,98,62,72,2615,1000,5.52946,4.50896,51629884131
110.231,9240,44.2434,98,62,72,2615,1000,5.52946,4.50896,51729938580
109.32,8456,44.2434,98,62,72,2615,1000,5.52946,4.50896,51829992858
107.681,9467,44.2434,98,62,72,2615,1000,5.52946,4.50896,51930048497
109.003,8832,44.2434,98,62,72,2615,1000,5.52946,4.50896,52030105836
111.615,8487,44.2434,99,62,72,2625,1000,5.52946,4.50869,52130165484
110.986,8976,44.2434,99,62,72,2625,1000,5.52946,4.50869,52230222353
111.039,9021,44.2434,99,62,72,2625,1000,5.52946,4.50869,52330285962
111.689,8980,44.2434,99,62,72,2625,1000,5.52946,4.50869,52430340100
113.187,8622,44.2434,99,62,72,2625,1000,5.52946,4.50869,52530395589
117.112,8216,44.7934,98,62,72,2620,1000,5.52946,4.50835,52630450727
116.423,8628,44.7934,98,62,72,2620,1000,5.52946,4.50835,52730508836
116.902,8309,44.7934,98,62,72,2620,1000,5.52946,4.50835,52830567025
117.09,9010,44.7934,98,62,72,2620,1000,5.52946,4.50835,52930621653
117.275,8501,44.7934,98,62,72,2620,1000,5.52946,4.50835,53030676472
117.443,7915,44.6458,97,62,72,2615,1000,5.52946,4.51363,53130734041
116.643,8647,44.6458,97,62,72,2615,1000,5.52946,4.51363,53230790779
117.246,8782,44.6458,97,62,72,2615,1000,5.52946,4.51363,53330846628
117.948,8694,44.6458,97,62,72,2615,1000,5.52946,4.51363,53430901367
118.287,8365,44.6458,97,62,72,2615,1000,5.52946,4.51363,53530955905
118.336,8717,43.4494,98,62,72,2605,1000,5.52946,4.51357,53631011064
121.754,7976,43.4494,98,62,72,2605,1000,5.52946,4.51357,53731069942
121.459,8358,43.4494,98,62,72,2605,1000,5.52946,4.51357,53831126941
121.287,8163,43.4494,98,62,72,2605,1000,5.52946,4.51357,53931184710
121.182,7863,43.4494,98,62,72,2605,1000,5.52946,4.51357,54031241198
124.254,7842,43.5726,97,62,72,2595,1000,5.52946,4.51349,54131268667
123.76,8367,43.5726,97,62,72,2595,1000,5.52946,4.51349,54231327866
123.138,7941,43.5726,97,62,72,2595,1000,5.52946,4.51349,54331382564
122.512,8140,43.5726,97,62,72,2595,1000,5.52946,4.51349,54431437983
121.179,9417,43.5726,97,62,72,2595,1000,5.52946,4.51349,54531499091
113.619,8756,43.6455,97,62,72,2625,1000,5.52946,4.51247,54631555330
110.274,9326,43.6455,97,62,72,2625,1000,5.52946,4.51247,54731611269
109.544,9588,43.6455,97,62,72,2625,1000,5.52946,4.51247,54831670547
109.271,9076,43.6455,97,62,72,2625,1000,5.52946,4.51247,54931727016
109.147,8836,43.6455,97,62,72,2625,1000,5.52946,4.51247,55031783265
108.061,9285,44.5724,98,62,72,2625,1000,5.52946,4.51287,55131837023
107.753,9119,44.5724,98,62,72,2625,1000,5.52946,4.51287,55231892002
108.014,8765,44.5724,98,62,72,2625,1000,5.52946,4.51287,55331946960
108.682,8833,44.5724,98,62,72,2625,1000,5.52946,4.51287,55432001339
109.501,8830,44.5724,98,62,72,2625,1000,5.52946,4.51287,55532058518
118.099,8514,44.918,97,62,72,2615,1000,5.52946,4.5125,55632114066
115.321,8735,44.918,97,62,72,2615,1000,5.52946,4.5125,55732168945
115.462,8541,44.918,97,62,72,2615,1000,5.52946,4.5125,55832226244
115.305,9344,44.918,97,62,72,2615,1000,5.52946,4.5125,55932282302
115.817,8549,44.918,97,62,72,2615,1000,5.52946,4.5125,56032338271
117.069,9195,45.977,99,62,72,2605,1000,5.52946,4.51295,56132393559
117.431,8517,45.977,99,62,72,2605,1000,5.52946,4.51295,56232448638
117.718,8948,45.977,99,62,72,2605,1000,5.52946,4.51295,56332503427
118.172,8239,45.977,99,62,72,2605,1000,5.52946,4.51295,56432560085
118.391,7789,45.977,99,62,72,2605,1000,5.52946,4.51295,56532616234
127.259,7858,45.7516,99,61,73,2605,1000,5.52946,4.51289,56632672103
121.236,8648,45.7516,99,61,73,2605,1000,5.52946,4.51289,56732728641
121.257,8574,45.7516,99,61,73,2605,1000,5.52946,4.51289,56832786040
121.807,8431,45.7516,99,61,73,2605,1000,5.52946,4.51289,56932839838
121.977,8507,45.7516,99,61,73,2605,1000,5.52946,4.51289,57032895897
122.273,7795,45.7516,99,61,73,2605,1000,5.52946,4.51289,57132950466
123.437,8088,45.915,97,61,72,2610,1000,5.52946,4.5084,57233005514
123.346,8362,45.915,97,61,72,2610,1000,5.52946,4.5084,57333068193
123.468,7980,45.915,97,61,72,2610,1000,5.52946,4.5084,57433124172
123.65,8437,45.915,97,61,72,2610,1000,5.52946,4.5084,57533180660
124.163,7567,45.915,97,61,72,2610,1000,5.52946,4.5084,57633238679
125.222,8097,45.9283,98,61,72,2605,1000,5.52946,4.50824,57733269107
125.809,7624,45.9283,98,61,72,2605,1000,5.52946,4.50824,57833323296
125.23,8005,45.9283,98,61,72,2605,1000,5.52946,4.50824,57933380545
123.627,9146,45.9283,98,61,72,2605,1000,5.52946,4.50824,58033436183
121.983,8412,45.9283,98,61,72,2605,1000,5.52946,4.50824,58133492472
113.953,8845,46.0133,98,61,72,2605,1000,5.52946,4.50699,58233546531
113.023,9243,46.0133,98,61,72,2605,1000,5.52946,4.50699,58333602659
113.985,9125,46.0133,98,61,72,2605,1000,5.52946,4.50699,58433656558
114.093,8366,46.0133,98,61,72,2605,1000,5.52946,4.50699,58533712606
113.441,8834,46.0133,98,61,72,2605,1000,5.52946,4.50699,58633768335
106.754,10588,45.2893,98,61,72,2610,1000,5.52946,4.50657,58733823324
106.544,9644,45.2893,98,61,72,2610,1000,5.52946,4.50657,58833879562
105.272,10011,45.2893,98,61,72,2610,1000,5.52946,4.50657,58933934651
105.085,9968,45.2893,98,61,72,2610,1000,5.52946,4.50657,59033990990
104.74,10450,45.2893,98,61,72,2610,1000,5.52946,4.50657,59134048708
104.959,9700,44.8276,98,61,72,2630,1000,5.52946,4.50686,59234103627
105.101,9111,44.8276,98,61,72,2630,1000,5.52946,4.50686,59334157845
103.944,10623,44.8276,98,61,72,2630,1000,5.52946,4.50686,59434213554
102.134,9989,44.8276,98,61,72,2630,1000,5.52946,4.50686,59534276243
101.29,9100,44.8276,98,61,72,2630,1000,5.52946,4.50686,59634333561
100.595,10149,45.0245,99,61,72,2620,1000,5.52946,4.50675,59734390720
100.179,10425,45.0245,99,61,72,2620,1000,5.52946,4.50675,59834447009
100.762,9514,45.0245,99,61,72,2620,1000,5.52946,4.50675,59934503837
100.906,10300,45.0245,99,61,72,2620,1000,5.52946,4.50675,60034558036
100.792,9623,45.0245,99,61,72,2620,1000,5.52946,4.50675,60134614764
95.2057,10611,45.2342,98,61,73,2639,1000,5.52946,4.50687,60234672063
94.3297,10769,45.2342,98,61,73,2639,1000,5.52946,4.50687,60334728732
93.9408,10708,45.2342,98,61,73,2639,1000,5.52946,4.50687,60434784890
94.0605,10706,45.2342,98,61,73,2639,1000,5.52946,4.50687,60534842069
94.604,10196,45.2342,98,61,73,2639,1000,5.52946,4.50687,60634898538
98.518,9996,47.1061,97,61,72,2655,1000,5.52946,4.50699,60734952936
99.9494,9799,47.1061,97,61,72,2655,1000,5.52946,4.50699,60835009125
100.126,10047,47.1061,97,61,72,2655,1000,5.52946,4.50699,60935064143
100.905,8809,47.1061,97,61,72,2655,1000,5.52946,4.50699,61035119082
102.241,9288,47.1061,97,61,72,2655,1000,5.52946,4.50699,61135176411
106.755,9753,46.1285,98,61,73,2650,1000,5.52946,4.50778,61235236879
106.748,9230,46.1285,98,61,73,2650,1000,5.52946,4.50778,61335277568
105.727,9592,46.1285,98,61,73,2650,1000,5.52946,4.50778,61435332007
105.319,6436,46.1285,98,61,73,2650,1000,5.52946,4.50778,61535386705
105.321,9060,46.1285,98,61,73,2650,1000,5.52946,4.50778,61635440774
106.455,9343,46.281,98,61,72,2650,1000,5.52946,4.50814,61735496782
110.152,8706,46.281,98,61,72,2650,1000,5.52946,4.50814,61835556111
112.417,7895,46.281,98,61,72,2650,1000,5.52946,4.50814,61935614470
113.048,9877,46.281,98,61,72,2650,1000,5.52946,4.50814,62035670968
113.585,9167,46.281,98,61,72,2650,1000,5.52946,4.50814,62135728317
109.563,8615,45.7851,99,61,72,2615,1000,5.52946,4.50815,62235785726
115.567,9214,45.7851,99,61,72,2615,1000,5.52946,4.50815,62335840654
115.646,9417,45.7851,99,61,72,2615,1000,5.52946,4.50815,62435899003
115.567,8710,45.7851,99,61,72,2615,1000,5.52946,4.50815,62535956371
115.256,8744,45.7851,99,61,72,2615,1000,5.52946,4.50815,62636011840
115.249,8130,45.515,99,60,72,2610,1000,5.52946,4.50788,62736068839
115.051,8596,45.515,99,60,72,2610,1000,5.52946,4.50788,62836123057
115.363,8344,45.515,99,60,72,2610,1000,5.52946,4.50788,62936177606
115.029,8853,45.515,99,60,72,2610,1000,5.52946,4.50788,63036236445
115.156,8675,45.515,99,60,72,2610,1000,5.52946,4.50788,63136293113
114.247,9495,45.4098,99,60,72,2615,1000,5.52946,4.50809,63236352352
114.567,8669,45.4098,99,60,72,2615,1000,5.52946,4.50809,63336409390
114.233,8263,45.4098,99,60,72,2615,1000,5.52946,4.50809,63436465369
113.653,9318,45.4098,99,60,72,2615,1000,5.52946,4.50809,63536525018
113.548,9171,45.4098,99,60,72,2615,1000,5.52946,4.50809,63636581766
112.001,9555,43.7919,98,60,72,2620,1000,5.52946,4.50861,63736637125
112.641,9119,43.7919,98,60,72,2620,1000,5.52946,4.50861,63836692264
113.179,8826,43.7919,98,60,72,2620,1000,5.52946,4.50861,63936749742
113.09,9084,43.7919,98,60,72,2620,1000,5.52946,4.50861,64036804391
113.184,9872,43.7919,98,60,72,2620,1000,5.52946,4.50861,64136862450
115.123,8565,44.8675,99,60,72,2620,1000,5.52946,4.50825,64236917068
114.724,8391,44.8675,99,60,72,2620,1000,5.52946,4.50825,64336972247
115.057,8369,44.8675,99,60,72,2620,1000,5.52946,4.50825,64437027155
115.86,7948,44.8675,99,60,72,2620,1000,5.52946,4.50825,64537083284
116.51,8082,44.8675,99,60,72,2620,1000,5.52946,4.50825,64637140393
121.465,7799,45.3947,99,60,72,2620,1000,5.52946,4.50875,64737194681
122.201,7812,45.3947,99,60,72,2620,1000,5.52946,4.50875,64837248830
122.984,7426,45.3947,99,60,72,2620,1000,5.52946,4.50875,64937271319
123.566,7731,45.3947,99,60,72,2620,1000,5.52946,4.50875,65037326537
124.727,7733,45.3947,99,60,72,2620,1000,5.52946,4.50875,65137383866
128.146,8067,46.4696,99,60,73,2620,1000,5.52946,4.50941,65237441044
128.997,7793,46.4696,99,60,73,2620,1000,5.52946,4.50941,65337496383
128.981,7666,46.4696,99,60,73,2620,1000,5.52946,4.50941,65437554842
128.845,7318,46.4696,99,60,73,2620,1000,5.52946,4.50941,65537611020
128.823,7505,46.4696,99,60,73,2620,1000,5.52946,4.50941,65637665879
129.631,8204,46.5461,98,60,72,2615,1000,5.52946,4.50915,65737724478
131.097,7175,46.5461,98,60,72,2615,1000,5.52946,4.50915,65837783106
131.284,7319,46.5461,98,60,72,2615,1000,5.52946,4.50915,65937840425
131.424,7443,46.5461,98,60,72,2615,1000,5.52946,4.50915,66037900403
131.765,7365,46.5461,98,60,72,2615,1000,5.52946,4.50915,66137955822
129.732,8033,46.6997,99,60,72,2625,1000,5.52946,4.50946,66238010891
130.03,8809,46.6997,99,60,72,2625,1000,5.52946,4.50946,66338065349
131.686,7291,46.6997,99,60,72,2625,1000,5.52946,4.50946,66438124628
130.044,8112,46.6997,99,60,72,2625,1000,5.52946,4.50946,66538181057
129.177,7677,46.6997,99,60,72,2625,1000,5.52946,4.50946,66638236565
138.122,8013,46.2046,97,61,72,2605,1000,5.52946,4.50889,66738290824
129.421,7148,46.2046,97,61,72,2605,1000,5.52946,4.50889,66838345422
127.054,7552,46.2046,97,61,72,2605,1000,5.52946,4.50889,66938403731
126.397,8479,46.2046,97,61,72,2605,1000,5.52946,4.50889,67038458080
125.846,8080,46.2046,97,61,72,2605,1000,5.52946,4.50889,67138515358
122.911,8299,46.8293,99,61,73,2625,1000,5.52946,4.50943,67238569587
122.241,8511,46.8293,99,61,73,2625,1000,5.52946,4.50943,67338630836
121.988,8612,46.8293,99,61,73,2625,1000,5.52946,4.50943,67438685274
122.054,4969,46.8293,99,61,73,2625,1000,5.52946,4.50943,67538741973
121.493,8314,46.8293,99,61,73,2625,1000,5.52946,4.50943,67638796431
117,8866,44.0735,99,61,72,2600,1000,5.52946,4.51049,67738852800
114.737,8627,44.0735,99,61,72,2600,1000,5.52946,4.51049,67838907579
113.859,8962,44.0735,99,61,72,2600,1000,5.52946,4.51049,67938963547
112.699,9744,44.0735,99,61,72,2600,1000,5.52946,4.51049,68039021696
111.739,9366,44.0735,99,61,72,2600,1000,5.52946,4.51049,68139077615
107.461,9902,45.4545,97,61,72,2630,1000,5.52946,4.51452,68239136153
108.644,9579,45.4545,97,61,72,2630,1000,5.52946,4.51452,68339191042
108.268,9070,45.4545,97,61,72,2630,1000,5.52946,4.51452,68439246440
108.225,9497,45.4545,97,61,72,2630,1000,5.52946,4.51452,68539273749
107.735,8930,45.4545,97,61,72,2630,1000,5.52946,4.51452,68639327728
97.8378,10099,46.8293,99,61,72,2620,1000,5.52946,4.51639,68739382236
103.262,9328,46.8293,99,61,72,2620,1000,5.52946,4.51639,68839437875
102.209,10085,46.8293,99,61,72,2620,1000,5.52946,4.51639,68939494924
101.43,9409,46.8293,99,61,72,2620,1000,5.52946,4.51639,69039550152
100.766,9338,46.8293,99,61,72,2620,1000,5.52946,4.51639,69139606681
96.3113,10383,45.7516,99,61,72,2639,1000,5.52946,4.5163,69239664139
99.8493,10326,45.7516,99,61,72,2639,1000,5.52946,4.5163,69339722278
98.9777,10438,45.7516,99,61,72,2639,1000,5.52946,4.5163,69439778947
98.9754,9627,45.7516,99,61,72,2639,1000,5.52946,4.5163,69539835145
99.2916,9964,45.7516,99,61,72,2639,1000,5.52946,4.5163,69639890764
107.193,9329,45.3947,98,61,72,2615,1000,5.52946,4.5161,69739946473
108.865,9391,45.3947,98,61,72,2615,1000,5.52946,4.5161,69839982441
111.314,8432,45.3947,98,61,72,2615,1000,5.52946,4.5161,69940039150
112.874,8728,45.3947,98,61,72,2615,1000,5.52946,4.5161,70040095028
113.966,8166,45.3947,98,61,72,2615,1000,5.52946,4.5161,70140149987
124.131,8056,45.0082,98,61,73,2610,1000,5.52946,4.51695,70240206186
118.9,8324,45.0082,98,61,73,2610,1000,5.52946,4.51695,70340262664
118.271,8106,45.0082,98,61,73,2610,1000,5.52946,4.51695,70440321913
118.165,9328,45.0082,98,61,73,2610,1000,5.52946,4.51695,70540377072
118.353,8494,45.0082,98,61,73,2610,1000,5.52946,4.51695,70640431510
118.376,8342,45.8537,99,61,73,2615,1000,5.52946,4.51756,70740489379
119.692,8213,45.8537,99,61,73,2615,1000,5.52946,4.51756,70840544667
119.116,8256,45.8537,99,61,73,2615,1000,5.52946,4.51756,70940603506
118.564,9458,45.8537,99,61,73,2615,1000,5.52946,4.51756,71040659795
118.746,8727,45.8537,99,61,73,2615,1000,5.52946,4.51756,71140714413
118.577,7919,45.8537,99,61,73,2615,1000,5.52946,4.51756,71240770192
