os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16397444,5.7.9-arch1-1,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
27.5831,54,100,61,75,1845,7000,6.47772,13.8831,41629717
27.5196,39,90,60,73,1845,7000,6.55865,13.8918,41729774
43.2638,39,90,60,73,1845,7000,6.55865,13.8918,41829832
42.038,39,90,60,73,1845,7000,6.55865,13.8918,41929897
41.0998,39,90,60,73,1845,7000,6.55865,13.8918,42029956
40.6701,39,90,60,73,1845,7000,6.55865,13.8918,42130016
41.6991,35,90,60,74,1845,7000,6.59161,13.8872,42230074
32.7217,35,90,60,74,1845,7000,6.59161,13.8872,42330135
33.5435,35,90,60,74,1845,7000,6.59161,13.8872,42430196
34.9068,35,90,60,74,1845,7000,6.59161,13.8872,42530254
34.4331,35,90,60,74,1845,7000,6.59161,13.8872,42630318
34.7453,33,50,59,73,1845,7000,6.58148,13.9078,42730379
37.9186,33,50,59,73,1845,7000,6.58148,13.9078,42830440
38.2587,33,50,59,73,1845,7000,6.58148,13.9078,42930499
37.1204,33,50,59,73,1845,7000,6.58148,13.9078,43030556
37.6573,33,50,59,73,1845,7000,6.58148,13.9078,43130613
36.578,33,50,59,73,1845,7000,6.58148,13.9078,43230671
31.4545,35,50,58,73,1845,7000,6.63605,13.8985,43330736
29.8695,35,50,58,73,1845,7000,6.63605,13.8985,43430793
32.4237,35,50,58,73,1845,7000,6.63605,13.8985,43530852
34.5194,35,50,58,73,1845,7000,6.63605,13.8985,43630910
36.7443,35,50,58,73,1845,7000,6.63605,13.8985,43730966
47.0278,33,49,58,73,1845,7000,6.66486,13.8741,43831026
30.2726,33,49,58,73,1845,7000,6.66486,13.8741,43931082
35.0003,33,49,58,73,1845,7000,6.66486,13.8741,44031140
38.2873,33,49,58,73,1845,7000,6.66486,13.8741,44131201
33.0151,33,49,58,73,1845,7000,6.66486,13.8741,44231272
33.0151,33,49,58,73,1845,7000,6.66486,13.8741,44331333
72.9554,24,44,57,71,1845,7000,6.3598,13.8643,44431398
40.5528,24,44,57,71,1845,7000,6.3598,13.8643,44531419
48.8878,24,44,57,71,1845,7000,6.3598,13.8643,44631475
61.5478,24,44,57,71,1845,7000,6.3598,13.8643,44731531
66.5334,24,44,57,71,1845,7000,6.3598,13.8643,44831607
69.5793,24,44,57,71,1845,7000,6.3598,13.8643,44931667
36.5716,35,44,56,75,1845,7000,6.1676,13.8506,45031726
56.0495,35,44,56,75,1845,7000,6.1676,13.8506,45131785
64.9293,35,44,56,75,1845,7000,6.1676,13.8506,45231843
70.8031,35,44,56,75,1845,7000,6.1676,13.8506,45331904
105.108,36,68,55,76,1845,7000,6.12427,13.8513,45431960
70.2872,36,68,55,76,1845,7000,6.12427,13.8513,45532016
64.174,36,68,55,76,1845,7000,6.12427,13.8513,45632074
70.7377,36,68,55,76,1845,7000,6.12427,13.8513,45732131
74.1929,36,68,55,76,1845,7000,6.12427,13.8513,45832187
74.2132,36,68,55,75,1845,7000,6.07935,13.8485,45932246
42.6173,36,68,55,75,1845,7000,6.07935,13.8485,46032306
32.6691,36,68,55,75,1845,7000,6.07935,13.8485,46132382
33.1948,36,68,55,75,1845,7000,6.07935,13.8485,46232443
35.9824,36,68,55,75,1845,7000,6.07935,13.8485,46332504
38.9357,36,68,55,75,1845,7000,6.07935,13.8485,46432563
49.1531,30,72,54,74,1845,7000,5.90308,13.8463,46532625
60.2367,30,72,54,74,1845,7000,5.90308,13.8463,46632687
67.1064,30,72,54,74,1845,7000,5.90308,13.8463,46732747
63.038,30,72,54,74,1845,7000,5.90308,13.8463,46832804
57.6671,30,72,54,74,1845,7000,5.90308,13.8463,46932862
39.8668,32,72,54,74,1845,7000,5.9563,13.85,47032920
41.3238,32,72,54,74,1845,7000,5.9563,13.85,47132981
42.1042,32,72,54,74,1845,7000,5.9563,13.85,47233044
42.2584,32,72,54,74,1845,7000,5.9563,13.85,47333103
44.4528,32,72,54,74,1845,7000,5.9563,13.85,47433168
61.6561,32,61,54,73,1845,7000,6.0033,13.8423,47533234
55.3087,32,61,54,73,1845,7000,6.0033,13.8423,47633292
52.5409,32,61,54,73,1845,7000,6.0033,13.8423,47733352
52.7162,32,61,54,73,1845,7000,6.0033,13.8423,47833413
55.1503,32,61,54,73,1845,7000,6.0033,13.8423,47933475
52.7445,35,61,54,74,1845,7000,6.0614,13.8416,48033535
54.9189,35,61,54,74,1845,7000,6.0614,13.8416,48133594
57.0218,35,61,54,74,1845,7000,6.0614,13.8416,48233655
46.9624,35,61,54,74,1845,7000,6.0614,13.8416,48333720
46.4252,35,61,54,74,1845,7000,6.0614,13.8416,48433780
51.1993,25,59,54,74,1845,7000,6.10095,13.845,48533839
68.579,25,59,54,74,1845,7000,6.10095,13.845,48633899
67.3355,25,59,54,74,1845,7000,6.10095,13.845,48733958
65.2771,25,59,54,74,1845,7000,6.10095,13.845,48834016
61.5689,25,59,54,74,1845,7000,6.10095,13.845,48934074
46.3639,34,59,54,74,1845,7000,6.14087,13.8541,49034662
49.5298,34,59,54,74,1845,7000,6.14087,13.8541,49134720
48.7312,34,59,54,74,1845,7000,6.14087,13.8541,49234754
48.9013,34,59,54,74,1845,7000,6.14087,13.8541,49334812
51.5372,34,59,54,74,1845,7000,6.14087,13.8541,49434874
47.0345,36,60,54,74,1845,7000,6.18298,13.8546,49534932
55.5357,36,60,54,74,1845,7000,6.18298,13.8546,49634993
54.5231,36,60,54,74,1845,7000,6.18298,13.8546,49735053
53.9607,36,60,54,74,1845,7000,6.18298,13.8546,49835111
53.9876,36,60,54,74,1845,7000,6.18298,13.8546,49935168
49.8618,37,60,54,74,1845,7000,6.26221,13.8575,50035228
47.0053,37,60,54,74,1845,7000,6.26221,13.8575,50135294
53.33,37,60,54,74,1845,7000,6.26221,13.8575,50235353
62.1086,37,60,54,74,1845,7000,6.26221,13.8575,50335417
64.2191,37,60,54,74,1845,7000,6.26221,13.8575,50435478
63.4143,35,64,54,74,1845,7000,6.31616,13.8582,50535536
41.2758,35,64,54,74,1845,7000,6.31616,13.8582,50635596
44.2955,35,64,54,74,1845,7000,6.31616,13.8582,50735656
53.0279,35,64,54,74,1845,7000,6.31616,13.8582,50835715
56.3318,35,64,54,74,1845,7000,6.31616,13.8582,50935775
53.8638,35,64,54,74,1845,7000,6.41016,13.8625,51035840
61.6732,35,64,54,74,1845,7000,6.41016,13.8625,51135900
64.9111,35,64,54,74,1845,7000,6.41016,13.8625,51235961
70.7936,35,64,54,74,1845,7000,6.41016,13.8625,51336025
73.6429,35,64,54,74,1845,7000,6.41016,13.8625,51436082
75.4828,35,64,54,74,1845,7000,6.41016,13.8625,51536139
75.625,32,73,54,76,1845,7000,6.41016,13.8675,51636196
78.0043,32,73,54,76,1845,7000,6.41016,13.8675,51736254
77.775,32,73,54,76,1845,7000,6.41016,13.8675,51836323
78.268,32,73,54,76,1845,7000,6.41016,13.8675,51936393
78.4672,32,73,54,76,1845,7000,6.41016,13.8675,52036461
78.7083,34,73,54,77,1845,7000,6.41211,13.8703,52136522
78.6172,34,73,54,77,1845,7000,6.41211,13.8703,52236579
78.6743,34,73,54,77,1845,7000,6.41211,13.8703,52336635
78.4728,34,73,54,77,1845,7000,6.41211,13.8703,52436697
78.3799,34,73,54,77,1845,7000,6.41211,13.8703,52536754
76.8108,37,99,54,77,1845,7000,6.41211,13.8708,52636812
77.6787,37,99,54,77,1845,7000,6.41211,13.8708,52736869
77.5394,37,99,54,77,1845,7000,6.41211,13.8708,52836931
77.4378,37,99,54,77,1845,7000,6.41211,13.8708,52936991
76.2893,37,99,54,77,1845,7000,6.41211,13.8708,53037068
76.6178,38,99,54,77,1845,7000,6.41211,13.8716,53137157
76.8294,38,99,54,77,1845,7000,6.41211,13.8716,53237214
76.7342,38,99,54,77,1845,7000,6.41211,13.8716,53337277
76.5913,38,99,54,77,1845,7000,6.41211,13.8716,53437341
76.5256,38,99,54,77,1845,7000,6.41211,13.8716,53537399
75.9662,37,99,54,77,1845,7000,6.41211,13.8716,53637459
76.0519,37,99,54,77,1845,7000,6.41211,13.8716,53737520
75.9584,37,99,54,77,1845,7000,6.41211,13.8716,53837580
75.9705,37,99,54,77,1845,7000,6.41211,13.8716,53937640
75.0573,37,99,54,77,1845,7000,6.41211,13.8716,54037698
74.2556,34,99,54,77,1830,7000,6.41211,13.8728,54137755
73.9814,34,99,54,77,1830,7000,6.41211,13.8728,54237813
73.8995,34,99,54,77,1830,7000,6.41211,13.8728,54337870
73.8083,34,99,54,77,1830,7000,6.41211,13.8728,54437939
73.7633,34,99,54,77,1830,7000,6.41211,13.8728,54538003
73.3532,36,99,54,77,1830,7000,6.41211,13.8747,54638065
73.3165,36,99,54,77,1830,7000,6.41211,13.8747,54738083
73.2332,36,99,54,77,1830,7000,6.41211,13.8747,54838143
73.1056,36,99,54,77,1830,7000,6.41211,13.8747,54938202
72.9501,36,99,54,77,1830,7000,6.41211,13.8747,55038259
72.1813,35,99,53,77,1830,7000,6.41211,13.8748,55138315
72.2048,35,99,53,77,1830,7000,6.41211,13.8748,55238372
72.1259,35,99,53,77,1830,7000,6.41211,13.8748,55338435
72.1026,35,99,53,77,1830,7000,6.41211,13.8748,55438496
72.0523,35,99,53,77,1830,7000,6.41211,13.8748,55538557
72.5953,38,99,53,77,1830,7000,6.41211,13.8748,55638614
71.935,38,99,53,77,1830,7000,6.41211,13.8748,55738673
71.8952,38,99,53,77,1830,7000,6.41211,13.8748,55838732
71.8456,38,99,53,77,1830,7000,6.41211,13.8748,55938789
71.7669,38,99,53,77,1830,7000,6.41211,13.8748,56038846
71.5359,35,99,53,77,1830,7000,6.41211,13.8748,56138910
71.4094,35,99,53,77,1830,7000,6.41211,13.8748,56238968
71.3891,35,99,53,77,1830,7000,6.41211,13.8748,56339027
71.2884,35,99,53,77,1830,7000,6.41211,13.8748,56439090
71.372,35,99,53,77,1830,7000,6.41211,13.8748,56539165
69.7642,34,100,53,77,1830,7000,6.41211,13.8748,56639223
70.8466,34,100,53,77,1830,7000,6.41211,13.8748,56739282
71.3396,34,100,53,77,1830,7000,6.41211,13.8748,56839342
71.2253,34,100,53,77,1830,7000,6.41211,13.8748,56939401
70.9352,34,100,53,77,1830,7000,6.41211,13.8748,57039459
70.9627,35,100,53,77,1830,7000,6.41211,13.8751,57139515
71.3407,35,100,53,77,1830,7000,6.41211,13.8751,57239574
71.2816,35,100,53,77,1830,7000,6.41211,13.8751,57339642
71.199,35,100,53,77,1830,7000,6.41211,13.8751,57439709
71.3376,35,100,53,77,1830,7000,6.41211,13.8751,57539771
71.322,35,99,53,77,1830,7000,6.41211,13.8749,57639828
71.4738,35,99,53,77,1830,7000,6.41211,13.8749,57739884
71.3452,35,99,53,77,1830,7000,6.41211,13.8749,57839941
71.4715,35,99,53,77,1830,7000,6.41211,13.8749,57939998
71.4676,35,99,53,77,1830,7000,6.41211,13.8749,58040072
71.0383,35,99,53,77,1830,7000,6.41211,13.8756,58140132
71.5454,35,99,53,77,1830,7000,6.41211,13.8756,58240193
71.4869,35,99,53,77,1830,7000,6.41211,13.8756,58340252
71.4242,35,99,53,77,1830,7000,6.41211,13.8756,58440310
71.4375,35,99,53,77,1830,7000,6.41211,13.8756,58540370
71.4378,35,99,53,77,1830,7000,6.41211,13.8756,58640427
71.5695,35,99,53,77,1830,7000,6.41211,13.8758,58740487
71.5893,35,99,53,77,1830,7000,6.41211,13.8758,58840556
71.5417,35,99,53,77,1830,7000,6.41211,13.8758,58940623
71.4663,35,99,53,77,1830,7000,6.41211,13.8758,59040689
71.4481,35,99,53,77,1830,7000,6.41211,13.8758,59140750
69.6136,35,99,53,77,1830,7000,6.41211,13.8729,59240811
70.641,35,99,53,77,1830,7000,6.41211,13.8729,59340868
70.8938,35,99,53,77,1830,7000,6.41211,13.8729,59440927
71.0371,35,99,53,77,1830,7000,6.41211,13.8729,59540986
71.1199,35,99,53,77,1830,7000,6.41211,13.8729,59641056
71.0404,36,99,53,77,1830,7000,6.41211,13.8738,59741118
71.2442,36,99,53,77,1830,7000,6.41211,13.8738,59841175
71.2677,36,99,53,77,1830,7000,6.41211,13.8738,59941236
71.2884,36,99,53,77,1830,7000,6.41211,13.8738,60041293
71.2487,36,99,53,77,1830,7000,6.41211,13.8738,60141351
70.6744,35,99,53,77,1830,7000,6.41211,13.872,60241414
70.7502,35,99,53,77,1830,7000,6.41211,13.872,60341473
70.793,35,99,53,77,1830,7000,6.41211,13.872,60441536
68.6655,35,99,53,77,1830,7000,6.41211,13.872,60541595
69.133,35,99,53,77,1830,7000,6.41211,13.872,60641651
70.7864,35,100,53,77,1830,7000,6.41211,13.8747,60741711
70.6905,35,100,53,77,1830,7000,6.41211,13.8747,60841767
70.6375,35,100,53,77,1830,7000,6.41211,13.8747,60941828
70.6372,35,100,53,77,1830,7000,6.41211,13.8747,61041887
70.5876,35,100,53,77,1830,7000,6.41211,13.8747,61141947
70.6839,35,100,53,78,1830,7000,6.41211,13.8751,61242004
70.6127,35,100,53,78,1830,7000,6.41211,13.8751,61342063
70.5475,35,100,53,78,1830,7000,6.41211,13.8751,61442123
70.5255,35,100,53,78,1830,7000,6.41211,13.8751,61542182
70.5113,35,100,53,78,1830,7000,6.41211,13.8751,61642245
70.3185,38,99,53,78,1830,7000,6.41211,13.8751,61742310
68.5157,38,99,53,78,1830,7000,6.41211,13.8751,61842368
69.1099,38,99,53,78,1830,7000,6.41211,13.8751,61942428
69.3694,38,99,53,78,1830,7000,6.41211,13.8751,62042486
69.4721,38,99,53,78,1830,7000,6.41211,13.8751,62142545
70.0984,33,99,53,78,1830,7000,6.41211,13.8769,62242602
70.1002,33,99,53,78,1830,7000,6.41211,13.8769,62342662
70.1618,33,99,53,78,1830,7000,6.41211,13.8769,62442721
70.1095,33,99,53,78,1830,7000,6.41211,13.8769,62542781
70.0943,33,99,53,78,1830,7000,6.41211,13.8769,62642841
70.2116,37,99,53,78,1830,7000,6.41211,13.8769,62742901
70.321,37,99,53,78,1830,7000,6.41211,13.8769,62842960
70.4231,37,99,53,78,1830,7000,6.41211,13.8769,62943015
70.4569,37,99,53,78,1830,7000,6.41211,13.8769,63043074
70.5386,37,99,53,78,1830,7000,6.41211,13.8769,63143137
71.4592,39,99,53,77,1830,7000,6.41211,13.8769,63243198
71.0962,39,99,53,77,1830,7000,6.41211,13.8769,63343262
71.0148,39,99,53,77,1830,7000,6.41211,13.8769,63443326
70.9546,39,99,53,77,1830,7000,6.41211,13.8769,63543388
70.9804,39,99,53,77,1830,7000,6.41211,13.8769,63643448
71.144,34,99,53,78,1830,7000,6.41211,13.8769,63743507
64.3436,34,99,53,78,1830,7000,6.41211,13.8769,63843571
67.2637,34,99,53,78,1830,7000,6.41211,13.8769,63943627
68.2888,34,99,53,78,1830,7000,6.41211,13.8769,64043693
68.8813,34,99,53,78,1830,7000,6.41211,13.8769,64143784
69.9594,36,99,53,78,1830,7000,6.41217,13.8801,64243851
69.8702,36,99,53,78,1830,7000,6.41217,13.8801,64343916
70.0764,36,99,53,78,1830,7000,6.41217,13.8801,64443979
70.0793,36,99,53,78,1830,7000,6.41217,13.8801,64544040
70.1552,36,99,53,78,1830,7000,6.41217,13.8801,64644103
70.2465,37,98,53,78,1830,7000,6.41217,13.8801,64744164
71.1115,37,98,53,78,1830,7000,6.41217,13.8801,64844224
71.2657,37,98,53,78,1830,7000,6.41217,13.8801,64944285
71.2272,37,98,53,78,1830,7000,6.41217,13.8801,65044341
71.2071,37,98,53,78,1830,7000,6.41217,13.8801,65144398
71.1131,37,98,53,78,1830,7000,6.41217,13.8801,65244457
70.9608,35,98,53,78,1830,7000,6.41217,13.8782,65344516
70.8179,35,98,53,78,1830,7000,6.41217,13.8782,65444575
70.7946,35,98,53,78,1830,7000,6.41217,13.8782,65544642
70.8332,35,98,53,78,1830,7000,6.41217,13.8782,65644707
70.8968,35,98,53,78,1830,7000,6.41217,13.8782,65744754
71.0926,34,100,53,78,1830,7000,6.41217,13.8772,65844814
71.2512,34,100,53,78,1830,7000,6.41217,13.8772,65944871
71.2479,34,100,53,78,1830,7000,6.41217,13.8772,66044929
71.1849,34,100,53,78,1830,7000,6.41217,13.8772,66144986
71.1404,34,100,53,78,1830,7000,6.41217,13.8772,66245042
71.0219,37,100,53,78,1830,7000,6.41217,13.8753,66345104
70.6852,37,100,53,78,1830,7000,6.41217,13.8753,66445169
70.9774,37,100,53,78,1830,7000,6.41217,13.8753,66545229
70.924,37,100,53,78,1830,7000,6.41217,13.8753,66645287
70.9214,37,100,53,78,1830,7000,6.41217,13.8753,66745347
70.7314,37,100,53,78,1830,7000,6.41217,13.8753,66845405
70.8429,37,100,53,78,1830,7000,6.41217,13.8753,66945463
70.7337,37,100,53,78,1830,7000,6.41217,13.8753,67045521
70.6964,37,100,53,78,1830,7000,6.41217,13.8753,67145577
69.5761,37,100,53,78,1830,7000,6.41217,13.8753,67245637
70.9915,35,100,53,78,1830,7000,6.41217,13.8753,67345695
71.2966,35,100,53,78,1830,7000,6.41217,13.8753,67445753
71.087,35,100,53,78,1830,7000,6.41217,13.8753,67545816
71.142,35,100,53,78,1830,7000,6.41217,13.8753,67645872
71.1238,35,100,53,78,1830,7000,6.41217,13.8753,67745931
71.0469,34,99,53,78,1830,7000,6.41022,13.8753,67845989
71.2674,34,99,53,78,1830,7000,6.41022,13.8753,67946048
71.3457,34,99,53,78,1830,7000,6.41022,13.8753,68046108
71.3627,34,99,53,78,1830,7000,6.41022,13.8753,68146166
71.3196,34,99,53,78,1830,7000,6.41022,13.8753,68246222
71.9904,38,99,53,78,1830,7000,6.41022,13.8758,68346278
71.4513,38,99,53,78,1830,7000,6.41022,13.8758,68446334
71.4181,38,99,53,78,1830,7000,6.41022,13.8758,68546393
71.4231,38,99,53,78,1830,7000,6.41022,13.8758,68646458
71.4293,38,99,53,78,1830,7000,6.41022,13.8758,68746520
71.7746,35,100,53,78,1830,7000,6.41022,13.8758,68846582
71.4541,35,100,53,78,1830,7000,6.41022,13.8758,68946639
71.4238,35,100,53,78,1830,7000,6.41022,13.8758,69046695
69.7461,35,100,53,78,1830,7000,6.41022,13.8758,69146759
69.8901,35,100,53,78,1830,7000,6.41022,13.8758,69246822
69.8714,36,100,53,78,1830,7000,6.41217,13.8768,69346880
69.9003,36,100,53,78,1830,7000,6.41217,13.8768,69446942
70.073,36,100,53,78,1830,7000,6.41217,13.8768,69547011
70.0241,36,100,53,78,1830,7000,6.41217,13.8768,69647072
69.9997,36,100,53,78,1830,7000,6.41217,13.8768,69747138
62.93,38,99,53,78,1830,7000,6.41217,13.8768,69847197
67.2938,38,99,53,78,1830,7000,6.41217,13.8768,69947254
68.2158,38,99,53,78,1830,7000,6.41217,13.8768,70047312
68.6794,38,99,53,78,1830,7000,6.41217,13.8768,70147369
68.6886,38,99,53,78,1830,7000,6.41217,13.8768,70247429
71.4464,36,99,53,78,1830,7000,6.41412,13.8758,70347489
70.8245,36,99,53,78,1830,7000,6.41412,13.8758,70447545
70.8041,36,99,53,78,1830,7000,6.41412,13.8758,70547612
70.8113,36,99,53,78,1830,7000,6.41412,13.8758,70647688
70.81,36,99,53,78,1830,7000,6.41412,13.8758,70747754
71.3292,36,99,53,79,1830,7000,6.41412,13.8758,70847816
71.0575,36,99,53,79,1830,7000,6.41412,13.8758,70947874
71.2229,36,99,53,79,1830,7000,6.41412,13.8758,71047935
71.3636,36,99,53,79,1830,7000,6.41412,13.8758,71147993
71.3999,36,99,53,79,1830,7000,6.41412,13.8758,71248049
71.9295,35,99,53,79,1830,7000,6.41412,13.8758,71348096
71.7778,35,99,53,79,1830,7000,6.41412,13.8758,71448159
71.7949,35,99,53,79,1830,7000,6.41412,13.8758,71548222
71.8016,35,99,53,79,1830,7000,6.41412,13.8758,71648281
71.7904,35,99,53,79,1830,7000,6.41412,13.8758,71748340
71.7875,35,100,53,79,1830,7000,6.41412,13.8758,71848401
71.6446,35,100,53,79,1830,7000,6.41412,13.8758,71948465
71.5852,35,100,53,79,1830,7000,6.41412,13.8758,72048524
71.5695,35,100,53,79,1830,7000,6.41412,13.8758,72148583
71.4984,35,100,53,79,1830,7000,6.41412,13.8758,72248641
71.7051,36,100,53,79,1830,7000,6.41412,13.8748,72348699
71.5438,36,100,53,79,1830,7000,6.41412,13.8748,72448758
71.5957,36,100,53,79,1830,7000,6.41412,13.8748,72548824
71.747,36,100,53,79,1830,7000,6.41412,13.8748,72648885
72.1277,36,100,53,79,1830,7000,6.41412,13.8748,72748964
71.8701,33,100,53,79,1830,7000,6.41412,13.8752,72849022
73.0901,33,100,53,79,1830,7000,6.41412,13.8752,72949081
73.2891,33,100,53,79,1830,7000,6.41412,13.8752,73049142
73.2575,33,100,53,79,1830,7000,6.41412,13.8752,73149202
73.2812,33,100,53,79,1830,7000,6.41412,13.8752,73249264
73.2815,33,100,53,79,1830,7000,6.41412,13.874,73349323
73.1971,33,100,53,79,1830,7000,6.41412,13.874,73449385
73.1868,33,100,53,79,1830,7000,6.41412,13.874,73549449
73.1004,33,100,53,79,1830,7000,6.41412,13.874,73649509
73.0983,33,100,53,79,1830,7000,6.41412,13.874,73749569
73.0679,33,100,53,79,1830,7000,6.41412,13.874,73849632
72.9957,33,100,53,79,1830,7000,6.41412,13.874,73949692
72.8836,33,100,53,79,1830,7000,6.41412,13.874,74049752
72.8786,33,100,53,79,1830,7000,6.41412,13.874,74149817
72.7961,33,100,53,79,1830,7000,6.41412,13.874,74249878
72.8696,33,100,53,79,1830,7000,6.41412,13.874,74349938
73.1582,35,100,53,79,1830,7000,6.41412,13.874,74450000
73.1644,35,100,53,79,1830,7000,6.41412,13.874,74550060
71.6044,35,100,53,79,1830,7000,6.41412,13.874,74650120
71.9822,35,100,53,79,1830,7000,6.41412,13.874,74750179
72.2824,35,100,53,79,1830,7000,6.41412,13.874,74850235
73.4979,36,100,53,79,1830,7000,6.41412,13.8759,74950303
73.3349,36,100,53,79,1830,7000,6.41412,13.8759,75050361
73.5536,36,100,53,79,1830,7000,6.41412,13.8759,75150420
73.5636,36,100,53,79,1830,7000,6.41412,13.8759,75250479
73.7732,36,100,53,79,1830,7000,6.41412,13.8759,75350538
76.3029,36,99,53,79,1830,7000,6.41425,13.8761,75451004
76.091,36,99,53,79,1830,7000,6.41425,13.8761,75551062
76.4337,36,99,53,79,1830,7000,6.41425,13.8761,75651123
76.4786,36,99,53,79,1830,7000,6.41425,13.8761,75751187
76.4584,36,99,53,79,1830,7000,6.41425,13.8761,75851245
76.7413,36,99,53,79,1830,7000,6.41229,13.8751,75951305
76.5882,36,99,53,79,1830,7000,6.41229,13.8751,76051361
76.6801,36,99,53,79,1830,7000,6.41229,13.8751,76151411
76.6947,36,99,53,79,1830,7000,6.41229,13.8751,76251473
76.6863,36,99,53,79,1830,7000,6.41229,13.8751,76351532
76.5843,34,99,53,79,1830,7000,6.41229,13.8751,76451588
76.5946,34,99,53,79,1830,7000,6.41229,13.8751,76551647
76.6883,34,99,53,79,1830,7000,6.41229,13.8751,76651713
76.6908,34,99,53,79,1830,7000,6.41229,13.8751,76751771
76.6856,34,99,53,79,1830,7000,6.41229,13.8751,76851831
76.827,34,99,53,79,1830,7000,6.41229,13.8732,76951904
76.6412,34,99,53,79,1830,7000,6.41229,13.8732,77051961
76.8111,34,99,53,79,1830,7000,6.41229,13.8732,77152019
76.8274,34,99,53,79,1830,7000,6.41229,13.8732,77252042
76.7584,34,99,53,79,1830,7000,6.41229,13.8732,77352101
76.8128,36,100,53,79,1830,7000,6.41229,13.8732,77452157
76.8811,36,100,53,79,1830,7000,6.41229,13.8732,77552221
76.7593,36,100,53,79,1830,7000,6.41229,13.8732,77652280
76.7772,36,100,53,79,1830,7000,6.41229,13.8732,77752339
76.7607,36,100,53,79,1830,7000,6.41229,13.8732,77852399
76.9487,32,100,53,79,1830,7000,6.41229,13.8738,77952459
76.9089,32,100,53,79,1830,7000,6.41229,13.8738,78052518
76.8531,32,100,53,79,1830,7000,6.41229,13.8738,78152576
76.9616,32,100,53,79,1830,7000,6.41229,13.8738,78252632
76.9322,32,100,53,79,1830,7000,6.41229,13.8738,78352689
77.0832,36,100,53,79,1830,7000,6.41229,13.8739,78452748
77.0066,36,100,53,79,1830,7000,6.41229,13.8739,78552808
76.815,36,100,53,79,1830,7000,6.41229,13.8739,78652864
77.0169,36,100,53,79,1830,7000,6.41229,13.8739,78752923
76.9225,36,100,53,79,1830,7000,6.41229,13.8739,78852984
74.7664,33,100,53,79,1830,7000,6.41229,13.8739,78953046
76.7316,33,100,53,79,1830,7000,6.41229,13.8739,79053106
76.7449,33,100,53,79,1830,7000,6.41229,13.8739,79153172
76.8394,33,100,53,79,1830,7000,6.41229,13.8739,79253231
76.951,33,100,53,79,1830,7000,6.41229,13.8739,79353298
75.4603,37,100,53,79,1830,7000,6.41229,13.8725,79453358
76.7035,37,100,53,79,1830,7000,6.41229,13.8725,79553417
76.7114,37,100,53,79,1830,7000,6.41229,13.8725,79653474
76.72,37,100,53,79,1830,7000,6.41229,13.8725,79753535
76.6831,37,100,53,79,1830,7000,6.41229,13.8725,79853595
76.6505,33,100,53,80,1830,7000,6.41229,13.8725,79953655
76.6614,33,100,53,80,1830,7000,6.41229,13.8725,80053714
76.6339,33,100,53,80,1830,7000,6.41229,13.8725,80153772
76.6807,33,100,53,80,1830,7000,6.41229,13.8725,80253829
76.6517,33,100,53,80,1830,7000,6.41229,13.8725,80353888
76.6758,33,100,53,80,1830,7000,6.41229,13.8725,80453951
77.2329,35,100,53,80,1830,7000,6.41229,13.8716,80554007
77.1343,35,100,53,80,1830,7000,6.41229,13.8716,80654062
77.0184,35,100,53,80,1830,7000,6.41229,13.8716,80754125
75.9578,35,100,53,80,1830,7000,6.41229,13.8716,80854190
76.2062,35,100,53,80,1830,7000,6.41229,13.8716,80954256
77.331,33,100,53,79,1830,7000,6.41229,13.8708,81054313
77.3442,33,100,53,79,1830,7000,6.41229,13.8708,81154372
77.4678,33,100,53,79,1830,7000,6.41229,13.8708,81254444
77.4747,33,100,53,79,1830,7000,6.41229,13.8708,81354507
77.4383,33,100,53,79,1830,7000,6.41229,13.8708,81454566
77.2997,33,99,53,80,1830,7000,6.41229,13.871,81554623
77.1767,33,99,53,80,1830,7000,6.41229,13.871,81654680
77.317,33,99,53,80,1830,7000,6.41229,13.871,81754755
77.3914,33,99,53,80,1830,7000,6.41229,13.871,81854813
77.4832,33,99,53,80,1830,7000,6.41229,13.871,81954873
78.1067,35,99,53,80,1830,7000,6.41229,13.87,82054931
77.9779,35,99,53,80,1830,7000,6.41229,13.87,82154995
78.0853,35,99,53,80,1830,7000,6.41229,13.87,82255069
78.1012,35,99,53,80,1830,7000,6.41229,13.87,82355132
78.1247,35,99,53,80,1830,7000,6.41229,13.87,82455192
77.9035,37,100,53,80,1830,7000,6.41229,13.87,82555249
78.1701,37,100,53,80,1830,7000,6.41229,13.87,82655306
78.1951,37,100,53,80,1830,7000,6.41229,13.87,82755363
78.3083,37,100,53,80,1830,7000,6.41229,13.87,82855428
78.1872,37,100,53,80,1830,7000,6.41229,13.87,82955485
78.2871,35,100,53,80,1830,7000,6.41229,13.869,83055540
78.516,35,100,53,80,1830,7000,6.41229,13.869,83155600
78.5275,35,100,53,80,1830,7000,6.41229,13.869,83255659
78.4804,35,100,53,80,1830,7000,6.41229,13.869,83355716
78.0859,35,100,53,80,1830,7000,6.41229,13.869,83455778
78.9952,38,100,53,80,1830,7000,6.41229,13.8689,83555837
78.1489,38,100,53,80,1830,7000,6.41229,13.8689,83655895
