os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1060 6GB,16301996,6.4.12-1-default,4.6.0 NVIDIA 535.104.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
96.0068,10.4159,47.4074,43,75,61,1923,3802,2.97815,54,9.69482,342158573133
109.148,9.16189,47.4074,43,75,61,1923,3802,2.97815,54,9.69482,342167735712
127.947,7.81572,47.4074,43,75,61,1923,3802,2.97815,54,9.69482,342175551568
136.739,7.3132,47.4074,43,75,61,1923,3802,2.97815,54,9.69482,342182865909
105.597,9.46997,47.4074,43,75,61,1923,3802,2.97815,54,9.69482,342192335767
94.6515,10.5651,47.4074,43,75,61,1923,3802,2.97815,54,9.69482,342202904724
111.899,8.93664,47.4074,43,75,61,1923,3802,2.97815,54,9.69482,342211840023
122.431,8.16788,47.4074,43,75,61,1923,3802,2.97815,54,9.69482,342220013402
101.96,9.80773,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342229816110
140.041,7.14079,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342236958457
121.665,8.21928,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342245176726
154.092,6.48965,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342251669139
85.3095,11.722,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342263389844
222.975,4.4848,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342267875245
176.904,5.6528,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342273528179
130.769,7.6471,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342281176017
126.05,7.93336,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342289109847
176.87,5.65388,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342294764005
137.143,7.29164,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342302056777
94.8854,10.539,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342312595704
263.401,3.7965,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342316392607
121.948,8.2002,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342324593343
99.0986,10.091,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342334684958
262.346,3.81176,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342338496787
138.301,7.23061,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342345728179
152.423,6.56068,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342352291417
114.384,8.74246,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342361032651
101.407,9.86129,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342370894857
203.548,4.91286,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342375807766
176.328,5.67126,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342381479596
115.764,8.63824,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342390118232
167.756,5.96105,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342396079689
91.9581,10.8745,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342406954502
287.009,3.48421,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342410439250
134.926,7.4115,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342417851423
142.329,7.02596,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342424877905
132.638,7.53929,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342432417279
94.8451,10.5435,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342442961254
194.441,5.14294,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342448104626
130.419,7.66761,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342455772609
126.155,7.92677,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342463700193
136.186,7.34289,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342471043530
136.455,7.32843,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342478373336
89.7217,11.1456,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342489518471
131.21,7.62137,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342497140026
73.8693,13.5374,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342510678458
164.699,6.0717,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342516750241
76.5927,13.0561,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342529807076
72.919,13.7139,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342543521385
97.2559,10.2821,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342553804466
129.595,7.71633,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342561520553
76.9048,13.0031,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342574524347
231.92,4.31183,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342578835981
131.772,7.58886,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342586426022
129.373,7.72956,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342594155522
137.564,7.26932,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342601425821
87.8822,11.3789,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342612804591
217.859,4.59012,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342617397256
138.269,7.23227,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342624628498
160.493,6.23078,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342630872814
121.614,8.22274,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342639082880
95.5196,10.4691,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342649552211
196.863,5.07968,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342654632522
152.35,6.56382,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342661196630
114.265,8.7516,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342669949540
115.139,8.68514,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342678634840
103.67,9.64595,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342688282030
190.009,5.2629,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342693544875
194.149,5.15069,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342698695840
105.168,9.50861,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342708204923
260.442,3.83963,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342712044861
75.8813,13.1785,43.3824,46,74,61,1923,3802,2.97815,56,9.69859,342725227586
235.872,4.23959,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342729464671
193.536,5.16699,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342734631704
106.59,9.38174,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342744013950
172.769,5.78808,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342749802585
96.7746,10.3333,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342760135923
236.997,4.21947,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342764356067
126.386,7.91228,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342772269159
131.34,7.61384,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342779883252
131.034,7.63159,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342787515335
121.379,8.23868,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342795754352
171.349,5.83604,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342801590617
113.554,8.80637,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342810397632
144.438,6.92336,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342817321801
115.769,8.63786,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342825960127
103.003,9.70846,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342835670061
122.889,8.13745,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342843806483
243.794,4.10183,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342847908764
90.8293,11.0097,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342858931303
259.925,3.84726,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342862766467
157.132,6.36409,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342869131928
156.054,6.40802,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342875540460
162.085,6.16961,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342881710099
97.782,10.2268,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342891938190
106.875,9.35677,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342901295692
166.77,5.99627,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342907291589
145.583,6.86893,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342914161079
82.5416,12.1151,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342926277652
282.102,3.54482,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342929845505
129.931,7.69642,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342937519408
113.168,8.83642,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342946355903
240.196,4.16326,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342950520228
109.632,9.12144,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342959641914
90.5353,11.0454,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342970688280
155.367,6.43638,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342977124717
168.831,5.92309,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342983048461
92.5244,10.808,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342993856842
222.102,4.50245,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,342998360022
128.326,7.79265,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343006152732
129.088,7.74667,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343013899769
169.876,5.88665,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343019788883
106.005,9.43348,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343029220998
242.603,4.12196,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343033343101
166.799,5.99525,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343039339308
174.972,5.7152,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343045054845
151.325,6.60829,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343051663062
100.175,9.98256,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343061646302
308.711,3.23927,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343064885983
163.996,6.0977,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343070984335
135.393,7.38592,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343078370299
170.449,5.86687,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343084237942
105.83,9.44907,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343093686927
242.946,4.11615,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343097803455
159.833,6.25651,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343104060769
183.043,5.4632,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343109524412
125.315,7.97989,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343117504652
191.699,5.21652,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343122721710
141.099,7.08724,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343129809520
107.199,9.32841,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343139138090
122.126,8.18826,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343147326688
123.029,8.1282,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343155455295
106.544,9.38583,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343164842204
229.923,4.34928,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343169193169
145.469,6.8743,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343176067539
187.085,5.34516,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343181412667
159.741,6.26013,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343187674259
96.247,10.3899,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343198064676
270.297,3.69963,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343201766434
151.908,6.58292,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343208348338
185.725,5.38431,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343213733268
204.004,4.90186,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343218636480
96.0239,10.4141,46.0591,44,74,62,1923,3802,2.97815,56,9.70118,343229053501
336.017,2.97604,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343232026338
156.516,6.38911,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343238416160
176.222,5.67467,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343244091072
170.205,5.87526,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343249966611
153.402,6.51881,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343256486155
96.0403,10.4123,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343266898970
266.788,3.7483,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343270648347
145.7,6.8634,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343277511712
163.903,6.10117,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343283613286
140.521,7.11638,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343290730345
115.216,8.67934,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343299410018
204.698,4.88525,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343304295828
176.501,5.6657,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343309961559
129.327,7.73234,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343317694304
159.427,6.27248,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343323967258
159.652,6.26362,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343330231167
174.734,5.72298,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343335956040
181.027,5.52404,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343341480433
160.881,6.21577,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343347696050
92.8188,10.7737,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343358470654
249.918,4.00131,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343362472370
245.952,4.06584,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343366538184
125.303,7.98069,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343374519366
156.072,6.40729,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343380927008
161.93,6.1755,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343387103646
92.8135,10.7743,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343397877998
157.702,6.34106,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343404220181
164.641,6.07383,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343410294667
126.944,7.87752,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343418172129
230.554,4.33738,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343422510614
171.944,5.81584,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343428326452
186.272,5.36848,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343433696125
129.08,7.74715,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343441443522
142.471,7.01896,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343448463523
105.79,9.45273,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343457916076
201.827,4.95474,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343462871615
127.493,7.84354,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343470716658
103.628,9.6499,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343480366204
247.548,4.03963,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343484406571
166.548,6.00427,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343490411402
136.097,7.3477,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343497759547
136.722,7.31411,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343505074715
88.4636,11.3041,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343516379082
83.502,11.9758,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343528355997
112.155,8.91624,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343537272622
159.448,6.27164,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343543544334
184.199,5.42892,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343548973769
111.928,8.93428,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343557908459
165.748,6.03325,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343563941845
147.024,6.80162,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343570744515
142.987,6.99365,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343577738400
117.447,8.51446,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343586253716
181.9,5.49754,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343591751072
195.412,5.11739,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343596869556
159.704,6.26159,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343603133378
96.1754,10.3977,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343613529697
211.469,4.72883,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343618260713
198.883,5.02807,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343623288212
171.068,5.84564,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343629134201
168.515,5.93421,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343635068765
89.2989,11.1983,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343646267783
307.928,3.24751,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343649516001
157.951,6.33107,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343655847895
168.824,5.92333,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343661771668
178.277,5.60924,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343667381097
74.8682,13.3568,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343680738132
124.362,8.04105,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343688779537
139.798,7.1532,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343695933167
127.839,7.82235,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343703756320
73.8039,13.5494,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343717306939
110.309,9.06546,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343726372125
156.937,6.37198,46.25,50,74,62,1923,3802,2.97815,58,9.70332,343732748804
75.6329,13.2218,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343745966781
97.5149,10.2548,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343756222525
124.914,8.00554,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343764228139
105.501,9.47856,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343773707152
96.6059,10.3513,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343784059818
115.543,8.6548,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343792714572
131.927,7.57993,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343800295151
116.304,8.59814,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343808894211
192.051,5.20695,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343814101084
82.9066,12.0618,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343826163521
265.657,3.76425,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343829928312
134.187,7.45231,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343837381750
119.843,8.34423,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343845725240
155.73,6.42135,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343852148665
103.61,9.65161,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343861799400
91.8298,10.8897,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343872689720
172.732,5.78931,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343878479296
143.806,6.95382,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343885434382
98.8423,10.1171,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343895551400
73.2397,13.6538,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343909206040
166.453,6.00771,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343915214332
92.7098,10.7863,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343926000788
87.6677,11.4067,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343937408200
132.225,7.56287,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343944971586
162.363,6.15905,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343951131264
83.5558,11.9681,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343963099674
119.062,8.39895,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343971499900
150.717,6.63494,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343978134513
145.433,6.87602,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343985011090
93.0238,10.7499,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,343995762136
161.84,6.17894,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344001942409
121.316,8.24294,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344010184448
133.512,7.48996,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344017674917
115.012,8.69476,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344026370085
78.2306,12.7827,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344039153356
155.138,6.44589,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344045599939
130.625,7.65551,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344053258047
103.289,9.68155,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344062938021
104.112,9.60506,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344072543493
114.837,8.70797,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344081252047
87.4659,11.433,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344092685363
178.401,5.60535,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344098291336
115.198,8.68067,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344106972272
139.154,7.18627,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344114159136
124.293,8.0455,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344122205542
131.94,7.57923,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344129785168
116.079,8.61483,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344138400112
124.778,8.01422,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344146414456
112.128,8.9184,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344155334177
99.6994,10.0302,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344165364327
113.549,8.80679,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344174171140
141.803,7.05202,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344181223612
136.173,7.34358,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344188567900
91.1496,10.971,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344199539732
137.88,7.25267,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344206792633
125.018,7.99884,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344214791689
105.891,9.44372,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344224236114
116.593,8.57684,46.7337,50,74,62,1923,3802,2.97815,55,9.70551,344232819245
77.6538,12.8777,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344245704099
97.9264,10.2118,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344255903584
107.28,9.32143,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344265226329
69.664,14.3546,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344279581089
108.801,9.19109,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344288772179
82.2139,12.1634,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344300936481
99.6629,10.0338,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344310970331
91.2678,10.9568,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344321927801
109.873,9.10141,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344331029632
91.3554,10.9463,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344341976292
134.619,7.42838,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344349405105
101.195,9.88194,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344359287692
63.4004,15.7728,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344375060729
116.406,8.59063,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344383651664
84.5988,11.8205,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344395472830
80.3333,12.4481,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344407921587
106.966,9.34878,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344417271415
86.9875,11.4959,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344428767161
88.6751,11.2771,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344440044621
85.8179,11.6526,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344451698151
74.802,13.3686,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344465066731
88.2471,11.3318,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344476399070
61.4004,16.2865,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344492686086
116.783,8.56286,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344501252668
74.9617,13.3402,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344514590992
54.5253,18.3401,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344532931994
56.9768,17.551,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344550482977
80.1056,12.4835,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344562966791
121.665,8.21929,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344571186735
57.6092,17.3584,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344588546118
99.9373,10.0063,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344598552353
86.9372,11.5026,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344610055392
116.418,8.58971,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344618647597
87.0266,11.4907,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344630137134
95.4417,10.4776,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344640615366
114.462,8.73656,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344649352234
102.484,9.75761,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344659110141
112.129,8.91828,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344668030052
113.584,8.80409,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344676833594
111.872,8.93878,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344685773779
88.9275,11.2451,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344697018624
88.7489,11.2677,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344708286841
95.0426,10.5216,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344718808817
112.792,8.86584,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344727674890
86.7757,11.524,44.9132,46,76,62,1923,3802,2.97815,53,9.70915,344739215729
99.8124,10.0188,44.4724,40,76,62,1923,3802,2.97815,57,9.71202,344749218568
99.9712,10.0029,44.4724,40,76,62,1923,3802,2.97815,57,9.71202,344759221963
90.0766,11.1017,44.4724,40,76,62,1923,3802,2.97815,57,9.71202,344770324438
