os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266892,5.13.4-182-tkg-pds,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1092.01,834,32.4051,72,91,78,1860,6000,1.54639,66,2.96283,33507232450
1059.38,924,32.4051,72,91,78,1860,6000,1.54639,66,2.96283,33607239474
1031.27,1028,32.4051,72,91,78,1860,6000,1.54639,66,2.96283,33707246428
997.229,1177,32.4051,72,91,78,1860,6000,1.54639,66,2.96283,33807255950
980.064,1299,32.4051,72,91,78,1860,6000,1.54639,66,2.96283,33907262171
929.581,977,32.0611,72,94,78,1860,6000,1.54639,63,2.96326,34007269489
1016.8,950,32.0611,72,94,78,1860,6000,1.54639,63,2.96326,34107277003
1011.74,897,32.0611,72,94,78,1860,6000,1.54639,63,2.96326,34207283153
1018.89,1544,32.0611,72,94,78,1860,6000,1.54639,63,2.96326,34307291055
1035.15,1183,32.0611,72,94,78,1860,6000,1.54639,63,2.96326,34407297207
1029.51,921,32.4051,66,94,78,1860,6000,1.54639,67,2.96372,34507304969
1020.16,999,32.4051,66,94,78,1860,6000,1.54639,67,2.96372,34607314733
1007.78,831,32.4051,66,94,78,1860,6000,1.54639,67,2.96372,34707322076
1003.88,953,32.4051,66,94,78,1860,6000,1.54639,67,2.96372,34807332247
988.403,1662,32.4051,66,94,78,1860,6000,1.54639,67,2.96372,34907339565
1000.8,859,33.0808,66,90,78,1860,6000,1.54639,66,2.96389,35007345454
1011.65,928,33.0808,66,90,78,1860,6000,1.54639,66,2.96389,35107353549
997.745,846,33.0808,66,90,78,1860,6000,1.54639,66,2.96389,35207362172
987.024,839,33.0808,66,90,78,1860,6000,1.54639,66,2.96389,35307370079
992.361,1105,33.0808,66,90,78,1860,6000,1.54639,66,2.96389,35407378207
1062.95,820,32.0611,67,90,78,1860,6000,1.54639,68,2.96391,35507386051
1045.08,1098,32.0611,67,90,78,1860,6000,1.54639,68,2.96391,35607394552
1023.74,1817,32.0611,67,90,78,1860,6000,1.54639,68,2.96391,35707402841
1024.15,1053,32.0611,67,90,78,1860,6000,1.54639,68,2.96391,35807409920
1027.9,839,32.0611,67,90,78,1860,6000,1.54639,68,2.96391,35907415864
1017.78,955,32.9975,67,90,79,1860,6000,1.54639,68,2.96388,36007422599
1069.3,934,32.9975,67,90,79,1860,6000,1.54639,68,2.96388,36107430456
1063.27,951,32.9975,67,90,79,1860,6000,1.54639,68,2.96388,36207436394
1071,864,32.9975,67,90,79,1860,6000,1.54639,68,2.96388,36307442644
1071.05,1071,32.9975,67,90,79,1860,6000,1.54639,68,2.96388,36407450875
1030.48,789,32.1608,69,94,79,1860,6000,1.54639,69,2.96392,36507459606
1034.59,887,32.1608,69,94,79,1860,6000,1.54639,69,2.96392,36607466347
1034.7,834,32.1608,69,94,79,1860,6000,1.54639,69,2.96392,36707472671
1038.61,847,32.1608,69,94,79,1860,6000,1.54639,69,2.96392,36807481561
1034.44,1087,32.1608,69,94,79,1860,6000,1.54639,69,2.96392,36907488448
977.494,840,31.5385,69,94,78,1860,6000,1.54639,68,2.95361,37007495362
1018.9,825,31.5385,69,94,78,1860,6000,1.54639,68,2.95361,37107501236
1032.64,941,31.5385,69,94,78,1860,6000,1.54639,68,2.95361,37207508385
1036.38,912,31.5385,69,94,78,1860,6000,1.54639,68,2.95361,37307515060
1048.07,1032,31.5385,69,94,78,1860,6000,1.54639,68,2.95361,37407521903
1074.34,983,32.1519,71,94,79,1860,6000,1.54639,69,2.95345,37507527804
1089.17,1117,32.1519,71,94,79,1860,6000,1.54639,69,2.95345,37607534778
1089.54,1012,32.1519,71,94,79,1860,6000,1.54639,69,2.95345,37707540785
1094.22,827,32.1519,71,94,79,1860,6000,1.54639,69,2.95345,37807547419
1096.11,1039,32.1519,71,94,79,1860,6000,1.54639,69,2.95345,37907555045
1082.73,892,32,71,95,79,1860,6000,1.54639,69,2.95351,38007561300
1098.92,906,32,71,95,79,1860,6000,1.54639,69,2.95351,38107568001
1101.82,831,32,71,95,79,1860,6000,1.54639,69,2.95351,38207576010
1099.46,965,32,71,95,79,1860,6000,1.54639,69,2.95351,38307583118
1090.72,737,32,71,95,79,1860,6000,1.54639,69,2.95351,38407590429
1042.35,844,31.2183,72,95,79,1860,6000,1.54639,69,2.95372,38507596632
1059.64,877,31.2183,72,95,79,1860,6000,1.54639,69,2.95372,38607603159
1063.67,867,31.2183,72,95,79,1860,6000,1.54639,69,2.95372,38707610978
1072.74,817,31.2183,72,95,79,1860,6000,1.54639,69,2.95372,38807618436
1085.18,902,31.2183,72,95,79,1860,6000,1.54639,69,2.95372,38907626601
1107.65,864,31.3924,72,95,79,1860,6000,1.54639,68,2.95375,39007633436
1124.41,854,31.3924,72,95,79,1860,6000,1.54639,68,2.95375,39107640136
1102.08,734,31.3924,72,95,79,1860,6000,1.54639,68,2.95375,39207646273
1081.29,1036,31.3924,72,95,79,1860,6000,1.54639,68,2.95375,39307652210
1071.72,1017,31.3924,72,95,79,1860,6000,1.54639,68,2.95375,39407658946
1011.2,1033,30.3571,72,93,79,1860,6000,1.54639,68,2.95381,39507664570
1035.63,799,30.3571,72,93,79,1860,6000,1.54639,68,2.95381,39607671570
1037.46,929,30.3571,72,93,79,1860,6000,1.54639,68,2.95381,39707677547
1039.28,1020,30.3571,72,93,79,1860,6000,1.54639,68,2.95381,39807684812
1041.28,1153,30.3571,72,93,79,1860,6000,1.54639,68,2.95381,39907690380
1052.15,680,30.9645,72,93,79,1860,6000,1.54639,68,2.954,40007697286
1054.6,1039,30.9645,72,93,79,1860,6000,1.54639,68,2.954,40107704483
1051.89,1118,30.9645,72,93,79,1860,6000,1.54639,68,2.954,40207711529
1044.4,1033,30.9645,72,93,79,1860,6000,1.54639,68,2.954,40307720234
1037.8,879,30.9645,72,93,79,1860,6000,1.54639,68,2.954,40407726189
1014.06,1002,30.9824,72,94,78,1860,6000,1.54639,67,2.95664,40507732753
1032.41,905,30.9824,72,94,78,1860,6000,1.54639,67,2.95664,40607739548
1034.16,934,30.9824,72,94,78,1860,6000,1.54639,67,2.95664,40707746771
1027.78,1291,30.9824,72,94,78,1860,6000,1.54639,67,2.95664,40807756064
1033.89,784,30.9824,72,94,78,1860,6000,1.54639,67,2.95664,40907763216
1038.73,882,31.9899,72,94,79,1860,6000,1.54639,67,2.95544,41007770009
1060.09,819,31.9899,72,94,79,1860,6000,1.54639,67,2.95544,41107778156
1057.68,1428,31.9899,72,94,79,1860,6000,1.54639,67,2.95544,41207784864
1062.76,883,31.9899,72,94,79,1860,6000,1.54639,67,2.95544,41307792633
1054.49,1069,31.9899,72,94,79,1860,6000,1.54639,67,2.95544,41407819798
1013.31,819,31.3924,71,94,79,1860,6000,1.54639,67,2.95546,41507826345
1010.96,1188,31.3924,71,94,79,1860,6000,1.54639,67,2.95546,41607834345
990.383,1025,31.3924,71,94,79,1860,6000,1.54639,67,2.95546,41707840303
991.292,1064,31.3924,71,94,79,1860,6000,1.54639,67,2.95546,41807848771
998.026,1011,31.3924,71,94,79,1860,6000,1.54639,67,2.95546,41907859024
962.971,972,31.8987,71,94,79,1860,6000,1.54639,67,2.95546,42007865743
984.284,1146,31.8987,71,94,79,1860,6000,1.54639,67,2.95546,42107873799
986.05,976,31.8987,71,94,79,1860,6000,1.54639,67,2.95546,42207880648
993.895,940,31.8987,71,94,79,1860,6000,1.54639,67,2.95546,42307888010
995.893,1167,31.8987,71,94,79,1860,6000,1.54639,67,2.95546,42407894096
1048.14,827,32.0611,70,94,79,1860,6000,1.54639,66,2.95555,42507900226
1065.57,898,32.0611,70,94,79,1860,6000,1.54639,66,2.95555,42607907227
1066.73,1023,32.0611,70,94,79,1860,6000,1.54639,66,2.95555,42707932884
1065.86,922,32.0611,70,94,79,1860,6000,1.54639,66,2.95555,42807938629
1061.26,1688,32.0611,70,94,79,1860,6000,1.54639,66,2.95555,42907948237
897.196,918,31.0606,70,95,79,1860,6000,1.54639,67,2.95546,43007956420
1003.17,740,31.0606,70,95,79,1860,6000,1.54639,67,2.95546,43107962775
1032.17,997,31.0606,70,95,79,1860,6000,1.54639,67,2.95546,43207968495
1041.62,828,31.0606,70,95,79,1860,6000,1.54639,67,2.95546,43307973835
1046.09,910,31.0606,70,95,79,1860,6000,1.54639,67,2.95546,43407982176
1053.19,856,30.9645,70,95,79,1860,6000,1.54639,68,2.95401,43507988760
1065.68,894,30.9645,70,95,79,1860,6000,1.54639,68,2.95401,43607996270
1069.57,852,30.9645,70,95,79,1860,6000,1.54639,68,2.95401,43708003346
1068.76,865,30.9645,70,95,79,1860,6000,1.54639,68,2.95401,43808009589
1068.77,831,30.9645,70,95,79,1860,6000,1.54639,68,2.95401,43908016367
1088.77,978,31.3283,70,93,79,1860,6000,1.54639,69,2.95399,44008027216
1060.74,1610,31.3283,70,93,79,1860,6000,1.54639,69,2.95399,44108034916
1050.43,1064,31.3283,70,93,79,1860,6000,1.54639,69,2.95399,44208041435
1039.48,1086,31.3283,70,93,79,1860,6000,1.54639,69,2.95399,44308047731
1044.81,1023,31.3283,70,93,79,1860,6000,1.54639,69,2.95399,44408054104
1095.91,838,31.0433,72,93,79,1860,6000,1.54639,69,2.95357,44508060441
1068.99,924,31.0433,72,93,79,1860,6000,1.54639,69,2.95357,44608067925
1070.16,744,31.0433,72,93,79,1860,6000,1.54639,69,2.95357,44708076413
1072.7,848,31.0433,72,93,79,1860,6000,1.54639,69,2.95357,44808083308
1071.1,1676,31.0433,72,93,79,1860,6000,1.54639,69,2.95357,44908089989
1043.62,932,31.6708,72,92,79,1860,6000,1.54639,69,2.95332,45008096238
1062.37,1162,31.6708,72,92,79,1860,6000,1.54639,69,2.95332,45108105801
1052.58,1068,31.6708,72,92,79,1860,6000,1.54639,69,2.95332,45208113252
1053.03,810,31.6708,72,92,79,1860,6000,1.54639,69,2.95332,45308123859
1050.92,1061,31.6708,72,92,79,1860,6000,1.54639,69,2.95332,45408132547
957.109,1007,31.0606,72,92,79,1860,6000,1.54639,68,2.95378,45508138905
1008.47,793,31.0606,72,92,79,1860,6000,1.54639,68,2.95378,45608198216
1002.66,1245,31.0606,72,92,79,1860,6000,1.54639,68,2.95378,45708207881
982.692,1172,31.0606,72,92,79,1860,6000,1.54639,68,2.95378,45808214573
931.416,1186,31.0606,72,92,79,1860,6000,1.54639,68,2.95378,45908221728
776.2,1648,32.3232,72,91,79,1860,6000,1.54639,69,2.95319,46008228960
790.925,1674,32.3232,72,91,79,1860,6000,1.54639,69,2.95319,46108237603
793.492,899,32.3232,72,91,79,1860,6000,1.54639,69,2.95319,46208245680
784.145,1051,32.3232,72,91,79,1860,6000,1.54639,69,2.95319,46308251890
768.199,1930,32.3232,72,91,79,1860,6000,1.54639,69,2.95319,46408258743
702.05,971,34.5865,70,91,79,1860,6000,1.54639,70,2.95414,46508265402
728.937,972,34.5865,70,91,79,1860,6000,1.54639,70,2.95414,46608272590
726.885,1807,34.5865,70,91,79,1860,6000,1.54639,70,2.95414,46708279789
726.031,1098,34.5865,70,91,79,1860,6000,1.54639,70,2.95414,46808289381
734.395,1053,34.5865,70,91,79,1860,6000,1.54639,70,2.95414,46908298330
760.835,983,33.5878,70,91,80,1860,6000,1.54639,72,2.9543,47008305636
750.645,888,33.5878,70,91,80,1860,6000,1.54639,72,2.9543,47108315621
773.169,1595,33.5878,70,91,80,1860,6000,1.54639,72,2.9543,47208321388
786.231,1615,33.5878,70,91,80,1860,6000,1.54639,72,2.9543,47308331657
792.967,963,33.5878,70,91,80,1860,6000,1.54639,72,2.9543,47408337268
728.202,1843,33.9196,69,93,80,1860,6000,1.54639,73,2.95418,47508395460
830.385,912,33.9196,69,93,80,1860,6000,1.54639,73,2.95418,47608403064
829.61,1113,33.9196,69,93,80,1860,6000,1.54639,73,2.95418,47708410632
827.034,1530,33.9196,69,93,80,1860,6000,1.54639,73,2.95418,47808425829
832.082,1120,33.9196,69,93,80,1860,6000,1.54639,73,2.95418,47908432632
772.313,974,34.5865,69,93,80,1860,6000,1.54639,75,2.9543,48008440301
786.547,1021,34.5865,69,93,80,1860,6000,1.54639,75,2.9543,48108447164
796.702,1589,34.5865,69,93,80,1860,6000,1.54639,75,2.9543,48208454050
804.191,1015,34.5865,69,93,80,1860,6000,1.54639,75,2.9543,48308460390
788.96,1274,34.5865,69,93,80,1860,6000,1.54639,75,2.9543,48408467222
770.876,977,33.8422,71,92,80,1860,6000,1.54639,69,2.95446,48508474779
803.667,1165,33.8422,71,92,80,1860,6000,1.54639,69,2.95446,48608482356
807.662,942,33.8422,71,92,80,1860,6000,1.54639,69,2.95446,48708489984
824.654,1167,33.8422,71,92,80,1860,6000,1.54639,69,2.95446,48808495922
831.415,1745,33.8422,71,92,80,1860,6000,1.54639,69,2.95446,48908503276
842.435,972,34.9127,71,92,80,1860,6000,1.54639,75,2.954,49008508493
841.429,813,34.9127,71,92,80,1860,6000,1.54639,75,2.954,49108514726
842.555,1531,34.9127,71,92,80,1860,6000,1.54639,75,2.954,49208521634
849.936,890,34.9127,71,92,80,1860,6000,1.54639,75,2.954,49308535336
845.613,1691,34.9127,71,92,80,1860,6000,1.54639,75,2.954,49408542934
851.476,959,34.005,70,92,80,1860,6000,1.54639,74,2.95424,49508552672
854.965,1514,34.005,70,92,80,1860,6000,1.54639,74,2.95424,49608559830
859.17,814,34.005,70,92,80,1860,6000,1.54639,74,2.95424,49708566448
844.781,1573,34.005,70,92,80,1860,6000,1.54639,74,2.95424,49808579596
845.984,1532,34.005,70,92,80,1860,6000,1.54639,74,2.95424,49908585921
865.339,1072,32.4937,70,91,80,1860,6000,1.54639,73,2.95433,50008593621
840.37,843,32.4937,70,91,80,1860,6000,1.54639,73,2.95433,50108599420
829.705,1471,32.4937,70,91,80,1860,6000,1.54639,73,2.95433,50208605515
818.145,2371,32.4937,70,91,80,1860,6000,1.54639,73,2.95433,50308612735
812.048,1711,32.4937,70,91,80,1860,6000,1.54639,73,2.95433,50408621857
755.433,1578,32.4051,70,91,80,1860,6000,1.54639,71,2.95433,50508630188
796.296,890,32.4051,70,91,80,1860,6000,1.54639,71,2.95433,50608639248
788.25,1568,32.4051,70,91,80,1860,6000,1.54639,71,2.95433,50708645738
788.663,878,32.4051,70,91,80,1860,6000,1.54639,71,2.95433,50808656257
800.912,828,32.4051,70,91,80,1860,6000,1.54639,71,2.95433,50908662891
698.967,968,32.7456,70,94,80,1860,6000,1.54639,74,2.95454,51008669543
772.01,980,32.7456,70,94,80,1860,6000,1.54639,74,2.95454,51108682783
765.388,1042,32.7456,70,94,80,1860,6000,1.54639,74,2.95454,51208691520
742.398,1084,32.7456,70,94,80,1860,6000,1.54639,74,2.95454,51308704723
734.915,1012,32.7456,70,94,80,1860,6000,1.54639,74,2.95454,51408770437
688.155,951,32.5758,68,94,80,1860,6000,1.54639,70,2.95669,51508779305
718.849,1667,32.5758,68,94,80,1860,6000,1.54639,70,2.95669,51608791306
741.005,909,32.5758,68,94,80,1860,6000,1.54639,70,2.95669,51708797799
750.791,901,32.5758,68,94,80,1860,6000,1.54639,70,2.95669,51808805243
765.769,1623,32.5758,68,94,80,1860,6000,1.54639,70,2.95669,51908813262
863.062,946,34.5088,68,94,80,1860,6000,1.54639,71,2.98486,52008821332
886.265,1299,34.5088,68,94,80,1860,6000,1.54639,71,2.98486,52108829230
890.578,807,34.5088,68,94,80,1860,6000,1.54639,71,2.98486,52208836460
897.621,1391,34.5088,68,94,80,1860,6000,1.54639,71,2.98486,52308843647
905.872,755,34.5088,68,94,80,1860,6000,1.54639,71,2.98486,52408849003
944.536,785,32.5,66,93,80,1860,6000,1.54639,75,2.98489,52508858513
901.216,1499,32.5,66,93,80,1860,6000,1.54639,75,2.98489,52608869594
901.14,803,32.5,66,93,80,1860,6000,1.54639,75,2.98489,52708878320
900.972,1398,32.5,66,93,80,1860,6000,1.54639,75,2.98489,52808885835
911.338,741,32.5,66,93,80,1860,6000,1.54639,75,2.98489,52908898316
951.111,1154,33.0827,66,93,80,1860,6000,1.54639,75,2.98471,53008904956
931.311,853,33.0827,66,93,80,1860,6000,1.54639,75,2.98471,53108910643
920.013,791,33.0827,66,93,80,1860,6000,1.54639,75,2.98471,53208917481
918.143,847,33.0827,66,93,80,1860,6000,1.54639,75,2.98471,53308924234
916.344,1453,33.0827,66,93,80,1860,6000,1.54639,75,2.98471,53408930966
813.877,1346,31.1392,73,92,80,1860,6000,1.54639,74,2.98457,53508937044
917.968,796,31.1392,73,92,80,1860,6000,1.54639,74,2.98457,53608942675
919.545,759,31.1392,73,92,80,1860,6000,1.54639,74,2.98457,53708949327
917.284,774,31.1392,73,92,80,1860,6000,1.54639,74,2.98457,53809002879
915.372,1001,31.1392,73,92,80,1860,6000,1.54639,74,2.98457,53909009003
918.783,1292,31.3131,73,92,80,1860,6000,1.54639,74,2.98462,54009016944
897.053,1485,31.3131,73,92,80,1860,6000,1.54639,74,2.98462,54109025420
894.961,825,31.3131,73,92,80,1860,6000,1.54639,74,2.98462,54209033927
894.985,1424,31.3131,73,92,80,1860,6000,1.54639,74,2.98462,54309043550
893.942,771,31.3131,73,92,80,1860,6000,1.54639,74,2.98462,54409051905
872.905,864,31.1392,74,92,81,1860,6000,1.54639,74,2.98367,54509059370
886.513,1575,31.1392,74,92,81,1860,6000,1.54639,74,2.98367,54609067056
888.208,850,31.1392,74,92,81,1860,6000,1.54639,74,2.98367,54709073603
884.412,885,31.1392,74,92,81,1860,6000,1.54639,74,2.98367,54809080971
882.202,840,31.1392,74,92,81,1860,6000,1.54639,74,2.98367,54909089464
890.436,1321,32.0802,74,92,80,1860,6000,1.54639,73,2.98401,55009096672
743.609,2089,32.0802,74,92,80,1860,6000,1.54639,73,2.98401,55109106412
789.364,1014,32.0802,74,92,80,1860,6000,1.54639,73,2.98401,55209113326
797.311,1328,32.0802,74,92,80,1860,6000,1.54639,73,2.98401,55309120840
802.828,976,32.0802,74,92,80,1860,6000,1.54639,73,2.98401,55409128003
814.714,960,36.1596,72,93,80,1860,6000,1.54639,72,2.97361,55509135431
812.565,921,36.1596,72,93,80,1860,6000,1.54639,72,2.97361,55609140733
759.91,1714,36.1596,72,93,80,1860,6000,1.54639,72,2.97361,55709148634
741.852,997,36.1596,72,93,80,1860,6000,1.54639,72,2.97361,55809155861
731.641,1087,36.1596,72,93,80,1860,6000,1.54639,72,2.97361,55909163646
725.636,1053,29.8469,72,93,80,1860,6000,1.54639,69,2.94802,56009172770
711.239,1108,29.8469,72,93,80,1860,6000,1.54639,69,2.94802,56109180383
716.529,1713,29.8469,72,93,80,1860,6000,1.54639,69,2.94802,56209186620
723.968,1858,29.8469,72,93,80,1860,6000,1.54639,69,2.94802,56309193228
730.205,1037,29.8469,72,93,80,1860,6000,1.54639,69,2.94802,56409198950
776.701,1277,31.407,65,95,80,1860,6000,1.54639,70,2.94809,56509205712
748.128,1011,31.407,65,95,80,1860,6000,1.54639,70,2.94809,56609210799
739.221,1151,31.407,65,95,80,1860,6000,1.54639,70,2.94809,56709218456
742.208,959,31.407,65,95,80,1860,6000,1.54639,70,2.94809,56809224400
752.143,989,31.407,65,95,80,1860,6000,1.54639,70,2.94809,56909231985
664.655,1870,31.5657,65,95,80,1860,6000,1.54639,71,2.94763,57009238058
772.263,2406,31.5657,65,95,80,1860,6000,1.54639,71,2.94763,57109244660
781.764,1508,31.5657,65,95,80,1860,6000,1.54639,71,2.94763,57209250861
785.027,880,31.5657,65,95,80,1860,6000,1.54639,71,2.94763,57309258061
786.713,1648,31.5657,65,95,80,1860,6000,1.54639,71,2.94763,57409264499
768.959,1808,31.1392,67,93,80,1860,6000,1.54639,71,2.94762,57509273572
794.813,990,31.1392,67,93,80,1860,6000,1.54639,71,2.94762,57609281279
797.223,833,31.1392,67,93,80,1860,6000,1.54639,71,2.94762,57709286961
799.421,954,31.1392,67,93,80,1860,6000,1.54639,71,2.94762,57809293666
799.349,938,31.1392,67,93,80,1860,6000,1.54639,71,2.94762,57909299726
707.199,1076,31.1392,67,93,80,1860,6000,1.54639,71,2.94762,58009306872
788.014,920,33.6683,67,93,80,1860,6000,1.54639,72,2.94782,58109358168
780.462,5572,33.6683,67,93,80,1860,6000,1.54639,72,2.94782,58209365286
783.763,871,33.6683,67,93,80,1860,6000,1.54639,72,2.94782,58309371499
774.397,986,33.6683,67,93,80,1860,6000,1.54639,72,2.94782,58409378159
972.693,1048,33.6683,67,93,80,1860,6000,1.54639,72,2.94782,58509384786
785.335,1476,31.3924,70,93,80,1860,6000,1.54639,69,2.94819,58609391918
800.284,901,31.3924,70,93,80,1860,6000,1.54639,69,2.94819,58709399451
804.191,1004,31.3924,70,93,80,1860,6000,1.54639,69,2.94819,58809405555
788.546,1260,31.3924,70,93,80,1860,6000,1.54639,69,2.94819,58909413285
761.542,2502,31.3924,70,93,80,1860,6000,1.54639,69,2.94819,59009421595
618.733,806,37.1501,70,94,80,1860,6000,1.51941,66,2.97492,59109429306
724.388,1310,37.1501,70,94,80,1860,6000,1.51941,66,2.97492,59209437672
767.747,823,37.1501,70,94,80,1860,6000,1.51941,66,2.97492,59309444206
795.333,710,37.1501,70,94,80,1860,6000,1.51941,66,2.97492,59409450705
983.899,899,37.1501,70,94,80,1860,6000,1.51941,66,2.97492,59509458003
893.283,1186,35.101,67,94,80,1860,6000,1.53748,71,2.98021,59609465330
835.3,847,35.101,67,94,80,1860,6000,1.53748,71,2.98021,59709472394
824.468,1588,35.101,67,94,80,1860,6000,1.53748,71,2.98021,59809479930
824.58,1413,35.101,67,94,80,1860,6000,1.53748,71,2.98021,59909498538
790.086,1452,35.101,67,94,80,1860,6000,1.53748,71,2.98021,60009504962
484.509,2344,32.3155,67,95,81,1860,6000,1.53748,74,2.98023,60109512460
490.886,1480,32.3155,67,95,81,1860,6000,1.53748,74,2.98023,60209521332
493.882,1724,32.3155,67,95,81,1860,6000,1.53748,74,2.98023,60309528285
485.464,2094,32.3155,67,95,81,1860,6000,1.53748,74,2.98023,60409535441
484.849,2027,32.3155,67,95,81,1860,6000,1.53748,74,2.98023,60509543509
520.118,2185,34.0967,77,95,80,1860,6000,1.53748,69,2.98086,60609551771
544.92,1376,34.0967,77,95,80,1860,6000,1.53748,69,2.98086,60709557873
567.888,1243,34.0967,77,95,80,1860,6000,1.53748,69,2.98086,60809571297
574.25,1985,34.0967,77,95,80,1860,6000,1.53748,69,2.98086,60909579553
581.238,1809,34.0967,77,95,80,1860,6000,1.53748,69,2.98086,61009588316
613.604,1234,34.0102,77,95,80,1860,6000,1.53748,68,2.98001,61109597525
618.503,1432,34.0102,77,95,80,1860,6000,1.53748,68,2.98001,61209605095
648.109,1493,34.0102,77,95,80,1860,6000,1.53748,68,2.98001,61309611312
664.02,1261,34.0102,77,95,80,1860,6000,1.53748,68,2.98001,61409619039
683.046,942,34.0102,77,95,80,1860,6000,1.53748,68,2.98001,61509628091
793.088,1593,33.5878,71,95,81,1860,6000,1.53748,74,2.97987,61609635391
801.698,942,33.5878,71,95,81,1860,6000,1.53748,74,2.97987,61709642985
792.434,1406,33.5878,71,95,81,1860,6000,1.53748,74,2.97987,61809649893
791.223,1216,33.5878,71,95,81,1860,6000,1.53748,74,2.97987,61909657026
791.557,949,33.5878,71,95,81,1860,6000,1.53748,74,2.97987,62009663162
801.289,1377,34.7607,71,94,81,1860,6000,1.53748,74,2.96527,62109669766
802.248,1237,34.7607,71,94,81,1860,6000,1.53748,74,2.96527,62209676139
810.642,937,34.7607,71,94,81,1860,6000,1.53748,74,2.96527,62309683476
825.109,773,34.7607,71,94,81,1860,6000,1.53748,74,2.96527,62409718575
835.177,1257,34.7607,71,94,81,1860,6000,1.53748,74,2.96527,62509727419
865.136,778,34.9246,74,94,81,1860,6000,1.53748,74,2.96462,62609735156
852.283,791,34.9246,74,94,81,1860,6000,1.53748,74,2.96462,62709741827
853.308,1521,34.9246,74,94,81,1860,6000,1.53748,74,2.96462,62809748354
853.792,744,34.9246,74,94,81,1860,6000,1.53748,74,2.96462,62909754556
851.61,1383,34.9246,74,94,81,1860,6000,1.53748,74,2.96462,63009761232
841.773,1576,33.5859,74,93,81,1860,6000,1.53748,70,2.96401,63109768244
844.7,1352,33.5859,74,93,81,1860,6000,1.53748,70,2.96401,63209777156
813.786,839,33.5859,74,93,81,1860,6000,1.53748,70,2.96401,63309783884
794.697,1375,33.5859,74,93,81,1860,6000,1.53748,70,2.96401,63409791808
815.495,772,33.5859,74,93,81,1860,6000,1.53748,70,2.96401,63509798736
875.047,1443,35.2792,77,93,81,1860,6000,1.52588,70,2.96258,63609805253
877.746,1439,35.2792,77,93,81,1860,6000,1.52588,70,2.96258,63709810866
874.255,797,35.2792,77,93,81,1860,6000,1.52588,70,2.96258,63809817358
855.827,852,35.2792,77,93,81,1860,6000,1.52588,70,2.96258,63909828258
868.372,1085,35.2792,77,93,81,1860,6000,1.52588,70,2.96258,64009840374
885.899,1523,34.3511,77,93,81,1860,6000,1.52588,72,2.96252,64109848512
892.219,1044,34.3511,77,93,81,1860,6000,1.52588,72,2.96252,64209855393
905.162,1372,34.3511,77,93,81,1860,6000,1.52588,72,2.96252,64309863409
908.876,939,34.3511,77,93,81,1860,6000,1.52588,72,2.96252,64409869194
914.125,989,34.3511,77,93,81,1860,6000,1.52588,72,2.96252,64509875858
983.833,1378,33.5,71,93,81,1860,6000,1.52588,73,2.9623,64609882883
991.442,1180,33.5,71,93,81,1860,6000,1.52588,73,2.9623,64709889018
998.614,985,33.5,71,93,81,1860,6000,1.52588,73,2.9623,64809897071
996.038,823,33.5,71,93,81,1860,6000,1.52588,73,2.9623,64909903168
996.005,986,33.5,71,93,81,1860,6000,1.52588,73,2.9623,65009909915
875.747,1237,31.8987,71,93,81,1860,6000,1.52588,73,2.96198,65109917840
917.539,705,31.8987,71,93,81,1860,6000,1.52588,73,2.96198,65209926202
928.392,1068,31.8987,71,93,81,1860,6000,1.52588,73,2.96198,65309933240
930.786,902,31.8987,71,93,81,1860,6000,1.52588,73,2.96198,65409941681
938.337,1149,31.8987,71,93,81,1860,6000,1.52588,73,2.96198,65509949162
972.792,669,33.6683,73,93,81,1860,6000,1.52588,71,2.962,65609956302
955.544,1187,33.6683,73,93,81,1860,6000,1.52588,71,2.962,65709963117
950.611,980,33.6683,73,93,81,1860,6000,1.52588,71,2.962,65809970647
938.401,1430,33.6683,73,93,81,1860,6000,1.52588,71,2.962,65909979519
932.977,1271,33.6683,73,93,81,1860,6000,1.52588,71,2.962,66009987442
914.501,670,32.6531,73,94,81,1860,6000,1.52588,70,2.9598,66109994783
934.832,1697,32.6531,73,94,81,1860,6000,1.52588,70,2.9598,66210001937
944.301,796,32.6531,73,94,81,1860,6000,1.52588,70,2.9598,66310008618
949.363,1126,32.6531,73,94,81,1860,6000,1.52588,70,2.9598,66410015638
953.841,1166,32.6531,73,94,81,1860,6000,1.52588,70,2.9598,66510024515
970.838,1041,32.9975,72,94,81,1860,6000,1.52588,69,2.96008,66610032145
998.012,760,32.9975,72,94,81,1860,6000,1.52588,69,2.96008,66710040608
1004.89,1843,32.9975,72,94,81,1860,6000,1.52588,69,2.96008,66810048217
1011.25,685,32.9975,72,94,81,1860,6000,1.52588,69,2.96008,66910055440
1013.83,797,32.9975,72,94,81,1860,6000,1.52588,69,2.96008,67010062824
1004.55,1188,32.3308,72,94,81,1860,6000,1.52588,70,2.96053,67110070517
1020.81,1087,32.3308,72,94,81,1860,6000,1.52588,70,2.96053,67210078951
1021.01,848,32.3308,72,94,81,1860,6000,1.52588,70,2.96053,67310085231
