os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.8-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.6238,11679,28.8333,29,57,52,949,4006,1.75208,26,7.26482,33412196869
171.851,5819,21.2272,29,57,52,949,4006,1.75208,26,7.26038,33512256671
167.954,5954,21.2272,29,57,52,949,4006,1.75208,26,7.26038,33612330479
124.193,8052,21.2272,29,57,52,949,4006,1.75208,26,7.26038,33712392655
183.486,5450,21.2272,29,57,52,949,4006,1.75208,26,7.26038,33812450213
184.877,5409,21.2272,29,57,52,949,4006,1.75208,26,7.26038,33912513832
189,5291,13.8796,29,57,52,949,4006,1.75208,27,7.26037,34012574435
129.534,7720,13.8796,29,57,52,949,4006,1.75208,27,7.26037,34112633496
143.308,6978,13.8796,29,57,52,949,4006,1.75208,27,7.26037,34212705421
113.225,8832,13.8796,29,57,52,949,4006,1.75208,27,7.26037,34312763990
171.204,5841,13.8796,29,57,52,949,4006,1.75208,27,7.26037,34412826227
187.864,5323,17.7554,23,57,52,860,4006,1.75208,26,7.24348,34512885177
147.037,6801,17.7554,23,57,52,860,4006,1.75208,26,7.24348,34612943747
110.963,9012,17.7554,23,57,52,860,4006,1.75208,26,7.24348,34713004620
111.321,8983,17.7554,23,57,52,860,4006,1.75208,26,7.24348,34813061547
116.482,8585,17.7554,23,57,52,860,4006,1.75208,26,7.24348,34913125657
87.5197,11426,14.7404,24,57,52,860,4006,1.75208,26,7.24393,35013186882
236.911,4221,14.7404,24,57,52,860,4006,1.75208,26,7.24393,35113254588
149.454,6691,14.7404,24,57,52,860,4006,1.75208,26,7.24393,35213315252
103.348,9676,14.7404,24,57,52,860,4006,1.75208,26,7.24393,35313372178
93.2749,10721,14.7404,24,57,52,860,4006,1.75208,26,7.24393,35413410961
46.0257,21727,19.2953,25,56,52,860,4006,1.75208,25,7.24976,35513476463
47.2344,21171,19.2953,25,56,52,860,4006,1.75208,25,7.24976,35613549110
73.2225,13657,19.2953,25,56,52,860,4006,1.75208,25,7.24976,35713625903
100.01,9999,19.2953,25,56,52,860,4006,1.75208,25,7.24976,35813695153
119.218,8388,19.2953,25,56,52,860,4006,1.75208,25,7.24976,35913752671
61.8429,16170,35.6322,24,66,52,860,4006,1.75208,25,7.24976,36013829675
112.171,8915,35.6322,24,66,52,860,4006,1.75208,25,7.24976,36113903904
135.446,7383,35.6322,24,66,52,860,4006,1.75208,25,7.24976,36213965769
130.157,7683,35.6322,24,66,52,860,4006,1.75208,25,7.24976,36314031212
132.066,7572,35.6322,24,66,52,860,4006,1.75208,25,7.24976,36414088429
102.041,9800,23.2172,36,65,52,860,4006,1.75208,27,7.24973,36514106693
104.756,9546,23.2172,36,65,52,860,4006,1.75208,27,7.24973,36614165313
151.791,6588,23.2172,36,65,52,860,4006,1.75208,27,7.24973,36714224133
165.044,6059,23.2172,36,65,52,860,4006,1.75208,27,7.24973,36814286499
194.175,5150,23.2172,36,65,52,860,4006,1.75208,27,7.24973,36914343987
140.607,7112,16.3333,33,64,52,885,4006,1.75208,27,7.25152,37014401525
152.579,6554,16.3333,33,64,52,885,4006,1.75208,27,7.25152,37114483348
379.075,2638,16.3333,33,64,52,885,4006,1.75208,27,7.25152,37214542038
138.122,7240,16.3333,33,64,52,885,4006,1.75208,27,7.25152,37314601729
167.168,5982,16.3333,33,64,52,885,4006,1.75208,27,7.25152,37414659918
127.065,7870,18.1063,25,63,52,885,4006,1.75208,26,7.25288,37514738205
89.8876,11125,18.1063,25,63,52,885,4006,1.75208,26,7.25288,37614801403
45.7268,21869,18.1063,25,63,52,885,4006,1.75208,26,7.25288,37714860874
39.2573,25473,18.1063,25,63,52,885,4006,1.75208,26,7.25288,37814918592
130.174,7682,18.1063,25,63,52,885,4006,1.75208,26,7.25288,37914980077
72.7961,13737,30.6425,29,62,52,885,4006,1.75208,27,7.25332,38015055068
109.004,9174,30.6425,29,62,52,885,4006,1.75208,27,7.25332,38115111574
45.4071,22023,30.6425,29,62,52,885,4006,1.75208,27,7.25332,38215189910
44.1813,22634,30.6425,29,62,52,885,4006,1.75208,27,7.25332,38315260152
79.4913,12580,30.6425,29,62,52,885,4006,1.75208,27,7.25332,38415329972
66.1201,15124,26.6234,18,62,52,885,4006,1.75208,26,7.28671,38515393531
88.2535,11331,26.6234,18,62,52,885,4006,1.75208,26,7.28671,38615464865
84.246,11870,26.6234,18,62,52,885,4006,1.75208,26,7.28671,38715532502
117.481,8512,26.6234,18,62,52,885,4006,1.75208,26,7.28671,38815619635
119.318,8381,26.6234,18,62,52,885,4006,1.75208,26,7.28671,38915681651
82.4334,12131,17.6277,23,61,52,885,4006,1.75208,26,7.28767,39015744599
30.7229,32549,17.6277,23,61,52,885,4006,1.75208,26,7.28767,39115815091
30.2911,33013,17.6277,23,61,52,885,4006,1.75208,26,7.28767,39215872628
44.0684,22692,17.6277,23,61,52,885,4006,1.75208,26,7.28767,39315946937
39.5226,25302,17.6277,23,61,52,885,4006,1.75208,26,7.28767,39416025575
38.0416,26287,45.0082,21,60,52,885,4006,1.75208,25,7.27819,39516095325
57.6568,17344,45.0082,21,60,52,885,4006,1.75208,25,7.27819,39616115683
76.7342,13032,45.0082,21,60,52,885,4006,1.75208,25,7.27819,39716178931
63.5566,15734,45.0082,21,60,52,885,4006,1.75208,25,7.27819,39816241028
85.9993,11628,45.0082,21,60,52,885,4006,1.75208,25,7.27819,39916331918
62.6213,15969,45.0082,21,60,52,885,4006,1.75208,25,7.27819,40016427286
62.4571,16011,18.1669,31,60,52,885,4006,1.75208,26,7.27856,40116490865
41.4062,24151,18.1669,31,60,52,885,4006,1.75208,26,7.27856,40216548413
45.2796,22085,18.1669,31,60,52,885,4006,1.75208,26,7.27856,40316607834
61.3271,16306,18.1669,31,60,52,885,4006,1.75208,26,7.27856,40416667065
89.7102,11147,18.1669,31,60,52,885,4006,1.75208,26,7.27856,40516704545
83.2085,12018,18.1063,20,59,52,885,4006,1.75208,27,7.2753,40616788072
92.6183,10797,18.1063,20,59,52,885,4006,1.75208,27,7.2753,40716852883
51.0334,19595,18.1063,20,59,52,885,4006,1.75208,27,7.2753,40816925669
27.1636,36814,18.1063,20,59,52,885,4006,1.75208,27,7.2753,40916989118
27.5012,36362,18.1063,20,59,52,885,4006,1.75208,27,7.2753,41017052807
28.0002,35714,40.8064,14,59,52,885,4006,1.75208,25,7.27607,41117119392
29.0799,34388,40.8064,14,59,52,885,4006,1.75208,25,7.27607,41217179434
32.8052,30483,40.8064,14,59,52,885,4006,1.75208,25,7.27607,41317238885
45.939,21768,40.8064,14,59,52,885,4006,1.75208,25,7.27607,41417298767
49.965,20014,40.8064,14,59,52,885,4006,1.75208,25,7.27607,41517356465
51.406,19453,45.3333,18,59,52,885,4006,1.75208,26,7.25606,41619763290
65.3125,15311,45.3333,18,59,52,885,4006,1.75208,26,7.25606,41719834553
106.998,9346,45.3333,18,59,52,885,4006,1.75208,26,7.25606,41819894545
98.7264,10129,45.3333,18,59,52,885,4006,1.75208,26,7.25606,41919954197
99.0688,10094,45.3333,18,59,52,885,4006,1.75208,26,7.25606,42020031171
105.496,9479,29.4215,44,58,52,974,4006,1.75208,29,7.25645,42120108466
84.3811,11851,29.4215,44,58,52,974,4006,1.75208,29,7.25645,42220140897
104.833,9539,29.4215,44,58,52,974,4006,1.75208,29,7.25645,42320206870
32.7,30581,29.4215,44,58,52,974,4006,1.75208,29,7.25645,42420270559
21.7642,45947,29.4215,44,58,52,974,4006,1.75208,29,7.25645,42520334509
35.5783,28107,41.1862,21,58,52,1050,4006,1.75208,25,7.25561,42620396064
58.309,17150,41.1862,21,58,52,1050,4006,1.75208,25,7.25561,42720464422
47.5263,21041,41.1862,21,58,52,1050,4006,1.75208,25,7.25561,42820525657
49.5909,20165,41.1862,21,58,52,1050,4006,1.75208,25,7.25561,42920589937
94.7957,10549,41.1862,21,58,52,1050,4006,1.75208,25,7.25561,43020657614
102.072,9797,42.3841,24,58,52,1050,4006,1.75208,29,7.25609,43120736621
42.2708,23657,42.3841,24,58,52,1050,4006,1.75208,29,7.25609,43220800832
76.3534,13097,42.3841,24,58,52,1050,4006,1.75208,29,7.25609,43320865783
106.417,9397,42.3841,24,58,52,1050,4006,1.75208,29,7.25609,43420937808
110.595,9042,42.3841,24,58,52,1050,4006,1.75208,29,7.25609,43521002950
50.3677,19854,24.0924,35,58,52,1050,4006,1.75208,27,7.24809,43621072109
27.7855,35990,24.0924,35,58,52,1050,4006,1.75208,27,7.24809,43721124217
25.1446,39770,24.0924,35,58,52,1050,4006,1.75208,27,7.24809,43821193707
31.3814,31866,24.0924,35,58,52,1050,4006,1.75208,27,7.24809,43921267085
36.7972,27176,24.0924,35,58,52,1050,4006,1.75208,27,7.24809,44021335853
38.6414,25879,55.2288,15,58,52,1050,4006,1.75208,26,7.24789,44121400624
35.121,28473,55.2288,15,58,52,1050,4006,1.75208,26,7.24789,44221464143
34.8238,28716,55.2288,15,58,52,1050,4006,1.75208,26,7.24789,44321531680
44.3361,22555,55.2288,15,58,52,1050,4006,1.75208,26,7.24789,44421597132
69.2137,14448,55.2288,15,58,52,1050,4006,1.75208,26,7.24789,44521661072
40.6488,24601,43.4295,15,58,52,1050,4006,1.75208,26,7.25245,44621719551
29.7133,33655,43.4295,15,58,52,1050,4006,1.75208,26,7.25245,44721780535
32.7364,30547,43.4295,15,58,52,1050,4006,1.75208,26,7.25245,44821844385
27.8118,35956,43.4295,15,58,52,1050,4006,1.75208,26,7.25245,44921910208
37.7529,26488,43.4295,15,58,52,1050,4006,1.75208,26,7.25245,45021975741
21.6258,46241,43.4295,15,58,52,1050,4006,1.75208,26,7.25245,45122832347
34.9687,28597,60.1942,16,58,52,1050,4006,1.75208,26,7.25341,45222891979
111.732,8950,60.1942,16,58,52,1050,4006,1.75208,26,7.25341,45322959345
48.7496,20513,60.1942,16,58,52,1050,4006,1.75208,26,7.25341,45423047310
45.3412,22055,60.1942,16,58,52,1050,4006,1.75208,26,7.25341,45523116169
23.2737,42967,60.1942,16,58,52,1050,4006,1.75208,26,7.25341,45623180980
23.7801,42052,52.3126,18,58,52,1050,4006,1.75208,25,7.25903,45723241263
27.5149,36344,52.3126,18,58,52,1050,4006,1.75208,25,7.25903,45823304251
41.4336,24135,52.3126,18,58,52,1050,4006,1.75208,25,7.25903,45923369142
71.3776,14010,52.3126,18,58,52,1050,4006,1.75208,25,7.25903,46023428223
103.616,9651,52.3126,18,58,52,1050,4006,1.75208,25,7.25903,46123486281
104.069,9609,52.3102,21,67,52,1050,4006,1.75208,28,7.28629,46223543378
104.756,9546,52.3102,21,67,52,1050,4006,1.75208,28,7.28629,46323600996
71.4133,14003,52.3102,21,67,52,1050,4006,1.75208,28,7.28629,46423659155
47.0633,21248,52.3102,21,67,52,1050,4006,1.75208,28,7.28629,46523715941
70.8969,14105,52.3102,21,67,52,1050,4006,1.75208,28,7.28629,46623776053
79.3021,12610,23.8333,21,66,52,1050,4006,1.75208,27,7.25411,46723833251
114.43,8739,23.8333,21,66,52,1050,4006,1.75208,27,7.25411,46823894675
93.0492,10747,23.8333,21,66,52,1050,4006,1.75208,27,7.25411,46923964697
26.3685,37924,23.8333,21,66,52,1050,4006,1.75208,27,7.25411,47024023777
33.6542,29714,23.8333,21,66,52,1050,4006,1.75208,27,7.25411,47124087977
21.4509,46618,39.4569,16,66,52,1050,4006,1.75208,25,7.25911,47224142279
37.6903,26532,39.4569,16,66,52,1050,4006,1.75208,25,7.25911,47324214344
43.1965,23150,39.4569,16,66,52,1050,4006,1.75208,25,7.25911,47424273334
25.4803,39246,39.4569,16,66,52,1050,4006,1.75208,25,7.25911,47524333607
28.1563,35516,39.4569,16,66,52,1050,4006,1.75208,25,7.25911,47624392437
28.7819,34744,57.3718,10,65,52,1050,4006,1.75208,26,7.25953,47724451087
28.6066,34957,57.3718,10,65,52,1050,4006,1.75208,26,7.25953,47824515487
32.0349,31216,57.3718,10,65,52,1050,4006,1.75208,26,7.25953,47924575870
40.4563,24718,57.3718,10,65,52,1050,4006,1.75208,26,7.25953,48024637436
39.3856,25390,57.3718,10,65,52,1050,4006,1.75208,26,7.25953,48124701716
42.0539,23779,57.3718,10,65,52,1050,4006,1.75208,26,7.25953,48224766958
100.735,9927,56.9767,11,64,52,1050,4006,1.75208,27,7.24829,48324836518
97.5419,10252,56.9767,11,64,52,1050,4006,1.75208,27,7.24829,48424903584
82.8844,12065,56.9767,11,64,52,1050,4006,1.75208,27,7.24829,48524964197
103.018,9707,56.9767,11,64,52,1050,4006,1.75208,27,7.24829,48625023849
89.9361,11119,56.9767,11,64,52,1050,4006,1.75208,27,7.24829,48725085945
101.781,9825,26.5372,26,64,52,1050,4006,1.75208,26,7.25236,48825150946
57.5506,17376,26.5372,26,64,52,1050,4006,1.75208,26,7.25236,48925215658
56.8925,17577,26.5372,26,64,52,1050,4006,1.75208,26,7.25236,49025275620
85.3825,11712,26.5372,26,64,52,1050,4006,1.75208,26,7.25236,49125335792
65.5609,15253,26.5372,26,64,52,1050,4006,1.75208,26,7.25236,49225408328
70.7014,14144,32.2148,23,63,52,1050,4006,1.75208,26,7.268,49325475324
65.445,15280,32.2148,23,63,52,1050,4006,1.75208,26,7.268,49425545866
31.2188,32032,32.2148,23,63,52,1050,4006,1.75208,26,7.268,49525604686
32.1399,31114,32.2148,23,63,52,1050,4006,1.75208,26,7.268,49625663155
33.5582,29799,32.2148,23,63,52,1050,4006,1.75208,26,7.268,49725725492
26.4774,37768,42.4749,15,62,52,1050,4006,1.75208,26,7.26847,49825802897
33.5593,29798,42.4749,15,62,52,1050,4006,1.75208,26,7.26847,49925868449
59.8874,16698,42.4749,15,62,52,1050,4006,1.75208,26,7.26847,50025934122
131.113,7627,42.4749,15,62,52,1050,4006,1.75208,26,7.26847,50125999184
54.2299,18440,42.4749,15,62,52,1050,4006,1.75208,26,7.26847,50226061160
50.8673,19659,48.4452,29,62,52,1050,4006,1.75208,26,7.27959,50326121603
40.7432,24544,48.4452,29,62,52,1050,4006,1.75208,26,7.27959,50426165055
53.7808,18594,48.4452,29,62,52,1050,4006,1.75208,26,7.27959,50526243050
85.5945,11683,48.4452,29,62,52,1050,4006,1.75208,26,7.27959,50626325304
86.0511,11621,48.4452,29,62,52,1050,4006,1.75208,26,7.27959,50726386599
101.215,9880,31.1667,22,62,52,1050,4006,1.75208,28,7.27887,50826460758
56.1829,17799,31.1667,22,62,52,1050,4006,1.75208,28,7.27887,50926521963
68.4791,14603,31.1667,22,62,52,1050,4006,1.75208,28,7.27887,51026609276
87.5427,11423,31.1667,22,62,52,1050,4006,1.75208,28,7.27887,51126676762
113.34,8823,31.1667,22,62,52,1050,4006,1.75208,28,7.27887,51226738448
90.009,11110,24.0527,25,61,52,1050,4006,1.75049,28,7.27674,51326812517
96.4506,10368,24.0527,25,61,52,1050,4006,1.75049,28,7.27674,51426897516
49.6845,20127,24.0527,25,61,52,1050,4006,1.75049,28,7.27674,51526960744
99.8303,10017,24.0527,25,61,52,1050,4006,1.75049,28,7.27674,51627051644
88.4486,11306,24.0527,25,61,52,1050,4006,1.75049,28,7.27674,51727146682
67.9071,14726,26.3415,22,60,52,1050,4006,1.75208,27,7.27674,51827231180
59.1366,16910,26.3415,22,60,52,1050,4006,1.75208,27,7.27674,51927294128
131.926,7580,26.3415,22,60,52,1050,4006,1.75208,27,7.27674,52027351396
86.6927,11535,26.3415,22,60,52,1050,4006,1.75208,27,7.27674,52127422108
30.1405,33178,26.3415,22,60,52,1050,4006,1.75208,27,7.27674,52227486168
32.6232,30653,31.5182,33,59,52,1050,4006,1.75208,27,7.27085,52327548595
31.6066,31639,31.5182,33,59,52,1050,4006,1.75208,27,7.27085,52427611042
32.7987,30489,31.5182,33,59,52,1050,4006,1.75208,27,7.27085,52527670733
37.2495,26846,31.5182,33,59,52,1050,4006,1.75208,27,7.27085,52627768156
58.008,17239,31.5182,33,59,52,1050,4006,1.75208,27,7.27085,52727842916
41.8428,23899,65.0564,19,59,52,1050,4006,1.75208,28,7.27082,52827905984
43.2059,23145,65.0564,19,59,52,1050,4006,1.75208,28,7.27082,52927977207
119.489,8369,65.0564,19,59,52,1050,4006,1.75208,28,7.27082,53028036267
114.85,8707,65.0564,19,59,52,1050,4006,1.75208,28,7.27082,53128106990
27.9517,35776,65.0564,19,59,52,1050,4006,1.75208,28,7.27082,53228149239
30.9377,32323,44.0262,15,59,52,1050,4006,1.75208,25,7.27712,53328220242
50.1505,19940,44.0262,15,59,52,1050,4006,1.75208,25,7.27712,53428289882
49.0028,20407,44.0262,15,59,52,1050,4006,1.75208,25,7.27712,53528365674
132.732,7534,44.0262,15,59,52,1050,4006,1.75208,25,7.27712,53628429984
148.434,6737,44.0262,15,59,52,1050,4006,1.75208,25,7.27712,53728501729
150.444,6647,44.0262,15,59,52,1050,4006,1.75208,25,7.27712,53828585195
126.727,7891,31.2397,47,59,52,1240,4006,1.75208,31,7.27735,53928662029
136.073,7349,31.2397,47,59,52,1240,4006,1.75208,31,7.27735,54028726399
141.303,7077,31.2397,47,59,52,1240,4006,1.75208,31,7.27735,54128790700
26.7201,37425,31.2397,47,59,52,1240,4006,1.75208,31,7.27735,54228853016
24.3457,41075,31.2397,47,59,52,1240,4006,1.75208,31,7.27735,54328926514
41.0341,24370,40.5,9,59,52,1366,4006,1.75208,29,7.2654,54428988199
21.1073,47377,40.5,9,59,52,1366,4006,1.75208,29,7.2654,54529047951
69.8617,14314,40.5,9,59,52,1366,4006,1.75208,29,7.2654,54629124414
126.502,7905,40.5,9,59,52,1366,4006,1.75208,29,7.2654,54729148990
109.039,9171,40.5,9,59,52,1366,4006,1.75208,29,7.2654,54829210465
94.3841,10595,33.279,30,58,52,1366,4006,1.75208,30,7.26594,54929275888
125,8000,33.279,30,58,52,1366,4006,1.75208,30,7.26594,55029352241
82.9531,12055,33.279,30,58,52,1366,4006,1.75208,30,7.26594,55129415990
24.133,41437,33.279,30,58,52,1366,4006,1.75208,30,7.26594,55229475742
24.3037,41146,33.279,30,58,52,1366,4006,1.75208,30,7.26594,55330225277
34.5961,28905,35.8521,9,58,52,1366,4006,1.75208,28,7.26358,55430287895
47.0522,21253,35.8521,9,58,52,1366,4006,1.75208,28,7.26358,55530352195
53.7779,18595,35.8521,9,58,52,1366,4006,1.75208,28,7.26358,55630431023
47.98,20842,35.8521,9,58,52,1366,4006,1.75208,28,7.26358,55730490744
165.071,6058,35.8521,9,58,52,1366,4006,1.75208,28,7.26358,55830549725
145.054,6894,56.2604,20,58,52,1366,4006,1.75208,35,7.26458,55930608875
161.447,6194,56.2604,20,58,52,1366,4006,1.75208,35,7.26458,56030668096
164.582,6076,56.2604,20,58,52,1366,4006,1.75208,35,7.26458,56130731375
176.305,5672,56.2604,20,58,52,1366,4006,1.75208,35,7.26458,56230798019
83.8293,11929,56.2604,20,58,52,1366,4006,1.75208,35,7.26458,56330860326
173.913,5750,17.734,38,58,52,1506,4006,1.75208,36,7.26943,56430925969
103.745,9639,17.734,38,58,52,1506,4006,1.75208,36,7.26943,56530989207
155.642,6425,17.734,38,58,52,1506,4006,1.75208,36,7.26943,56631080328
93.2053,10729,17.734,38,58,52,1506,4006,1.75208,36,7.26943,56731168663
98.4058,10162,17.734,38,58,52,1506,4006,1.75208,36,7.26943,56831232292
102.459,9760,17.1617,29,57,52,1506,4006,1.75208,34,7.26943,56931325257
152.346,6564,17.1617,29,57,52,1506,4006,1.75208,34,7.26943,57031399966
68.1385,14676,17.1617,29,57,52,1506,4006,1.75208,34,7.26943,57131491889
88.5897,11288,17.1617,29,57,52,1506,4006,1.75208,34,7.26943,57231585434
84.8033,11792,17.1617,29,57,52,1506,4006,1.75208,34,7.26943,57331648692
78.9827,12661,20.0663,24,56,52,1506,4006,1.75208,31,7.272,57431718032
80.2053,12468,20.0663,24,56,52,1506,4006,1.75208,31,7.272,57531802009
51.6849,19348,20.0663,24,56,52,1506,4006,1.75208,31,7.272,57631872882
95.0841,10517,20.0663,24,56,52,1506,4006,1.75208,31,7.272,57731947722
85.492,11697,20.0663,24,56,52,1506,4006,1.75208,31,7.272,57832024746
80.0448,12493,27.6846,23,56,52,1506,4006,1.75208,31,7.27223,57932105026
83.2778,12008,27.6846,23,56,52,1506,4006,1.75208,31,7.27223,58032172302
118.05,8471,27.6846,23,56,52,1506,4006,1.75208,31,7.27223,58132230501
81.686,12242,27.6846,23,56,52,1506,4006,1.75208,31,7.27223,58232288590
85.7045,11668,27.6846,23,56,52,1506,4006,1.75208,31,7.27223,58332347150
97.3236,10275,20.398,24,56,52,1506,4006,1.75208,31,7.26838,58432405849
126.502,7905,20.398,24,56,52,1506,4006,1.75208,31,7.26838,58532472023
139.509,7168,20.398,24,56,52,1506,4006,1.75208,31,7.26838,58632529641
134.048,7460,20.398,24,56,52,1506,4006,1.75208,31,7.26838,58732586518
136.949,7302,20.398,24,56,52,1506,4006,1.75208,31,7.26838,58832645718
124.751,8016,16.3606,32,55,52,1506,4006,1.75208,34,7.26838,58932704007
131.614,7598,16.3606,32,55,52,1506,4006,1.75208,34,7.26838,59032763458
131.839,7585,16.3606,32,55,52,1506,4006,1.75208,34,7.26838,59132820906
99.8403,10016,16.3606,32,55,52,1506,4006,1.75208,34,7.26838,59232884435
104.373,9581,16.3606,32,55,52,1506,4006,1.75208,34,7.26838,59332974924
120.992,8265,19.0955,30,55,53,1506,4006,1.75208,33,7.26804,59433044495
110.205,9074,19.0955,30,55,53,1506,4006,1.75208,33,7.26804,59533131177
117.454,8514,19.0955,30,55,53,1506,4006,1.75208,33,7.26804,59633160612
122.07,8192,19.0955,30,55,53,1506,4006,1.75208,33,7.26804,59733235773
