os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.4-xanmod1,4.6 Mesa 22.1.0-rc2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
58.3412,19534,31.211,42,57,54,2500,1000,6.67934,45,4.42981,33020725783
58.8632,17589,31.211,42,57,54,2500,1000,6.67934,45,4.42981,33120783252
59.1727,17610,31.211,42,57,54,2500,1000,6.67934,45,4.42981,33220839801
58.2466,17781,31.211,42,57,54,2500,1000,6.67934,45,4.42981,33320899080
57.6916,18367,30.6148,62,57,55,2765,1000,6.67934,95,4.43177,33420958338
57.0074,18572,30.6148,62,57,55,2765,1000,6.67934,95,4.43177,33521014167
56.8979,16661,30.6148,62,57,55,2765,1000,6.67934,95,4.43177,33621073036
57.2756,16212,30.6148,62,57,55,2765,1000,6.67934,95,4.43177,33721188525
56.8647,18413,30.6148,62,57,55,2765,1000,6.67934,95,4.43177,33821245634
56.7701,18189,29.3059,83,57,54,2575,1000,6.67934,88,4.43294,33921303193
57.7733,17428,29.3059,83,57,54,2575,1000,6.67934,88,4.43294,34021360712
58.1498,17937,29.3059,83,57,54,2575,1000,6.67934,88,4.43294,34121421511
58.105,16576,29.3059,83,57,54,2575,1000,6.67934,88,4.43294,34221472370
57.7555,16311,29.3059,83,57,54,2575,1000,6.67934,88,4.43294,34321528758
51.5819,18583,28.7958,73,57,54,1885,1000,6.67934,44,4.43629,34421585627
53.8483,17969,28.7958,73,57,54,1885,1000,6.67934,44,4.43629,34521642466
55.5697,17285,28.7958,73,57,54,1885,1000,6.67934,44,4.43629,34621699365
54.4555,12379,28.7958,73,57,54,1885,1000,6.67934,44,4.43629,34721755404
55.8072,17124,28.7958,73,57,54,1885,1000,6.67934,44,4.43629,34821811023
57.0435,17064,33.5868,81,57,54,740,1000,6.67934,41,4.43694,34921869112
57.3728,16804,33.5868,81,57,54,740,1000,6.67934,41,4.43694,35021928471
57.3361,18114,33.5868,81,57,54,740,1000,6.67934,41,4.43694,35121984690
57.1897,18397,33.5868,81,57,54,740,1000,6.67934,41,4.43694,35222041458
56.9786,18672,33.5868,81,57,54,740,1000,6.67934,41,4.43694,35322101037
54.3159,16419,31.0692,75,57,54,2225,1000,6.74184,62,4.43864,35422157446
54.8602,16407,31.0692,75,57,54,2225,1000,6.74184,62,4.43864,35522215825
55.6204,18572,31.0692,75,57,54,2225,1000,6.74184,62,4.43864,35622272214
56.0506,18703,31.0692,75,57,54,2225,1000,6.74184,62,4.43864,35722329353
56.4943,18209,31.0692,75,57,54,2225,1000,6.74184,62,4.43864,35822386482
57.8385,17638,30.8933,81,57,54,2185,1000,6.74184,73,4.43914,35922442841
57.9611,17212,30.8933,81,57,54,2185,1000,6.74184,73,4.43914,36022499850
57.0249,17559,30.8933,81,57,54,2185,1000,6.74184,73,4.43914,36122556289
56.8605,17074,30.8933,81,57,54,2185,1000,6.74184,73,4.43914,36222614077
56.7046,17992,30.8933,81,57,54,2185,1000,6.74184,73,4.43914,36322670076
55.7742,17929,30.1423,77,57,54,2765,1000,6.74184,88,4.44247,36422726705
53.7959,17026,30.1423,77,57,54,2765,1000,6.74184,88,4.44247,36522783234
54.3947,18864,30.1423,77,57,54,2765,1000,6.74184,88,4.44247,36622841033
55.5443,17213,30.1423,77,57,54,2765,1000,6.74184,88,4.44247,36722898512
55.4364,17628,30.1423,77,57,54,2765,1000,6.74184,88,4.44247,36822954721
54.5166,18343,30.1669,74,57,54,2765,1000,6.74184,62,4.44827,36923016580
56.2303,17768,30.1669,74,57,54,2765,1000,6.74184,62,4.44827,37023073779
54.7794,18037,30.1669,74,57,54,2765,1000,6.74184,62,4.44827,37123130977
54.6444,18215,30.1669,74,57,54,2765,1000,6.74184,62,4.44827,37223188716
54.707,19069,30.1669,74,57,54,2765,1000,6.74184,62,4.44827,37323245215
54.4933,19123,30.1669,74,57,54,2765,1000,6.74184,62,4.44827,37424927513
59.1133,20956,33.8272,67,57,54,700,1000,6.74184,25,4.45062,37524984512
55.5596,19787,33.8272,67,57,54,700,1000,6.74184,25,4.45062,37625040801
55.2175,17477,33.8272,67,57,54,700,1000,6.74184,25,4.45062,37725097919
55.0791,18618,33.8272,67,57,54,700,1000,6.74184,25,4.45062,37825153828
54.8343,18790,33.8272,67,57,54,700,1000,6.74184,25,4.45062,37925209237
53.9344,17588,31.1869,99,57,54,2765,1000,6.74184,113,4.45337,38025265986
53.0453,21234,31.1869,99,57,54,2765,1000,6.74184,113,4.45337,38125323235
52.5898,18188,31.1869,99,57,54,2765,1000,6.74184,113,4.45337,38225379674
47.737,29097,31.1869,99,57,54,2765,1000,6.74184,113,4.45337,38325437303
51.1858,17998,31.1869,99,57,54,2765,1000,6.74184,113,4.45337,38425495602
54.264,17576,40.4015,82,57,54,700,1000,6.74184,40,4.45779,38525521051
53.8192,18636,40.4015,82,57,54,700,1000,6.74184,40,4.45779,38625578879
53.5674,18031,40.4015,82,57,54,700,1000,6.74184,40,4.45779,38725636198
52.9052,13433,40.4015,82,57,54,700,1000,6.74184,40,4.45779,38825694117
52.2028,17858,40.4015,82,57,54,700,1000,6.74184,40,4.45779,38925751506
54.638,18151,36.9538,76,57,54,1480,1000,6.74184,50,4.45747,39025808195
52.87,20795,36.9538,76,57,54,1480,1000,6.74184,50,4.45747,39125843344
53.2357,18584,36.9538,76,57,54,1480,1000,6.74184,50,4.45747,39225899363
53.8631,17956,36.9538,76,57,54,1480,1000,6.74184,50,4.45747,39325954712
54.0611,18097,36.9538,76,57,54,1480,1000,6.74184,50,4.45747,39426015071
54.7598,19243,34.0399,72,57,54,1665,1000,6.74184,45,4.45882,39526071100
55.7884,18856,34.0399,72,57,54,1665,1000,6.74184,45,4.45882,39626170088
55.3268,17745,34.0399,72,57,54,1665,1000,6.74184,45,4.45882,39726225747
54.8987,12448,34.0399,72,57,54,1665,1000,6.74184,45,4.45882,39826282276
55.1822,18691,34.0399,72,57,54,1665,1000,6.74184,45,4.45882,39926338045
56.688,17750,35.2792,69,57,54,1875,1000,6.80434,40,4.46275,40026393494
55.8004,17563,35.2792,69,57,54,1875,1000,6.80434,40,4.46275,40126449363
54.9987,17877,35.2792,69,57,54,1875,1000,6.80434,40,4.46275,40226504672
54.6722,18428,35.2792,69,57,54,1875,1000,6.80434,40,4.46275,40326564021
54.7477,18179,35.2792,69,57,54,1875,1000,6.80434,40,4.46275,40426620530
54.319,18409,33.1202,74,57,54,700,1000,6.80434,31,4.46552,40526677878
52.2488,12348,33.1202,74,57,54,700,1000,6.80434,31,4.46552,40626738587
53.8054,18030,33.1202,74,57,54,700,1000,6.80434,31,4.46552,40726795146
54.5315,17238,33.1202,74,57,54,700,1000,6.80434,31,4.46552,40826851365
54.5152,17494,33.1202,74,57,54,700,1000,6.80434,31,4.46552,40926907074
54.648,19121,36.7554,67,57,54,700,1000,6.80434,30,4.46746,41026962253
54.8925,19332,36.7554,67,57,54,700,1000,6.80434,30,4.46746,41127018762
54.8217,17413,36.7554,67,57,54,700,1000,6.80434,30,4.46746,41227074151
54.7165,17944,36.7554,67,57,54,700,1000,6.80434,30,4.46746,41327129970
54.8463,18234,36.7554,67,57,54,700,1000,6.80434,30,4.46746,41427188958
53.1542,36856,36.7554,67,57,54,700,1000,6.80434,30,4.46746,41527246457
49.9359,17044,30.0621,78,57,53,700,675,6.80434,25,4.48351,41627306456
50.7224,24303,30.0621,78,57,53,700,675,6.80434,25,4.48351,41727369715
45.5622,18408,30.0621,78,57,53,700,675,6.80434,25,4.48351,41827428454
45.163,15078,30.0621,78,57,53,700,675,6.80434,25,4.48351,41927487873
41.2243,26291,30.0621,78,57,53,700,675,6.80434,25,4.48351,42027552212
61.2242,2205,69.7995,86,58,53,2770,1000,6.80434,92,4.54722,42127610061
63.5523,10230,69.7995,86,58,53,2770,1000,6.80434,92,4.54722,42227669120
75.8441,9388,69.7995,86,58,53,2770,1000,6.80434,92,4.54722,42327724488
81.9595,9750,69.7995,86,58,53,2770,1000,6.80434,92,4.54722,42427779897
88.1927,7640,69.7995,86,58,53,2770,1000,6.80434,92,4.54722,42527835646
68.5494,22615,40.8759,96,59,54,700,541,6.81259,16,4.55778,42627894715
88.5692,8474,40.8759,96,59,54,700,541,6.81259,16,4.55778,42727951624
99.2147,7175,40.8759,96,59,54,700,541,6.81259,16,4.55778,42828009133
110.13,5801,40.8759,96,59,54,700,541,6.81259,16,4.55778,42928065662
118.842,6824,40.8759,96,59,54,700,541,6.81259,16,4.55778,43028123751
149.703,6745,33.461,99,60,57,2765,1000,6.81261,136,4.54678,43128180760
149.392,7058,33.461,99,60,57,2765,1000,6.81261,136,4.54678,43228237048
149.263,6751,33.461,99,60,57,2765,1000,6.81261,136,4.54678,43328294137
149.514,6649,33.461,99,60,57,2765,1000,6.81261,136,4.54678,43428351216
149.607,6856,33.461,99,60,57,2765,1000,6.81261,136,4.54678,43528408475
147.374,7021,38.8601,99,60,58,2765,1000,6.81261,140,4.55774,43628468744
148.785,6815,38.8601,99,60,58,2765,1000,6.81261,140,4.55774,43728526403
149.08,6746,38.8601,99,60,58,2765,1000,6.81261,140,4.55774,43828582102
148.884,6800,38.8601,99,60,58,2765,1000,6.81261,140,4.55774,43928638221
148.829,6957,38.8601,99,60,58,2765,1000,6.81261,140,4.55774,44028694180
151.467,6803,37.6159,99,60,58,2765,1000,6.81261,131,4.56006,44128751368
150.682,6532,37.6159,99,60,58,2765,1000,6.81261,131,4.56006,44228808207
150.64,6871,37.6159,99,60,58,2765,1000,6.81261,131,4.56006,44328864476
150.798,6747,37.6159,99,60,58,2765,1000,6.81261,131,4.56006,44428919705
150.749,6771,37.6159,99,60,58,2765,1000,6.81261,131,4.56006,44528978074
151.645,6730,39.7386,99,61,58,2765,1000,6.81261,137,4.55732,44629036823
154.364,6727,39.7386,99,61,58,2765,1000,6.81261,137,4.55732,44729092612
152.204,6805,39.7386,99,61,58,2765,1000,6.81261,137,4.55732,44829150251
151.855,6656,39.7386,99,61,58,2765,1000,6.81261,137,4.55732,44929206720
150.831,6818,39.7386,99,61,58,2765,1000,6.81261,137,4.55732,45029266709
150.863,6596,45.0777,99,61,59,2765,1000,6.81261,139,4.56301,45129325357
150.649,6743,45.0777,99,61,59,2765,1000,6.81261,139,4.56301,45229383856
130.847,12615,45.0777,99,61,59,2765,1000,6.81261,139,4.56301,45329444795
121.42,7983,45.0777,99,61,59,2765,1000,6.81261,139,4.56301,45429503714
131.052,6511,45.0777,99,61,59,2765,1000,6.81261,139,4.56301,45529563643
145.073,5379,60.3073,90,62,59,2765,1000,6.8132,107,4.5746,45630167761
142.542,5724,60.3073,90,62,59,2765,1000,6.8132,107,4.5746,45730224430
149.41,6927,60.3073,90,62,59,2765,1000,6.8132,107,4.5746,45830280689
149.995,6514,60.3073,90,62,59,2765,1000,6.8132,107,4.5746,45930336108
134.381,7552,60.3073,90,62,59,2765,1000,6.8132,107,4.5746,46030392237
130.851,7975,41.3972,81,62,57,2765,1000,6.81322,105,4.57141,46130448196
151.513,6447,41.3972,81,62,57,2765,1000,6.81322,105,4.57141,46230504095
151.53,6903,41.3972,81,62,57,2765,1000,6.81322,105,4.57141,46330560864
151.427,6627,41.3972,81,62,57,2765,1000,6.81322,105,4.57141,46430619743
150.149,8705,41.3972,81,62,57,2765,1000,6.81322,105,4.57141,46530679071
138.438,4303,38.8962,78,62,59,2765,1000,6.81322,99,4.57503,46630736670
156.744,6908,38.8962,78,62,59,2765,1000,6.81322,99,4.57503,46730793099
149.04,8659,38.8962,78,62,59,2765,1000,6.81322,99,4.57503,46830850398
144.007,8760,38.8962,78,62,59,2765,1000,6.81322,99,4.57503,46930909187
148.884,6635,38.8962,78,62,59,2765,1000,6.81322,99,4.57503,47030970316
150.228,6781,40.9623,99,62,59,2765,1000,6.81322,137,4.57753,47131028425
142.897,5464,40.9623,99,62,59,2765,1000,6.81322,137,4.57753,47231085934
112.279,6227,40.9623,99,62,59,2765,1000,6.81322,137,4.57753,47331143443
124.073,6571,40.9623,99,62,59,2765,1000,6.81322,137,4.57753,47431200691
132.434,6206,40.9623,99,62,59,2765,1000,6.81322,137,4.57753,47531258250
195.581,5508,34.7424,99,62,59,2765,1000,6.84453,142,4.57142,47631314439
167.421,10318,34.7424,99,62,59,2765,1000,6.84453,142,4.57142,47731373688
157.727,6101,34.7424,99,62,59,2765,1000,6.84453,142,4.57142,47831431217
154.88,4984,34.7424,99,62,59,2765,1000,6.84453,142,4.57142,47931487156
154.609,6769,34.7424,99,62,59,2765,1000,6.84453,142,4.57142,48031547005
75.2987,13280,38.369,92,62,58,700,675,6.84453,30,4.57668,48131604264
162.987,5799,38.369,92,62,58,700,675,6.84453,30,4.57668,48231615963
165.952,5858,38.369,92,62,58,700,675,6.84453,30,4.57668,48331673732
166.961,5852,38.369,92,62,58,700,675,6.84453,30,4.57668,48431732620
167.529,5824,38.369,92,62,58,700,675,6.84453,30,4.57668,48531789479
168.634,5788,28.8858,99,62,60,2765,1000,6.84453,143,4.57933,48631845708
168.799,5809,28.8858,99,62,60,2765,1000,6.84453,143,4.57933,48731902627
168.452,6094,28.8858,99,62,60,2765,1000,6.84453,143,4.57933,48831959706
168.296,5914,28.8858,99,62,60,2765,1000,6.84453,143,4.57933,48932017415
168.093,5712,28.8858,99,62,60,2765,1000,6.84453,143,4.57933,49032074804
167.174,5937,29.9065,99,62,60,2765,1000,6.84453,142,4.58261,49132131013
167.042,5986,29.9065,99,62,60,2765,1000,6.84453,142,4.58261,49232188332
166.829,5912,29.9065,99,62,60,2765,1000,6.84453,142,4.58261,49332244520
166.633,5927,29.9065,99,62,60,2765,1000,6.84453,142,4.58261,49432302139
166.409,6052,29.9065,99,62,60,2765,1000,6.84453,142,4.58261,49532358598
166.559,6003,35.0567,99,62,60,2765,1000,6.84453,137,4.57977,49632414657
165.114,6129,35.0567,99,62,60,2765,1000,6.84453,137,4.57977,49732471386
165.046,6029,35.0567,99,62,60,2765,1000,6.84453,137,4.57977,49832527265
164.67,6004,35.0567,99,62,60,2765,1000,6.84453,137,4.57977,49932584354
164.419,6048,35.0567,99,62,60,2765,1000,6.84453,137,4.57977,50032641383
164.263,5853,31.0484,99,61,61,2765,1000,6.84453,142,4.58125,50132697112
163.118,6150,31.0484,99,61,61,2765,1000,6.84453,142,4.58125,50232753490
162.787,6072,31.0484,99,61,61,2765,1000,6.84453,142,4.58125,50332811689
162.724,5985,31.0484,99,61,61,2765,1000,6.84453,142,4.58125,50432870248
162.555,6129,31.0484,99,61,61,2765,1000,6.84453,142,4.58125,50532927067
162.291,5944,31.0484,99,61,61,2765,1000,6.84453,142,4.58125,50632983906
160.961,6119,30.615,99,61,61,2765,1000,6.84453,144,4.57747,50733041015
160.725,6188,30.615,99,61,61,2765,1000,6.84453,144,4.57747,50833097164
160.4,6291,30.615,99,61,61,2765,1000,6.84453,144,4.57747,50933154043
160.158,6223,30.615,99,61,61,2765,1000,6.84453,144,4.57747,51033213372
159.825,6254,30.615,99,61,61,2765,1000,6.84453,144,4.57747,51133272020
158.081,6291,33.8624,99,61,60,2760,1000,6.84453,141,4.57843,51233328889
157.705,6193,33.8624,99,61,60,2760,1000,6.84453,141,4.57843,51333413568
157.425,6210,33.8624,99,61,60,2760,1000,6.84453,141,4.57843,51433469567
156.837,6102,33.8624,99,61,60,2760,1000,6.84453,141,4.57843,51533526146
156.555,6834,33.8624,99,61,60,2760,1000,6.84453,141,4.57843,51633582685
153.832,6109,34.221,99,61,61,2760,1000,6.84453,142,4.57803,51733649054
153.903,6405,34.221,99,61,61,2760,1000,6.84453,142,4.57803,51833706783
153.648,6482,34.221,99,61,61,2760,1000,6.84453,142,4.57803,51933763972
153.299,6489,34.221,99,61,61,2760,1000,6.84453,142,4.57803,52033822280
153.014,6393,34.221,99,61,61,2760,1000,6.84453,142,4.57803,52133880969
150.593,6240,33.4672,99,61,60,2760,1000,6.84453,140,4.57912,52233937548
149.751,6656,33.4672,99,61,60,2760,1000,6.84453,140,4.57912,52333995527
149.347,6682,33.4672,99,61,60,2760,1000,6.84453,140,4.57912,52434053246
149.033,6676,33.4672,99,61,60,2760,1000,6.84453,140,4.57912,52534111025
148.726,6860,33.4672,99,61,60,2760,1000,6.84453,140,4.57912,52634167674
146.947,6763,32.4832,99,61,61,2760,1000,6.84453,142,4.57976,52734224603
145.16,6780,32.4832,99,61,61,2760,1000,6.84453,142,4.57976,52834281642
143.207,7399,32.4832,99,61,61,2760,1000,6.84453,142,4.57976,52934337360
142.731,6847,32.4832,99,61,61,2760,1000,6.84453,142,4.57976,53034396469
144.007,6488,32.4832,99,61,61,2760,1000,6.84453,142,4.57976,53134455148
140.465,6994,33.7784,99,60,60,2755,1000,6.84453,148,4.58,53234512847
141.248,6846,33.7784,99,60,60,2755,1000,6.84453,148,4.58,53334570106
140.354,7625,33.7784,99,60,60,2755,1000,6.84453,148,4.58,53434637335
137.474,7985,33.7784,99,60,60,2755,1000,6.84453,148,4.58,53534694584
136.299,7753,33.7784,99,60,60,2755,1000,6.84453,148,4.58,53634751013
126.843,7485,33.4651,46,60,60,2760,1000,6.84453,97,4.57894,53734807212
131.762,7306,33.4651,46,60,60,2760,1000,6.84453,97,4.57894,53834866180
130.934,7848,33.4651,46,60,60,2760,1000,6.84453,97,4.57894,53934923869
131.213,7552,33.4651,46,60,60,2760,1000,6.84453,97,4.57894,54034980708
130.367,7385,33.4651,46,60,60,2760,1000,6.84453,97,4.57894,54135037307
128.581,7623,32.3871,62,60,60,2760,1000,6.84453,110,4.57961,54235093826
127.992,7761,32.3871,62,60,60,2760,1000,6.84453,110,4.57961,54335150395
128.393,7905,32.3871,62,60,60,2760,1000,6.84453,110,4.57961,54435206404
126.605,7726,32.3871,62,60,60,2760,1000,6.84453,110,4.57961,54535264223
126.703,8720,32.3871,62,60,60,2760,1000,6.84453,110,4.57961,54635320962
117.652,7993,33.1633,77,60,60,2760,1000,6.84453,76,4.57953,54735377351
118.578,8316,33.1633,77,60,60,2760,1000,6.84453,76,4.57953,54835434569
117.756,8662,33.1633,77,60,60,2760,1000,6.84453,76,4.57953,54941679583
113.164,8219,33.1633,77,60,60,2760,1000,6.84453,76,4.57953,55041735882
114.696,8194,33.1633,77,60,60,2760,1000,6.84453,76,4.57953,55141792511
117.375,7842,34.7097,60,60,59,2760,1000,6.84453,67,4.57798,55241849000
119.654,8064,34.7097,60,60,59,2760,1000,6.84453,67,4.57798,55341904809
110.4,8092,34.7097,60,60,59,2760,1000,6.84453,67,4.57798,55441961368
113.731,8413,34.7097,60,60,59,2760,1000,6.84453,67,4.57798,55542018017
114.44,7884,34.7097,60,60,59,2760,1000,6.84453,67,4.57798,55642078036
119.864,8501,32.9857,64,60,60,2760,1000,6.84453,114,4.57872,55742135554
114.205,9133,32.9857,64,60,60,2760,1000,6.84453,114,4.57872,55842193933
111.972,9182,32.9857,64,60,60,2760,1000,6.84453,114,4.57872,55942251862
112.636,9441,32.9857,64,60,60,2760,1000,6.84453,114,4.57872,56042308411
113.964,8481,32.9857,64,60,60,2760,1000,6.84453,114,4.57872,56142366500
113.8,8541,30.7593,51,60,59,2760,1000,6.84453,52,4.58041,56242424639
112.788,8937,30.7593,51,60,59,2760,1000,6.84453,52,4.58041,56342481498
111.518,8486,30.7593,51,60,59,2760,1000,6.84453,52,4.58041,56442539647
111.932,8744,30.7593,51,60,59,2760,1000,6.84453,52,4.58041,56542595776
112.174,9176,30.7593,51,60,59,2760,1000,6.84453,52,4.58041,56642652304
117.88,8661,30.1034,84,60,59,2760,1000,6.84453,92,4.58013,56746009941
112.257,9514,30.1034,84,60,59,2760,1000,6.84453,92,4.58013,56846066750
110.483,8888,30.1034,84,60,59,2760,1000,6.84453,92,4.58013,56946122718
107.762,9196,30.1034,84,60,59,2760,1000,6.84453,92,4.58013,57046178307
109.518,8531,30.1034,84,60,59,2760,1000,6.84453,92,4.58013,57146235086
111.55,8999,31.9121,54,59,60,2760,1000,6.84453,56,4.58094,57246292855
111.029,8678,31.9121,54,59,60,2760,1000,6.84453,56,4.58094,57346348944
111.092,8418,31.9121,54,59,60,2760,1000,6.84453,56,4.58094,57446407333
112.166,8848,31.9121,54,59,60,2760,1000,6.84453,56,4.58094,57546466552
111.263,8438,31.9121,54,59,60,2760,1000,6.84453,56,4.58094,57646523481
110.565,8912,29.8177,66,59,59,2760,1000,6.84453,89,4.58218,57746580520
113.347,8962,29.8177,66,59,59,2760,1000,6.84453,89,4.58218,57846638078
111.878,7528,29.8177,66,59,59,2760,1000,6.84453,89,4.58218,57946694517
112.101,8745,29.8177,66,59,59,2760,1000,6.84453,89,4.58218,58046751506
112.167,9101,29.8177,66,59,59,2760,1000,6.84453,89,4.58218,58146807905
112.249,8746,31.0433,57,59,59,2760,1000,6.84453,68,4.58217,58246863594
112.654,8563,31.0433,57,59,59,2760,1000,6.84453,68,4.58217,58346922433
114.104,8337,31.0433,57,59,59,2760,1000,6.84453,68,4.58217,58446980462
113.24,9179,31.0433,57,59,59,2760,1000,6.84453,68,4.58217,58547037451
113.938,8567,31.0433,57,59,59,2760,1000,6.84453,68,4.58217,58647095560
115.085,8892,31.2977,80,59,60,2760,1000,6.84453,84,4.58251,58747152448
110.894,8925,31.2977,80,59,60,2760,1000,6.84453,84,4.58251,58847210047
101.257,8926,31.2977,80,59,60,2760,1000,6.84453,84,4.58251,58947267476
103.2,9415,31.2977,80,59,60,2760,1000,6.84453,84,4.58251,59047326835
105.049,9975,31.2977,80,59,60,2760,1000,6.84453,84,4.58251,59147384974
114.631,8612,34.0287,72,59,59,2765,1000,6.84453,84,4.58262,59247441713
115.842,8470,34.0287,72,59,59,2765,1000,6.84453,84,4.58262,59347498252
115.67,8536,34.0287,72,59,59,2765,1000,6.84453,84,4.58262,59447554211
115.267,8918,34.0287,72,59,59,2765,1000,6.84453,84,4.58262,59547610110
115.936,8831,34.0287,72,59,59,2765,1000,6.84453,84,4.58262,59647670158
117.121,8661,32.3529,70,59,60,2765,1000,6.84453,73,4.58246,59747729727
116.349,9349,32.3529,70,59,60,2765,1000,6.84453,73,4.58246,59847798256
114.961,8629,32.3529,70,59,60,2765,1000,6.84453,73,4.58246,59947855645
112.304,8925,32.3529,70,59,60,2765,1000,6.84453,73,4.58246,60047911754
111.938,8765,32.3529,70,59,60,2765,1000,6.84453,73,4.58246,60147968403
110.181,9220,31.5259,71,59,59,2765,1000,6.84453,72,4.58119,60248025142
109.715,9061,31.5259,71,59,59,2765,1000,6.84453,72,4.58119,60348082441
111.102,9118,31.5259,71,59,59,2765,1000,6.84453,72,4.58119,60448138400
111.373,9114,31.5259,71,59,59,2765,1000,6.84453,72,4.58119,60548195678
112.093,8599,31.5259,71,59,59,2765,1000,6.84453,72,4.58119,60648251977
113.355,8723,30.8087,75,59,60,2765,1000,6.84453,87,4.58249,60748311906
111.992,8576,30.8087,75,59,60,2765,1000,6.84453,87,4.58249,60848371405
111.303,9301,30.8087,75,59,60,2765,1000,6.84453,87,4.58249,60948431044
110.772,8865,30.8087,75,59,60,2765,1000,6.84453,87,4.58249,61048489753
110.504,8893,30.8087,75,59,60,2765,1000,6.84453,87,4.58249,61148547602
115.211,8583,32.3529,82,59,60,2765,1000,6.84453,109,4.58189,61248605171
113.695,9017,32.3529,82,59,60,2765,1000,6.84453,109,4.58189,61348661460
114.677,8280,32.3529,82,59,60,2765,1000,6.84453,109,4.58189,61448718589
114.623,9151,32.3529,82,59,60,2765,1000,6.84453,109,4.58189,61548775347
114.572,9499,32.3529,82,59,60,2765,1000,6.84453,109,4.58189,61648831996
117.982,8475,31.2899,66,59,60,2765,1000,6.84453,74,4.58271,61748890035
116.465,8489,31.2899,66,59,60,2765,1000,6.84453,74,4.58271,61848948444
113.07,8830,31.2899,66,59,60,2765,1000,6.84453,74,4.58271,61949004743
113.364,8877,31.2899,66,59,60,2765,1000,6.84453,74,4.58271,62049060752
112.156,9718,31.2899,66,59,60,2765,1000,6.84453,74,4.58271,62149117321
115.737,8640,31.7647,67,59,59,2760,1000,6.84453,72,4.5819,62249173420
112.705,9373,31.7647,67,59,59,2760,1000,6.84453,72,4.5819,62349231289
111.895,8798,31.7647,67,59,59,2760,1000,6.84453,72,4.5819,62449288407
112.14,9410,31.7647,67,59,59,2760,1000,6.84453,72,4.5819,62549357766
112.294,8702,31.7647,67,59,59,2760,1000,6.84453,72,4.5819,62649415425
110.789,9026,32.4873,64,59,60,2760,1000,6.84453,72,4.58358,62749474904
113.959,8492,32.4873,64,59,60,2760,1000,6.84453,72,4.58358,62849532753
114.221,8644,32.4873,64,59,60,2760,1000,6.84453,72,4.58358,62949591082
113.719,9042,32.4873,64,59,60,2760,1000,6.84453,72,4.58358,63049649411
113.237,9037,32.4873,64,59,60,2760,1000,6.84453,72,4.58358,63149707350
113.22,8609,31.9641,65,59,59,2760,1000,6.84453,101,4.58397,63249767729
113.908,8942,31.9641,65,59,59,2760,1000,6.84453,101,4.58397,63349828857
114.873,8234,31.9641,65,59,59,2760,1000,6.84453,101,4.58397,63449885706
114.619,8960,31.9641,65,59,59,2760,1000,6.84453,101,4.58397,63549944605
113.358,8424,31.9641,65,59,59,2760,1000,6.84453,101,4.58397,63650003504
113.256,8986,31.9176,73,59,59,2760,1000,6.84453,77,4.58435,63750060183
114.791,8435,31.9176,73,59,59,2760,1000,6.84453,77,4.58435,63850115992
113.445,9431,31.9176,73,59,59,2760,1000,6.84453,77,4.58435,63950174581
113.434,8617,31.9176,73,59,59,2760,1000,6.84453,77,4.58435,64050231690
113.559,8543,31.9176,73,59,59,2760,1000,6.84453,77,4.58435,64150288159
113.956,9058,30.6473,59,59,60,2760,1000,6.86015,80,4.58434,64250344657
109.883,8836,30.6473,59,59,60,2760,1000,6.86015,80,4.58434,64350403796
111.504,8613,30.6473,59,59,60,2760,1000,6.86015,80,4.58434,64450459925
112.726,8801,30.6473,59,59,60,2760,1000,6.86015,80,4.58434,64550515604
112.296,8848,30.6473,59,59,60,2760,1000,6.86015,80,4.58434,64650571953
112.27,8459,30.6473,59,59,60,2760,1000,6.86015,80,4.58434,64750628142
106.529,9173,31.599,55,59,59,2760,1000,6.86015,67,4.58508,64850690521
106.483,9011,31.599,55,59,59,2760,1000,6.86015,67,4.58508,64950747420
103.261,9113,31.599,55,59,59,2760,1000,6.86015,67,4.58508,65050804989
104.603,9133,31.599,55,59,59,2760,1000,6.86015,67,4.58508,65150861857
104.823,10028,31.599,55,59,59,2760,1000,6.86015,67,4.58508,65250918936
111.975,9450,33.758,73,59,60,2760,1000,6.86015,108,4.58656,65350977235
112.578,9079,33.758,73,59,60,2760,1000,6.86015,108,4.58656,65451034494
113.624,8790,33.758,73,59,60,2760,1000,6.86015,108,4.58656,65551091713
114.488,8575,33.758,73,59,60,2760,1000,6.86015,108,4.58656,65651147812
114.784,9686,33.758,73,59,60,2760,1000,6.86015,108,4.58656,65751204801
105.165,9326,32.7366,66,59,59,2760,1000,6.86015,69,4.58751,65851261150
107.792,9006,32.7366,66,59,59,2760,1000,6.86015,69,4.58751,65951319849
108.894,8694,32.7366,66,59,59,2760,1000,6.86015,69,4.58751,66051378747
109.463,8637,32.7366,66,59,59,2760,1000,6.86015,69,4.58751,66151436856
110.316,8710,32.7366,66,59,59,2760,1000,6.86015,69,4.58751,66251500435
115.817,8467,33.2071,85,59,60,2760,1000,6.86015,98,4.58465,66351559144
115.365,8346,33.2071,85,59,60,2760,1000,6.86015,98,4.58465,66451615303
114.838,8890,33.2071,85,59,60,2760,1000,6.86015,98,4.58465,66551672322
114.358,8288,33.2071,85,59,60,2760,1000,6.86015,98,4.58465,66651734841
