os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
116.94,9326,14.0587,33,49,67,1360,1750,1.72261,70,5.34293,33019474390
119.57,9246,14.0587,33,49,67,1360,1750,1.72261,70,5.34293,33119534774
122.527,8582,12.716,20,48,67,1360,1750,1.72261,68,5.34114,33219594797
115.787,8869,12.716,20,48,67,1360,1750,1.72261,68,5.34114,33319654820
113.301,9709,12.716,20,48,67,1360,1750,1.72261,68,5.34114,33419713872
115.94,7567,12.716,20,48,67,1360,1750,1.72261,68,5.34114,33519772292
117.147,12794,12.716,20,48,67,1360,1750,1.72261,68,5.34114,33619831253
128.937,7515,11.5242,28,48,67,1360,1750,1.72261,66,5.34114,33719890214
131.416,7148,11.5242,28,48,67,1360,1750,1.72261,66,5.34114,33819949836
133.578,6811,11.5242,28,48,67,1360,1750,1.72261,66,5.34114,33920009869
134.333,8480,11.5242,28,48,67,1360,1750,1.72261,66,5.34114,34020066977
135.208,7958,11.5242,28,48,67,1360,1750,1.72261,66,5.34114,34120130346
134.348,7889,12.5155,35,49,67,1360,1750,1.72261,70,5.33954,34220188857
147.641,6663,12.5155,35,49,67,1360,1750,1.72261,70,5.33954,34320251234
149.504,6992,12.5155,35,49,67,1360,1750,1.72261,70,5.33954,34420312169
147.81,6549,12.5155,35,49,67,1360,1750,1.72261,70,5.33954,34520370228
147.055,6720,12.5155,35,49,67,1360,1750,1.72261,70,5.33954,34620427266
146.618,7018,13.325,41,49,68,1360,1750,1.72261,71,5.33942,34720487189
148.963,7250,13.325,41,49,68,1360,1750,1.72261,71,5.33942,34820545379
136.471,18885,13.325,41,49,68,1360,1750,1.72261,71,5.33942,34920605161
128.414,7883,13.325,41,49,68,1360,1750,1.72261,71,5.33942,35020661507
127.479,7491,13.325,41,49,68,1360,1750,1.72261,71,5.33942,35120722001
122.14,7664,12.3926,33,49,67,1360,1750,1.74151,66,5.33975,35220784028
134.286,7712,12.3926,33,49,67,1360,1750,1.74151,66,5.33975,35320804076
137.815,6875,12.3926,33,49,67,1360,1750,1.74151,66,5.33975,35420824285
138.518,5870,12.3926,33,49,67,1360,1750,1.74151,66,5.33975,35520881833
145.17,5266,12.3926,33,49,67,1360,1750,1.74151,66,5.33975,35620939011
147.616,5496,11.6541,31,48,67,1360,1750,1.74282,71,5.33963,35720995888
156.439,6129,11.6541,31,48,67,1360,1750,1.74282,71,5.33963,35821054228
158.836,5691,11.6541,31,48,67,1360,1750,1.74282,71,5.33963,35921111105
154.903,8165,11.6541,31,48,67,1360,1750,1.74282,71,5.33963,36021167542
135.948,12653,11.6541,31,48,67,1360,1750,1.74282,71,5.33963,36121227775
126.628,10030,12.963,38,48,67,1360,1750,1.74998,64,5.33998,36221287217
96.9092,13069,12.963,38,48,67,1360,1750,1.74998,64,5.33998,36321347090
79.7293,12485,12.963,38,48,67,1360,1750,1.74998,64,5.33998,36421408436
79.9779,11330,12.963,38,48,67,1360,1750,1.74998,64,5.33998,36521467517
82.7315,11495,12.963,38,48,67,1360,1750,1.74998,64,5.33998,36621525156
83.6281,10221,12.963,38,48,67,1360,1750,1.74998,64,5.33998,36721582253
89.9049,11742,13.9877,21,48,67,1360,1750,1.77053,65,5.34222,36821638650
93.6056,9124,13.9877,21,48,67,1360,1750,1.77053,65,5.34222,36921702289
96.6505,9660,13.9877,21,48,67,1360,1750,1.77053,65,5.34222,37021766981
97.3026,9577,13.9877,21,48,67,1360,1750,1.77053,65,5.34222,37121832214
99.3549,8799,13.9877,21,48,67,1360,1750,1.77053,65,5.34222,37221895694
106.132,9714,14.18,26,48,67,1360,1750,1.77053,67,5.34222,37321953843
104.084,9018,14.18,26,48,67,1360,1750,1.77053,67,5.34222,37422010831
103.58,12783,14.18,26,48,67,1360,1750,1.77053,67,5.34222,37522068219
100.019,10898,14.18,26,48,67,1360,1750,1.77053,67,5.34222,37622125457
97.5734,10277,14.18,26,48,67,1360,1750,1.77053,67,5.34222,37722182334
89.7468,11679,12.963,28,48,67,1360,1750,1.74672,65,5.34008,37822239532
89.2438,12543,12.963,28,48,67,1360,1750,1.74672,65,5.34008,37922299104
86.5277,11073,12.963,28,48,67,1360,1750,1.74672,65,5.34008,38022357905
84.5267,13290,12.963,28,48,67,1360,1750,1.74672,65,5.34008,38122419541
75.9091,24704,12.963,28,48,67,1360,1750,1.74672,65,5.34008,38222479674
56.4078,23995,12.2195,23,49,67,1355,1750,1.77214,59,5.34008,38322539066
70.6042,11546,12.2195,23,49,67,1355,1750,1.77214,59,5.34008,38422598709
75.8898,12312,12.2195,23,49,67,1355,1750,1.77214,59,5.34008,38522658902
76.95,11359,12.2195,23,49,67,1355,1750,1.77214,59,5.34008,38622717182
76.2628,12195,12.2195,23,49,67,1355,1750,1.77214,59,5.34008,38722821388
70.8713,14061,13.4146,21,49,67,1360,1750,1.78814,63,5.34161,38822880389
74.193,13948,13.4146,21,49,67,1360,1750,1.78814,63,5.34161,38922940172
74.776,12810,13.4146,21,49,67,1360,1750,1.78814,63,5.34161,39023000135
74.2762,15280,13.4146,21,49,67,1360,1750,1.78814,63,5.34161,39123058455
75.0979,13393,13.4146,21,49,67,1360,1750,1.78814,63,5.34161,39223116384
78.8191,11802,14.4431,23,49,67,1357,1750,1.75716,63,5.34158,39323174163
78.453,12369,14.4431,23,49,67,1357,1750,1.75716,63,5.34158,39423233414
78.9006,12003,14.4431,23,49,67,1357,1750,1.75716,63,5.34158,39523292436
79.8897,12258,14.4431,23,49,67,1357,1750,1.75716,63,5.34158,39623352158
81.1096,11258,14.4431,23,49,67,1357,1750,1.75716,63,5.34158,39723410037
85.2483,11316,13.5802,23,49,67,1359,1750,1.75847,63,5.34158,39823466003
85.0731,9952,13.5802,23,49,67,1359,1750,1.75847,63,5.34158,39923522740
91.9167,10131,13.5802,23,49,67,1359,1750,1.75847,63,5.34158,40023579126
95.5399,9402,13.5802,23,49,67,1359,1750,1.75847,63,5.34158,40123642055
96.2195,11114,13.5802,23,49,67,1359,1750,1.75847,63,5.34158,40223700044
96.3035,10775,14.2169,26,49,67,1350,1750,1.75847,64,5.34179,40323756270
95.4176,10088,14.2169,26,49,67,1350,1750,1.75847,64,5.34179,40423814429
97.1247,10315,14.2169,26,49,67,1350,1750,1.75847,64,5.34179,40523872559
96.5163,11596,14.2169,26,49,67,1350,1750,1.75847,64,5.34179,40623930278
96.6574,11176,14.2169,26,49,67,1350,1750,1.75847,64,5.34179,40723988147
92.2894,11455,12.7893,21,49,67,1359,1750,1.75847,65,5.34179,40824047038
94.9141,9862,12.7893,21,49,67,1359,1750,1.75847,65,5.34179,40924105087
93.3294,10655,12.7893,21,49,67,1359,1750,1.75847,65,5.34179,41024162966
94.494,10103,12.7893,21,49,67,1359,1750,1.75847,65,5.34179,41124223851
94.9595,10216,12.7893,21,49,67,1359,1750,1.75847,65,5.34179,41224283534
96.6342,10591,12.5771,25,49,67,1360,1750,1.75847,66,5.34167,41324342224
96.8488,9787,12.5771,25,49,67,1360,1750,1.75847,66,5.34167,41424401185
79.469,9675,12.5771,25,49,67,1360,1750,1.75847,66,5.34167,41524460457
84.3362,9678,12.5771,25,49,67,1360,1750,1.75847,66,5.34167,41624519138
87.5596,10327,12.5771,25,49,67,1360,1750,1.75847,66,5.34167,41724577397
105.415,8101,12.1137,21,49,67,1360,1750,1.75847,67,5.34167,41824636419
100.015,9896,12.1137,21,49,67,1360,1750,1.75847,67,5.34167,41924694959
96.5634,12216,12.1137,21,49,67,1360,1750,1.75847,67,5.34167,42024754201
96.3712,10360,12.1137,21,49,67,1360,1750,1.75847,67,5.34167,42124817901
96.1091,10265,12.1137,21,49,67,1360,1750,1.75847,67,5.34167,42224875880
110.175,8497,12.9584,30,49,67,1360,1750,1.75847,66,5.34177,42324933929
108.129,11659,12.9584,30,49,67,1360,1750,1.75847,66,5.34177,42424991438
103.942,9761,12.9584,30,49,67,1360,1750,1.75847,66,5.34177,42525049066
101.794,10227,12.9584,30,49,67,1360,1750,1.75847,66,5.34177,42625106244
101.166,9581,12.9584,30,49,67,1360,1750,1.75847,66,5.34177,42725163502
106.23,9103,13.848,28,49,68,1360,1750,1.75847,68,5.34212,42825220970
105.517,8831,13.848,28,49,68,1360,1750,1.75847,68,5.34212,42925279120
106.113,9675,13.848,28,49,68,1360,1750,1.75847,68,5.34212,43025337029
103.468,12008,13.848,28,49,68,1360,1750,1.75847,68,5.34212,43125398064
100.046,10819,13.848,28,49,68,1360,1750,1.75847,68,5.34212,43225456875
83.8861,13036,13.2426,23,48,67,1360,1750,1.75847,65,5.34212,43325515205
85.836,12115,13.2426,23,48,67,1360,1750,1.75847,65,5.34212,43425574837
85.5463,12101,13.2426,23,48,67,1360,1750,1.75847,65,5.34212,43525632836
86.3408,11558,13.2426,23,48,67,1360,1750,1.75847,65,5.34212,43625691317
86.449,11611,13.2426,23,48,67,1360,1750,1.75847,65,5.34212,43725751380
87.0513,11315,13.7303,23,48,67,1360,1750,1.75847,66,5.34187,43825811453
86.6373,11568,13.7303,23,48,67,1360,1750,1.75847,66,5.34187,43925870504
86.9115,10716,13.7303,23,48,67,1360,1750,1.75847,66,5.34187,44025929706
87.7859,10346,13.7303,23,48,67,1360,1750,1.75847,66,5.34187,44125990841
88.8277,11571,13.7303,23,48,67,1360,1750,1.75847,66,5.34187,44226050013
75.7277,13205,12.6984,28,49,67,1360,1750,1.76043,64,5.34233,44326109374
75.132,11397,12.6984,28,49,67,1360,1750,1.76043,64,5.34233,44426167885
80.8895,13245,12.6984,28,49,67,1360,1750,1.76043,64,5.34233,44526227337
82.8111,10841,12.6984,28,49,67,1360,1750,1.76043,64,5.34233,44626288843
83.2982,11639,12.6984,28,49,67,1360,1750,1.76043,64,5.34233,44726348094
94.2534,10609,12.716,30,49,68,1360,1750,1.76238,63,5.34187,44826407606
81.2632,12617,12.716,30,49,68,1360,1750,1.76238,63,5.34187,44926467379
80.4021,12191,12.716,30,49,68,1360,1750,1.76238,63,5.34187,45026527112
80.5561,11104,12.716,30,49,68,1360,1750,1.76238,63,5.34187,45126590170
80.9384,10879,12.716,30,49,68,1360,1750,1.76238,63,5.34187,45226649893
72.363,13819,12.3153,26,49,67,1360,1750,1.76369,65,5.34267,45326707952
78.588,12330,12.3153,26,49,67,1360,1750,1.76369,65,5.34267,45426764920
78.979,12485,12.3153,26,49,67,1360,1750,1.76369,65,5.34267,45526824252
74.8654,26728,12.3153,26,49,67,1360,1750,1.76369,65,5.34267,45626885457
75.3802,12768,12.3153,26,49,67,1360,1750,1.76369,65,5.34267,45726943596
76.4346,11597,12.5304,16,49,67,1360,1750,1.77281,66,5.34066,45827001966
79.302,11645,12.5304,16,49,67,1360,1750,1.77281,66,5.34066,45927061869
80.1642,11174,12.5304,16,49,67,1360,1750,1.77281,66,5.34066,46027120961
83.5571,11126,12.5304,16,49,67,1360,1750,1.77281,66,5.34066,46127183458
85.1496,12371,12.5304,16,49,67,1360,1750,1.77281,66,5.34066,46227241969
85.9569,10091,12.0797,26,49,67,1360,1750,1.77281,64,5.3409,46327299167
88.5132,11102,12.0797,26,49,67,1360,1750,1.77281,64,5.3409,46427357126
87.5452,13024,12.0797,26,49,67,1360,1750,1.77281,64,5.3409,46527415726
86.6432,10850,12.0797,26,49,67,1360,1750,1.77281,64,5.3409,46627475729
85.8452,11936,12.0797,26,49,67,1360,1750,1.77281,64,5.3409,46727534320
83.1332,13050,12.0797,26,49,67,1360,1750,1.77281,64,5.3409,46827593181
73.5631,13941,11.5479,28,49,67,1360,1750,1.77281,63,5.34113,46927652092
72.6662,15308,11.5479,28,49,67,1360,1750,1.77281,63,5.34113,47027711183
71.8307,17336,11.5479,28,49,67,1360,1750,1.77281,63,5.34113,47127773901
71.6682,13997,11.5479,28,49,67,1360,1750,1.77281,63,5.34113,47227833654
71.5059,15531,11.5479,28,49,67,1360,1750,1.77281,63,5.34113,47327893797
86.0039,11140,12.716,18,49,67,1360,1750,1.77281,63,5.34124,47427952387
86.9678,10848,12.716,18,49,67,1360,1750,1.77281,63,5.34124,47528010397
83.8208,12540,12.716,18,49,67,1360,1750,1.77281,63,5.34124,47628068206
82.3047,14618,12.716,18,49,67,1360,1750,1.77281,63,5.34124,47728126466
81.3331,13838,12.716,18,49,67,1360,1750,1.77281,63,5.34124,47828184515
74.3691,14500,11.8519,23,49,67,1360,1750,1.77281,64,5.34109,47928243797
74.5312,12955,11.8519,23,49,67,1360,1750,1.77281,64,5.34109,48028302177
75.1411,13565,11.8519,23,49,67,1360,1750,1.77281,64,5.34109,48128360086
75.8114,13728,11.8519,23,49,67,1360,1750,1.77281,64,5.34109,48228417083
75.8728,14590,11.8519,23,49,67,1360,1750,1.77281,64,5.34109,48328474351
77.6268,13197,12.5,26,49,67,1360,1750,1.7689,65,5.34109,48428531840
78.5687,14264,12.5,26,49,67,1360,1750,1.7689,65,5.34109,48528589468
78.6476,12280,12.5,26,49,67,1360,1750,1.7689,65,5.34109,48628648620
79.6511,14202,12.5,26,49,67,1360,1750,1.7689,65,5.34109,48728708492
79.4023,12632,12.5,26,49,67,1360,1750,1.7689,65,5.34109,48828767554
75.5711,11951,12.0393,21,48,67,1360,1750,1.7689,64,5.34134,48928825212
78.4256,12454,12.0393,21,48,67,1360,1750,1.7689,64,5.34134,49028887009
81.3191,12701,12.0393,21,48,67,1360,1750,1.7689,64,5.34134,49128947162
81.094,12073,12.0393,21,48,67,1360,1750,1.7689,64,5.34134,49229006464
80.9057,13345,12.0393,21,48,67,1360,1750,1.7689,64,5.34134,49329066156
88.6192,11305,11.8519,26,48,67,1360,1750,1.7689,63,5.34133,49429126019
87.8661,10675,11.8519,26,48,67,1360,1750,1.7689,63,5.34133,49529184940
86.3287,13436,11.8519,26,48,67,1360,1750,1.7689,63,5.34133,49629243711
86.9853,10542,11.8519,26,48,67,1360,1750,1.7689,63,5.34133,49729271684
88.3562,10106,11.8519,26,48,67,1360,1750,1.7689,63,5.34133,49829329954
95.1193,11039,11.9701,26,49,67,1360,1750,1.7689,65,5.34157,49929389216
80.5172,10889,11.9701,26,49,67,1360,1750,1.7689,65,5.34157,50029448357
80.5996,12230,11.9701,26,49,67,1360,1750,1.7689,65,5.34157,50129507529
79.8182,11666,11.9701,26,49,67,1360,1750,1.7689,65,5.34157,50229566510
79.6228,12334,11.9701,26,49,67,1360,1750,1.7689,65,5.34157,50329624830
84.1217,11562,12.7764,23,48,67,1360,1750,1.77802,65,5.34157,50429682088
85.6602,11085,12.7764,23,48,67,1360,1750,1.77802,65,5.34157,50529739295
86.024,12127,12.7764,23,48,67,1360,1750,1.77802,65,5.34157,50629796694
85.9132,12204,12.7764,23,48,67,1360,1750,1.77802,65,5.34157,50729854663
85.5415,11372,12.7764,23,48,67,1360,1750,1.77802,65,5.34157,50829912852
91.9264,10570,13.3983,23,48,67,1360,1750,1.77802,65,5.34157,50929970411
89.3817,11386,13.3983,23,48,67,1360,1750,1.77802,65,5.34157,51030029222
82.034,28843,13.3983,23,48,67,1360,1750,1.77802,65,5.34157,51130087061
70.445,30025,13.3983,23,48,67,1360,1750,1.77802,65,5.34157,51230145311
65.2362,19681,13.3983,23,48,67,1360,1750,1.77802,65,5.34157,51330202298
62.0118,13863,12.7865,23,48,67,1360,1750,1.81602,62,5.34181,51430259877
67.5349,14440,12.7865,23,48,67,1360,1750,1.81602,62,5.34181,51530317996
63.49,19411,12.7865,23,48,67,1360,1750,1.81602,62,5.34181,51630377588
61.3937,17873,12.7865,23,48,67,1360,1750,1.81602,62,5.34181,51730434977
60.5016,18271,12.7865,23,48,67,1360,1750,1.81602,62,5.34181,51830492285
58.8907,16913,12.8954,20,49,67,1360,1750,1.81733,63,5.34345,51930550474
58.3597,15801,12.8954,20,49,67,1360,1750,1.81733,63,5.34345,52030608524
56.9029,17855,12.8954,20,49,67,1360,1750,1.81733,63,5.34345,52130667214
56.988,17125,12.8954,20,49,67,1360,1750,1.81733,63,5.34345,52230726937
57.7946,17371,12.8954,20,49,67,1360,1750,1.81733,63,5.34345,52330788332
60.7615,16457,12.0146,26,49,67,1360,1750,1.78601,63,5.34167,52430849367
62.5683,14621,12.0146,26,49,67,1360,1750,1.78601,63,5.34167,52530911755
62.9998,16646,12.0146,26,49,67,1360,1750,1.78601,63,5.34167,52630972009
61.7857,15668,12.0146,26,49,67,1360,1750,1.78601,63,5.34167,52731031511
61.3648,14927,12.0146,26,49,67,1360,1750,1.78601,63,5.34167,52831091784
57.1917,17485,11.5764,33,49,67,1360,1750,1.78601,61,5.34167,52931152449
57.6268,18035,11.5764,33,49,67,1360,1750,1.78601,61,5.34167,53031212922
57.5559,17048,11.5764,33,49,67,1360,1750,1.78601,61,5.34167,53131273156
58.9711,17117,11.5764,33,49,67,1360,1750,1.78601,61,5.34167,53231332879
57.7615,18536,11.5764,33,49,67,1360,1750,1.78601,61,5.34167,53331391439
57.4817,18960,12.5926,30,49,67,1360,1750,1.77427,62,5.34167,53431450290
51.9693,30294,12.5926,30,49,67,1360,1750,1.77427,62,5.34167,53531508269
48.7741,19343,12.5926,30,49,67,1360,1750,1.77427,62,5.34167,53631567390
51.9393,15908,12.5926,30,49,67,1360,1750,1.77427,62,5.34167,53731626121
54.0274,15007,12.5926,30,49,67,1360,1750,1.77427,62,5.34167,53831684992
67.2161,14877,12.9032,26,49,67,1360,1750,1.78861,63,5.34167,53931744164
65.2161,14880,12.9032,26,49,67,1360,1750,1.78861,63,5.34167,54031803946
65.1136,15978,12.9032,26,49,67,1360,1750,1.78861,63,5.34167,54131863779
65.1498,15558,12.9032,26,49,67,1360,1750,1.78861,63,5.34167,54231923862
64.5892,17230,12.9032,26,49,67,1360,1750,1.78861,63,5.34167,54331984046
64.7642,14968,12.2399,21,49,67,1360,1750,1.78861,61,5.34167,54432042285
66.481,13798,12.2399,21,49,67,1360,1750,1.78861,61,5.34167,54532100926
68.4324,13440,12.2399,21,49,67,1360,1750,1.78861,61,5.34167,54632159957
65.7461,15559,12.2399,21,49,67,1360,1750,1.78861,61,5.34167,54732218247
67.2525,13610,12.2399,21,49,67,1360,1750,1.78861,61,5.34167,54832278340
68.5528,13681,12.2399,21,49,67,1360,1750,1.78861,61,5.34167,54932336600
71.2155,12708,12.954,16,49,67,1360,1750,1.78861,62,5.34167,55032392936
70.8127,15682,12.954,16,49,67,1360,1750,1.78861,62,5.34167,55132449743
69.8693,15025,12.954,16,49,67,1360,1750,1.78861,62,5.34167,55232508825
70.6316,15492,12.954,16,49,67,1360,1750,1.78861,62,5.34167,55332565972
70.3126,14946,12.954,16,49,67,1360,1750,1.78861,62,5.34167,55432622810
71.4472,11933,12.0146,21,49,67,1360,1750,1.78861,65,5.34167,55532680849
66.9039,14124,12.0146,21,49,67,1360,1750,1.78861,65,5.34167,55632739439
63.5054,16866,12.0146,21,49,67,1360,1750,1.78861,65,5.34167,55732798451
60.9439,17520,12.0146,21,49,67,1360,1750,1.78861,65,5.34167,55832830692
61.1873,16068,12.0146,21,49,67,1360,1750,1.78861,65,5.34167,55932843065
53.801,20775,12.8993,23,49,67,1360,1750,1.7847,63,5.34166,56032901345
53.8227,19132,12.8993,23,49,67,1360,1750,1.7847,63,5.34166,56132960146
54.3881,17652,12.8993,23,49,67,1360,1750,1.7847,63,5.34166,56233018506
53.3142,21284,12.8993,23,49,67,1360,1750,1.7847,63,5.34166,56333076736
52.6076,17512,12.8993,23,49,67,1360,1750,1.7847,63,5.34166,56433134555
51.2023,20098,12.638,23,49,66,1360,1750,1.7847,61,5.34166,56533192103
55.4764,17112,12.638,23,49,66,1360,1750,1.7847,61,5.34166,56633251184
54.3041,21408,12.638,23,49,66,1360,1750,1.7847,61,5.34166,56733309875
52.2206,20780,12.638,23,49,66,1360,1750,1.7847,61,5.34166,56833369137
53.3712,17271,12.638,23,49,66,1360,1750,1.7847,61,5.34166,56933426936
55.0118,14835,13.1936,20,49,66,1360,1750,1.77965,61,5.35099,57033484454
56.2607,16889,13.1936,20,49,66,1360,1750,1.77965,61,5.35099,57133541972
56.7001,19012,13.1936,20,49,66,1360,1750,1.77965,61,5.35099,57233599541
57.4521,18052,13.1936,20,49,66,1360,1750,1.77965,61,5.35099,57333657270
57.1336,19352,13.1936,20,49,66,1360,1750,1.77965,61,5.35099,57433714287
58.9672,17776,13.2191,26,49,67,1360,1750,1.77965,62,5.35146,57533771144
57.421,16415,13.2191,26,49,67,1360,1750,1.77965,62,5.35146,57633829404
60.9018,15186,13.2191,26,49,67,1360,1750,1.77965,62,5.35146,57733886552
61.8787,19233,13.2191,26,49,67,1360,1750,1.77965,62,5.35146,57833944812
61.081,15686,13.2191,26,49,67,1360,1750,1.77965,62,5.35146,57934002300
51.2443,17350,14.8104,25,49,67,1360,1750,1.78096,64,5.34879,58034060269
59.7635,14500,14.8104,25,49,67,1360,1750,1.78096,64,5.34879,58134119661
59.6619,15429,14.8104,25,49,67,1360,1750,1.78096,64,5.34879,58234178262
61.9862,15719,14.8104,25,49,67,1360,1750,1.78096,64,5.34879,58334236802
62.5326,16042,14.8104,25,49,67,1360,1750,1.78096,64,5.34879,58434295202
69.0321,13306,12.8205,25,49,67,1360,1750,1.78096,64,5.33891,58534352470
76.2101,11073,12.8205,25,49,67,1360,1750,1.78096,64,5.33891,58634410780
80.936,11842,12.8205,25,49,67,1360,1750,1.78096,64,5.33891,58734470502
84.0324,9355,12.8205,25,49,67,1360,1750,1.78096,64,5.33891,58834530485
85.7546,10204,12.8205,25,49,67,1360,1750,1.78096,64,5.33891,58934589176
74.3279,12436,12.7921,28,49,67,1360,1750,1.7795,62,5.34607,59034648748
87.0305,11390,12.7921,28,49,67,1360,1750,1.7795,62,5.34607,59134704944
88.739,10204,12.7921,28,49,67,1360,1750,1.7795,62,5.34607,59234762663
90.6472,13058,12.7921,28,49,67,1360,1750,1.7795,62,5.34607,59334819991
85.1584,20874,12.7921,28,49,67,1360,1750,1.7795,62,5.34607,59434877630
62.951,15885,11.3276,23,49,67,1360,1750,1.79383,61,5.34248,59534935689
53.8678,18570,11.3276,23,49,67,1360,1750,1.79383,61,5.34248,59634993939
48.8571,20113,11.3276,23,49,67,1360,1750,1.79383,61,5.34248,59735050706
50.6811,18157,11.3276,23,49,67,1360,1750,1.79383,61,5.34248,59835108425
52.1089,17890,11.3276,23,49,67,1360,1750,1.79383,61,5.34248,59935168137
52.8197,17782,12.1921,23,49,67,1360,1750,1.81243,63,5.3443,60035226848
56.0736,18059,12.1921,23,49,67,1360,1750,1.81243,63,5.3443,60135284116
57.2652,19238,12.1921,23,49,67,1360,1750,1.81243,63,5.3443,60235343508
58.2497,17849,12.1921,23,49,67,1360,1750,1.81243,63,5.3443,60335401507
59.4471,16027,12.1921,23,49,67,1360,1750,1.81243,63,5.3443,60435459306
58.5761,18467,12.1921,23,49,67,1360,1750,1.81243,63,5.3443,60535517616
59.0272,17153,14.6163,25,49,67,1360,1750,1.81243,63,5.34401,60635575064
58.7081,17140,14.6163,25,49,67,1360,1750,1.81243,63,5.34401,60735634767
58.4861,14051,14.6163,25,49,67,1360,1750,1.81243,63,5.34401,60835693267
63.5747,13274,14.6163,25,49,67,1360,1750,1.81243,63,5.34401,60935752038
65.7918,12191,14.6163,25,49,67,1360,1750,1.81243,63,5.34401,61035811850
70.5807,12855,20.2736,38,49,67,1360,1750,1.81243,62,5.35335,61135870832
67.7369,15414,20.2736,38,49,67,1360,1750,1.81243,62,5.35335,61235929582
65.473,17777,20.2736,38,49,67,1360,1750,1.81243,62,5.35335,61335987892
63.2075,17219,20.2736,38,49,67,1360,1750,1.81243,62,5.35335,61436046743
61.2249,15438,20.2736,38,49,67,1360,1750,1.81243,62,5.35335,61536104462
58.7602,19446,17.5971,30,49,67,1360,1750,1.81243,63,5.35308,61636162231
55.2778,20135,17.5971,30,49,67,1360,1750,1.81243,63,5.35308,61736221092
56.8763,16187,17.5971,30,49,67,1360,1750,1.81243,63,5.35308,61836277067
57.3633,16922,17.5971,30,49,67,1360,1750,1.81243,63,5.35308,61936335457
58.0515,14375,17.5971,30,49,67,1360,1750,1.81243,63,5.35308,62036394529
61.1633,15233,15.1807,25,49,67,1360,1750,1.81243,63,5.35738,62136454241
66.0379,12945,15.1807,25,49,67,1360,1750,1.81243,63,5.35738,62236513192
68.459,13197,15.1807,25,49,67,1360,1750,1.81243,63,5.35738,62336572885
68.3574,13727,15.1807,25,49,67,1360,1750,1.81243,63,5.35738,62436631164
67.801,13901,15.1807,25,49,67,1360,1750,1.81243,63,5.35738,62536689565
64.4245,15012,14.9752,18,49,67,1360,1750,1.81243,65,5.36768,62636749247
67.8101,14628,14.9752,18,49,67,1360,1750,1.81243,65,5.36768,62736808929
67.298,18709,14.9752,18,49,67,1360,1750,1.81243,65,5.36768,62836833186
67.5216,14662,14.9752,18,49,67,1360,1750,1.81243,65,5.36768,62936890193
68.3024,13278,14.9752,18,49,67,1360,1750,1.81243,65,5.36768,63036947251
73.3664,13444,13.7637,25,49,67,1360,1750,1.80851,64,5.37193,63137004438
70.4352,14407,13.7637,25,49,67,1360,1750,1.80851,64,5.37193,63237060845
68.5898,15434,13.7637,25,49,67,1360,1750,1.80851,64,5.37193,63337117872
66.6996,16212,13.7637,25,49,67,1360,1750,1.80851,64,5.37193,63437174870
66.4477,16351,13.7637,25,49,67,1360,1750,1.80851,64,5.37193,63537232198
52.3765,16938,12.2042,28,49,66,1360,1750,1.80851,63,5.37214,63637288784
58.1383,15996,12.2042,28,49,66,1360,1750,1.80851,63,5.37214,63737345812
58.4761,17047,12.2042,28,49,66,1360,1750,1.80851,63,5.37214,63837402118
59.0271,18432,12.2042,28,49,66,1360,1750,1.80851,63,5.37214,63937461380
58.8717,17615,12.2042,28,49,66,1360,1750,1.80851,63,5.37214,64037519529
66.2024,14897,14.2157,25,49,67,1360,1750,1.80851,64,5.36911,64137577809
66.354,15156,14.2157,25,49,67,1360,1750,1.80851,64,5.36911,64237634696
69.3653,11028,14.2157,25,49,67,1360,1750,1.80851,64,5.36911,64337691373
72.5064,12312,14.2157,25,49,67,1360,1750,1.80851,64,5.36911,64437749873
74.4218,12378,14.2157,25,49,67,1360,1750,1.80851,64,5.36911,64537806610
77.7398,12001,11.9753,38,49,67,1360,1750,1.80851,64,5.36921,64637863287
82.2957,12035,11.9753,38,49,67,1360,1750,1.80851,64,5.36921,64737924502
83.3883,11262,11.9753,38,49,67,1360,1750,1.80851,64,5.36921,64837980969
83.5095,11418,11.9753,38,49,67,1360,1750,1.80851,64,5.36921,64938039820
80.3645,12889,11.9753,38,49,67,1360,1750,1.80851,64,5.36921,65038101746
70.3839,14158,12.7024,33,49,67,1360,1750,1.80851,65,5.37108,65138163984
67.6064,15793,12.7024,33,49,67,1360,1750,1.80851,65,5.37108,65238222905
67.1188,15822,12.7024,33,49,67,1360,1750,1.80851,65,5.37108,65338283870
68.8813,14198,12.7024,33,49,67,1360,1750,1.80851,65,5.37108,65438344824
73.3401,9020,12.7024,33,49,67,1360,1750,1.80851,65,5.37108,65538402403
82.3385,13449,12.638,25,48,67,1360,1750,1.786,64,5.36882,65638461394
92.8913,11278,12.638,25,48,67,1360,1750,1.786,64,5.36882,65738521668
97.5442,9574,12.638,25,48,67,1360,1750,1.786,64,5.36882,65838584586
103.221,8137,12.638,25,48,67,1360,1750,1.786,64,5.36882,65938641634
102.293,10583,12.638,25,48,67,1360,1750,1.786,64,5.36882,66038699242
82.5747,11728,13.1026,30,48,67,1360,1750,1.786,64,5.37022,66138756871
