os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
762.855,1274,23.8693,76,84,64,1923,5005,0.774048,171,6.7318,33722740244
746.352,956,23.8693,76,84,64,1923,5005,0.774048,171,6.7318,33822810034
791.392,846,32.2943,52,84,63,1923,5005,0.913025,108,6.74046,33922869826
937.203,898,32.2943,52,84,63,1923,5005,0.913025,108,6.74046,34022926042
819.548,2254,32.2943,52,84,63,1923,5005,0.913025,108,6.74046,34122983660
862.883,6091,32.2943,52,84,63,1923,5005,0.913025,108,6.74046,34223051026
843.443,991,32.2943,52,84,63,1923,5005,0.913025,108,6.74046,34323107512
826.298,910,30.8081,60,84,63,1923,5005,0.954468,129,6.74127,34423164248
726.872,6039,30.8081,60,84,63,1923,5005,0.954468,129,6.74127,34523221245
867.512,1097,30.8081,60,84,63,1923,5005,0.954468,129,6.74127,34623276929
872.362,2995,30.8081,60,84,63,1923,5005,0.954468,129,6.74127,34723334006
886.218,1301,30.8081,60,84,63,1923,5005,0.954468,129,6.74127,34823392936
464.45,1561,28.3563,65,84,63,1923,5005,0.878784,124,6.73827,34923456906
612.778,819,28.3563,65,84,63,1923,5005,0.878784,124,6.73827,35023511859
814.397,812,28.3563,65,84,63,1923,5005,0.878784,124,6.73827,35123566180
810.581,1076,28.3563,65,84,63,1923,5005,0.878784,124,6.73827,35223625972
893.28,1027,28.3563,65,84,63,1923,5005,0.878784,124,6.73827,35323694010
262.754,3738,25.9724,61,84,63,1923,5005,0.83905,144,6.73788,35423754613
624.795,888,25.9724,61,84,63,1923,5005,0.83905,144,6.73788,35523809727
737.601,2411,25.9724,61,84,63,1923,5005,0.83905,144,6.73788,35623872604
732.725,5963,25.9724,61,84,63,1923,5005,0.83905,144,6.73788,35723929361
692.962,1314,25.9724,61,84,63,1923,5005,0.83905,144,6.73788,35823988562
302.559,4973,33.0391,57,84,63,1923,5005,0.865051,127,6.74254,35924056409
764.899,1071,33.0391,57,84,63,1923,5005,0.865051,127,6.74254,36024113425
788.914,1555,33.0391,57,84,63,1923,5005,0.865051,127,6.74254,36124175011
777.809,1136,33.0391,57,84,63,1923,5005,0.865051,127,6.74254,36224236105
805.648,985,33.0391,57,84,63,1923,5005,0.865051,127,6.74254,36324291799
366.638,7165,26.8507,54,84,63,1923,5005,0.910706,136,6.74315,36424354016
654.809,1121,26.8507,54,84,63,1923,5005,0.910706,136,6.74315,36524419008
684.684,1674,26.8507,54,84,63,1923,5005,0.910706,136,6.74315,36624478649
667.597,935,26.8507,54,84,63,1923,5005,0.910706,136,6.74315,36724534915
692.169,965,26.8507,54,84,63,1923,5005,0.910706,136,6.74315,36824594005
222.974,11556,31.744,40,84,63,1923,5005,0.850952,148,6.74402,36924659899
780.34,888,31.744,40,84,63,1923,5005,0.850952,148,6.74402,37024721053
788.147,1133,31.744,40,84,63,1923,5005,0.850952,148,6.74402,37124781086
751.605,5231,31.744,40,84,63,1923,5005,0.850952,148,6.74402,37224844515
816.15,801,31.744,40,84,63,1923,5005,0.850952,148,6.74402,37324900610
160.25,5472,28.4105,47,84,63,1923,5005,0.86853,118,6.74453,37424955883
652.4,1355,28.4105,47,84,63,1923,5005,0.86853,118,6.74453,37525012680
674.039,5630,28.4105,47,84,63,1923,5005,0.86853,118,6.74453,37625058465
714.166,8535,28.4105,47,84,63,1923,5005,0.86853,118,6.74453,37725116644
718.674,1066,28.4105,47,84,63,1923,5005,0.86853,118,6.74453,37825175665
300.81,2398,27.33,49,84,63,1923,5005,0.898193,131,6.74453,37925236679
690.739,1112,27.33,49,84,63,1923,5005,0.898193,131,6.74453,38025294076
711.851,1086,27.33,49,84,63,1923,5005,0.898193,131,6.74453,38125356163
691.334,3617,27.33,49,84,63,1923,5005,0.898193,131,6.74453,38225416646
681.657,1457,27.33,49,84,63,1923,5005,0.898193,131,6.74453,38325481177
354.379,1402,24.2803,49,83,63,1923,5005,0.811829,135,6.74477,38425542832
727.471,1147,24.2803,49,83,63,1923,5005,0.811829,135,6.74477,38525599909
677.508,8980,24.2803,49,83,63,1923,5005,0.811829,135,6.74477,38625664480
658.246,1260,24.2803,49,83,63,1923,5005,0.811829,135,6.74477,38725725805
