os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Xeon CPU E5-2666 v3 @ 2.90GHz,GeForce RTX 2060 SUPER,32706544,6.3.3-x64v3-xanmod1,4.6.0 NVIDIA 530.41.03,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
39.4727,25.334,64.5661,93,61,71,1950,7800,6.53473,155,8.83146,41178490301
44.3452,22.5503,64.5661,93,61,71,1950,7800,6.53473,155,8.83146,41201041002
45.0522,22.1965,64.5661,93,61,71,1950,7800,6.53473,155,8.83146,41223237727
46.388,21.5573,64.5661,93,61,71,1950,7800,6.53473,155,8.83146,41244824708
45.8279,21.8208,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41266616586
42.1455,23.7273,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41290344352
48.761,20.5082,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41310853117
41.5221,24.0836,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41334936884
50.2185,19.913,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41354850446
41.897,23.868,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41378719100
44.6718,22.3855,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41401104698
44.559,22.4422,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41423546933
45.6904,21.8864,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41445434837
47.0719,21.2441,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41466678900
38.7964,25.7756,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41492455016
39.5945,25.2561,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41517711574
37.7855,26.4652,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41544177030
35.7328,27.9855,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41572162909
41.0481,24.3617,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41596525624
38.4873,25.9826,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41622508564
35.6119,28.0805,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41650589293
47.5046,21.0506,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41671640035
38.3254,26.0924,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41697732866
44.2942,22.5763,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41720310234
44.2226,22.6128,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41742923072
42.2087,23.6918,63.0108,98,59,71,1950,7800,6.50739,166,8.83903,41766652361
42.8841,23.3187,66.19,98,59,71,1950,7800,6.49957,162,8.83862,41789934300
39.445,25.3518,66.19,98,59,71,1950,7800,6.49957,162,8.83862,41815286746
44.2784,22.5844,66.19,98,59,71,1950,7800,6.49957,162,8.83862,41837871470
41.8301,23.9062,66.19,98,59,71,1950,7800,6.49957,162,8.83862,41861778129
43.3018,23.0937,66.19,98,59,71,1950,7800,6.49957,162,8.83862,41884872252
42.5829,23.4836,66.19,98,59,71,1950,7800,6.49957,162,8.83862,41908355900
42.5878,23.4809,66.19,98,59,71,1950,7800,6.49957,162,8.83862,41931837671
47.4507,21.0745,66.19,98,59,71,1950,7800,6.49957,162,8.83862,41952912840
34.4658,29.0143,66.19,98,59,71,1950,7800,6.49957,162,8.83862,41981927600
37.9959,26.3186,66.19,98,59,71,1950,7800,6.49957,162,8.83862,42008246169
43.0915,23.2065,66.19,98,59,71,1950,7800,6.49957,162,8.83862,42031453097
39.8149,25.1162,66.19,98,59,71,1950,7800,6.49957,162,8.83862,42056569959
46.0752,21.7036,66.19,98,59,71,1950,7800,6.49957,162,8.83862,42078273762
39.638,25.2283,66.19,98,59,71,1950,7800,6.49957,162,8.83862,42103502562
36.8972,27.1023,66.19,98,59,71,1950,7800,6.49957,162,8.83862,42130605014
49.1656,20.3394,66.19,98,59,71,1950,7800,6.49957,162,8.83862,42150944988
39.5478,25.2858,66.19,98,59,71,1950,7800,6.49957,162,8.83862,42176231535
41.2234,24.2581,66.19,98,59,71,1950,7800,6.49957,162,8.83862,42200490376
44.2742,22.5865,66.19,98,59,71,1950,7800,6.49957,162,8.83862,42223076940
38.5745,25.9239,66.19,98,59,71,1950,7800,6.49957,162,8.83862,42249001474
45.3496,22.0509,66.19,98,59,71,1950,7800,6.49957,162,8.83862,42271078969
37.5502,26.631,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42297684382
39.7539,25.1548,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42322839572
44.1011,22.6751,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42345515154
37.831,26.4334,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42371948915
46.5062,21.5025,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42393451518
31.8154,31.4313,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42424883434
32.9961,30.3066,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42455190436
38.7667,25.7953,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42480986022
44.6913,22.3757,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42503362228
38.5214,25.9596,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42529322231
52.4479,19.0666,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42548389316
39.3345,25.4229,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42573812480
46.2679,21.6132,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42595426785
36.6576,27.2795,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42622706240
36.3183,27.5343,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42650240570
46.1129,21.6859,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42671927128
37.4128,26.7289,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42698656116
33.2147,30.1072,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42728764797
33.5887,29.7719,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42758536833
42.9282,23.2947,66.5602,97,60,71,1950,7800,6.46075,155,8.84513,42781864460
38.6764,25.8555,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,42807687521
41.4264,24.1392,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,42831826894
39.4455,25.3514,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,42857178688
41.0906,24.3365,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,42881515787
46.4351,21.5354,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,42903052034
38.258,26.1383,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,42929190830
38.9577,25.6689,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,42954860139
37.3838,26.7495,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,42981609651
36.8649,27.1261,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,43008736340
44.7675,22.3376,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,43031074050
41.2564,24.2387,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,43055313206
42.6654,23.4382,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,43078752362
37.6267,26.5769,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,43105329538
38.1572,26.2073,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,43131536748
46.2042,21.6431,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,43153180165
38.1418,26.2179,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,43179407657
42.4062,23.5815,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,43202989621
42.5448,23.5047,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,43226494336
40.4901,24.6974,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,43251192216
44.3114,22.5675,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,43273760386
38.242,26.1493,67.1148,97,60,71,1950,7800,6.45587,151,8.83962,43299935283
42.6629,23.4396,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43323350334
38.6563,25.869,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43349219259
38.5856,25.9164,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43375136096
40.7134,24.5619,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43399698511
39.5654,25.2746,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43424973131
35.5235,28.1504,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43453124280
42.7803,23.3753,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43476499913
38.8022,25.7718,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43502272092
17.3839,57.5246,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43559796876
41.0424,24.3651,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43584163458
29.931,33.4101,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43617573347
41.7865,23.9312,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43641505240
48.6122,20.571,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43662076475
40.186,24.8843,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43686961865
45.9054,21.7839,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43708745831
35.7826,27.9465,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43736693215
48.5034,20.6171,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43757310543
42.0415,23.786,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43781096785
42.8228,23.352,66.4646,91,60,71,1950,7800,6.46112,159,8.84223,43804476132
46.3215,21.5883,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,43826038136
43.5134,22.9814,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,43849020029
52.7041,18.9739,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,43867994206
44.2696,22.5889,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,43890583541
50.4723,19.8128,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,43910396510
41.9397,23.8437,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,43934240693
50.5176,19.7951,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,43954036142
39.6697,25.2081,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,43979244659
34.1013,29.3244,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,44008569407
47.3219,21.1318,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,44029701726
42.7693,23.3813,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,44053083264
46.9616,21.294,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,44074377820
46.6093,21.4549,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,44095832998
45.4374,22.0083,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,44117841854
48.492,20.622,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,44138464201
47.5108,21.0478,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,44159512414
46.8264,21.3555,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,44180868355
42.2751,23.6546,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,44204523270
41.651,24.009,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,44228533200
35.4945,28.1734,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,44256706650
39.2721,25.4633,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,44282170468
47.8579,20.8952,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,44303066096
42.2845,23.6493,61.1111,91,60,71,1950,7800,6.4649,158,8.83594,44326738803
49.1937,20.3278,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44347044013
37.329,26.7888,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44373833714
47.854,20.8969,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44394731043
43.787,22.8378,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44417568930
53.8756,18.5613,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44436130704
45.4416,22.0063,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44458137366
43.0055,23.2528,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44481390887
47.9151,20.8703,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44502261431
39.096,25.5781,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44527839878
50.7144,19.7183,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44547558862
41.5117,24.0896,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44571648341
50.0252,19.9899,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44591638969
42.2174,23.6869,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44615326485
50.0386,19.9846,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44635311567
43.0811,23.212,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44658523759
48.1506,20.7682,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44679292358
48.0869,20.7957,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44700088322
45.5298,21.9636,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44722053198
39.3628,25.4047,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44747457907
42.909,23.3051,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44770763191
45.2804,22.0846,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44792848277
40.3784,24.7657,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44817614531
52.8722,18.9135,61.8237,91,60,71,1950,7800,6.47284,155,8.84671,44836564370
42.8847,23.3183,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,44859846992
45.5945,21.9325,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,44881780000
45.9435,21.7659,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,44903546602
39.9887,25.007,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,44928553862
45.0889,22.1784,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,44950732789
39.7041,25.1863,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,44975919566
48.5582,20.5938,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,44996514218
40.4978,24.6927,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,45021207362
38.94,25.6806,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,45046888189
47.5087,21.0488,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,45067937571
39.3438,25.417,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,45093355208
43.8356,22.8125,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,45116168083
48.8932,20.4528,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,45136621037
46.0044,21.737,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,45158358191
42.5927,23.4782,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,45181836879
39.5231,25.3016,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,45207139066
44.523,22.4603,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,45229599858
40.682,24.5809,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,45254180962
46.9809,21.2852,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,45275467302
38.474,25.9916,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,45301458555
41.3965,24.1566,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,45325615441
50.8987,19.6469,62.0513,91,60,71,1950,7800,6.48053,168,8.83921,45345284025
36.6991,27.2486,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45372511789
48.0033,20.8319,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45393344103
41.186,24.2801,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45417624504
46.3259,21.5862,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45439211527
50.1613,19.9357,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45459147345
41.6114,24.0319,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45483179672
47.3165,21.1343,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45504314206
38.3536,26.0732,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45530387716
47.7133,20.9585,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45551346653
37.5393,26.6388,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45577985661
40.8294,24.4922,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45602478417
45.0465,22.1993,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45624678079
39.9306,25.0435,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45649721951
45.4526,22.0009,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45671723683
33.1818,30.137,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45701860932
35.9032,27.8527,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45729714297
43.6714,22.8983,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45752612851
35.7719,27.9549,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45780567986
38.4994,25.9744,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45806543065
43.7416,22.8615,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45829404782
36.3585,27.5039,61.6025,97,60,71,1950,7800,6.48444,163,8.84914,45856933285
36.7451,27.2145,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,45884124181
30.2709,33.035,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,45917159996
42.1531,23.723,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,45940883026
40.815,24.5008,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,45965384044
42.9728,23.2705,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,45988655425
40.1939,24.8794,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,46013535187
43.3312,23.0781,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,46036613430
41.7073,23.9766,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,46060590468
43.4784,22.9999,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,46083591023
41.5112,24.0899,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,46107681158
27.5871,36.2488,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,46143930246
36.5985,27.3235,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,46171254676
39.3072,25.4406,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,46196695691
43.4606,23.0093,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,46219705044
38.1569,26.2076,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,46245913106
43.0006,23.2555,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,46269169243
40.7626,24.5323,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,46293701629
43.3256,23.081,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,46316783112
38.4564,26.0035,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,46342787138
36.6956,27.2512,65.0104,97,60,71,1950,7800,6.47968,146,8.86183,46370063750
36.2039,27.6213,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46397660427
45.4574,21.9986,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46419659344
41.3851,24.1633,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46443823463
42.7537,23.3898,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46467213175
39.4584,25.3431,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46492556641
45.0447,22.2002,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46514757047
40.6193,24.6188,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46539376390
37.4117,26.7296,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46566106206
44.326,22.5601,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46588666931
43.5496,22.9623,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46611629855
43.525,22.9753,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46634605433
37.4686,26.689,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46661294695
38.6199,25.8934,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46687188632
49.8971,20.0412,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46707230177
43.6285,22.9208,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46730151760
47.9692,20.8467,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46750998611
40.9606,24.4137,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46775412813
42.5852,23.4823,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46798895580
47.4214,21.0875,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46819983757
41.3873,24.162,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46844146136
45.9542,21.7608,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46865907396
40.0982,24.9388,66.0878,93,62,71,1950,7800,6.48193,160,8.85849,46890874387
45.8463,21.812,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,46912658992
38.3838,26.0527,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,46938711736
41.6285,24.022,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,46962734197
42.3389,23.619,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,46986353478
38.8036,25.7708,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47012124740
48.9487,20.4295,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47032554730
42.7352,23.3999,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47055954803
40.1278,24.9204,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47080875747
42.3391,23.6188,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47104495136
38.8468,25.7422,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47130237473
42.2675,23.6588,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47153896951
44.6665,22.3882,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47176285241
46.0118,21.7336,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47198019375
43.0993,23.2022,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47221221842
43.4996,22.9887,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47244211037
45.7312,21.8669,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47266078311
40.7001,24.57,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47290648584
49.8294,20.0685,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47310717695
39.009,25.6351,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47336353111
40.1117,24.9304,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47361283744
46.6662,21.4288,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47382712961
40.526,24.6755,65.0565,93,62,71,1950,7800,6.47467,169,8.86101,47407412142
43.4038,23.0395,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47430428670
40.3245,24.7988,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47455228240
47.073,21.2436,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47476472385
44.8243,22.3093,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47498781949
44.3975,22.5238,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47521306209
46.4968,21.5069,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47542813260
41.0441,24.364,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47567177881
49.0216,20.3992,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47587577364
35.729,27.9885,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47615566240
40.7231,24.5561,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47640122696
42.71,23.4137,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47663536754
42.9023,23.3088,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47686845989
48.69,20.5381,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47707384500
41.276,24.2271,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47731611972
48.6501,20.5549,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47752167995
45.9397,21.7677,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47773935021
48.5416,20.6009,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47794536526
43.9825,22.7363,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47817273104
43.4248,23.0283,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47840302358
41.1966,24.2738,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47864576670
38.3225,26.0943,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47890671194
47.8394,20.9033,62.8601,92,60,71,1950,7800,6.47101,165,8.85661,47911606598
40.8885,24.4567,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,47936031849
42.5698,23.4908,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,47959523465
44.7978,22.3225,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,47981845832
42.3635,23.6052,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48005451535
47.143,21.212,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48026663870
43.468,23.0054,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48049669705
41.8975,23.8678,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48073538088
40.1854,24.8847,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48098423233
43.5075,22.9845,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48121408584
47.4883,21.0578,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48142466683
40.4277,24.7355,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48167202554
46.1334,21.6763,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48188879798
42.9851,23.2639,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48212144041
45.7881,21.8397,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48233983913
40.7404,24.5457,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48258530562
39.9995,25.0003,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48283531107
43.3455,23.0704,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48306602312
40.8496,24.48,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48331082248
44.2034,22.6227,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48353705650
45.205,22.1214,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48375827365
43.2718,23.1097,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48398937235
39.9347,25.0409,61.4815,92,60,71,1950,7800,6.46411,164,8.86163,48424001819
40.5019,24.6902,61.4072,97,60,71,1950,7800,6.46753,165,8.85759,48448668786
44.9651,22.2395,61.4072,97,60,71,1950,7800,6.46753,165,8.85759,48470908886
41.0301,24.3723,61.4072,97,60,71,1950,7800,6.46753,165,8.85759,48495281402
42.6451,23.4494,61.4072,97,60,71,1950,7800,6.46753,165,8.85759,48518731385
38.1647,26.2022,61.4072,97,60,71,1950,7800,6.46753,165,8.85759,48544933893
35.4554,28.2044,61.4072,97,60,71,1950,7800,6.46753,165,8.85759,48573139339
37.3165,26.7978,61.4072,97,60,71,1950,7800,6.46753,165,8.85759,48599937378
42.4161,23.576,61.4072,97,60,71,1950,7800,6.46753,165,8.85759,48623513751
36.804,27.171,61.4072,97,60,71,1950,7800,6.46753,165,8.85759,48650685332
41.1371,24.309,61.4072,97,60,71,1950,7800,6.46753,165,8.85759,48674994961
41.3568,24.1798,61.4072,97,60,71,1950,7800,6.46753,165,8.85759,48699175101
