os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-8400 CPU @ 2.80GHz,,8003344,5.10.15-120-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.8293,37698,32.8767,0,53,0,0,0,0,4.76331,82818075722
51.4985,15184,32.8767,0,53,0,0,0,0,4.76331,82918085959
54.0336,18507,31.1258,0,53,0,0,0,0,4.76244,83018115997
46.3126,15912,31.1258,0,53,0,0,0,0,4.76244,83118140875
45.65,16994,31.1258,0,53,0,0,0,0,4.76244,83218151805
44.9948,22039,31.1258,0,53,0,0,0,0,4.76244,83318163362
44.513,24262,31.1258,0,53,0,0,0,0,4.76244,83418215183
44.2837,26361,27.5974,0,53,0,0,0,0,4.7638,83518253191
44.8939,27057,27.5974,0,53,0,0,0,0,4.7638,83618262003
49.5464,13493,27.5974,0,53,0,0,0,0,4.7638,83718270214
48.3454,27686,27.5974,0,53,0,0,0,0,4.7638,83818278790
50.6796,20316,27.5974,0,53,0,0,0,0,4.7638,83918297329
52.9219,16846,27.5974,0,53,0,0,0,0,4.7638,84018305107
60.1041,16529,34.1137,0,51,0,0,0,0,4.76295,84118322551
63.1194,16314,34.1137,0,51,0,0,0,0,4.76295,84218334147
62.2303,15833,34.1137,0,51,0,0,0,0,4.76295,84318377043
61.6526,15871,34.1137,0,51,0,0,0,0,4.76295,84418392998
61.4243,16425,34.1137,0,51,0,0,0,0,4.76295,84518402149
60.5767,16498,35.0168,0,51,0,0,0,0,4.76265,84618433136
60.3533,17253,35.0168,0,51,0,0,0,0,4.76265,84718443643
60.26,17045,35.0168,0,51,0,0,0,0,4.76265,84818462866
60.5137,16647,35.0168,0,51,0,0,0,0,4.76265,84918472644
61.0718,16130,35.0168,0,51,0,0,0,0,4.76265,85018482292
64.7929,14467,35,0,54,0,0,0,0,4.76388,85118533676
63.2569,13829,35,0,54,0,0,0,0,4.76388,85218557748
56.4115,15849,35,0,54,0,0,0,0,4.76388,85318572202
54.3934,20039,35,0,54,0,0,0,0,4.76388,85418584955
49.1294,28980,35,0,54,0,0,0,0,4.76388,85518632426
39.1566,22186,34.9673,0,54,0,0,0,0,4.76385,85618679336
45.209,24605,34.9673,0,54,0,0,0,0,4.76385,85718688013
40.5397,18266,34.9673,0,54,0,0,0,0,4.76385,85818698910
37.862,55844,34.9673,0,54,0,0,0,0,4.76385,85918709221
41.2423,21778,34.9673,0,54,0,0,0,0,4.76385,86018720595
43.045,23389,29.5302,0,55,0,0,0,0,4.76486,86118771104
42.9821,23726,29.5302,0,55,0,0,0,0,4.76486,86218800904
43.258,23491,29.5302,0,55,0,0,0,0,4.76486,86318809686
42.9758,23289,29.5302,0,55,0,0,0,0,4.76486,86418817838
42.5789,24939,29.5302,0,55,0,0,0,0,4.76486,86518825249
41.2476,36758,30.7937,0,55,0,0,0,0,4.76569,86618834937
36.2647,48915,30.7937,0,55,0,0,0,0,4.76569,86718852746
35.3045,29056,30.7937,0,55,0,0,0,0,4.76569,86818863415
36.6191,17920,30.7937,0,55,0,0,0,0,4.76569,86918870901
37.5227,18945,30.7937,0,55,0,0,0,0,4.76569,87018876777
38.1967,17487,30.7937,0,55,0,0,0,0,4.76569,87118913619
41.9226,21864,28.8462,0,54,0,0,0,0,4.76385,87218919821
35.1554,23251,28.8462,0,54,0,0,0,0,4.76385,87318946079
37.928,25939,28.8462,0,54,0,0,0,0,4.76385,87418955074
36.8831,37749,28.8462,0,54,0,0,0,0,4.76385,87518966183
37.1726,36330,28.8462,0,54,0,0,0,0,4.76385,87619020134
36.0135,34089,28.7129,0,54,0,0,0,0,4.76298,87719053353
38.8876,23989,28.7129,0,54,0,0,0,0,4.76298,87819116030
38.3708,36542,28.7129,0,54,0,0,0,0,4.76298,87919128267
39.9582,24425,28.7129,0,54,0,0,0,0,4.76298,88019161520
43.2116,13412,28.7129,0,54,0,0,0,0,4.76298,88119171115
54.5197,18416,28.9562,0,55,0,0,0,0,4.76315,88219177636
51.1718,19116,28.9562,0,55,0,0,0,0,4.76315,88319216111
51.4269,18678,28.9562,0,55,0,0,0,0,4.76315,88419233341
51.9087,19910,28.9562,0,55,0,0,0,0,4.76315,88519243623
52.4384,17858,28.9562,0,55,0,0,0,0,4.76315,88619257432
53.3466,18719,32.3432,0,55,0,0,0,0,4.76187,88719266900
54.3649,18562,32.3432,0,55,0,0,0,0,4.76187,88819277046
50.5186,19284,32.3432,0,55,0,0,0,0,4.76187,88919284535
52.7008,19611,32.3432,0,55,0,0,0,0,4.76187,89019290849
52.3979,11985,32.3432,0,55,0,0,0,0,4.76187,89119298535
62.7303,16293,32.8904,0,54,0,0,0,0,4.76342,89219309990
62.2553,16260,32.8904,0,54,0,0,0,0,4.76342,89319323280
61.573,16658,32.8904,0,54,0,0,0,0,4.76342,89419339309
63.2622,14273,32.8904,0,54,0,0,0,0,4.76342,89519355592
63.9917,16889,32.8904,0,54,0,0,0,0,4.76342,89619371532
67.4127,19088,33.3333,0,54,0,0,0,0,4.76334,89719428281
70.2247,14978,33.3333,0,54,0,0,0,0,4.76334,89819441687
66.5439,15158,33.3333,0,54,0,0,0,0,4.76334,89919453165
64.8807,16230,33.3333,0,54,0,0,0,0,4.76334,90019483967
64.2152,14816,33.3333,0,54,0,0,0,0,4.76334,90119506585
61.5536,17101,35.2159,0,55,0,0,0,0,4.76299,90219514049
61.0738,17944,35.2159,0,55,0,0,0,0,4.76299,90319522867
61.5745,17388,35.2159,0,55,0,0,0,0,4.76299,90419536494
61.504,17564,35.2159,0,55,0,0,0,0,4.76299,90519550738
61.4214,16609,35.2159,0,55,0,0,0,0,4.76299,90619565646
59.6481,16765,32.7815,0,55,0,0,0,0,4.76298,90719575002
62.1292,15477,32.7815,0,55,0,0,0,0,4.76298,90819581417
54.9833,12366,32.7815,0,55,0,0,0,0,4.76298,90919615498
58.574,15563,32.7815,0,55,0,0,0,0,4.76298,91019624575
58.5088,16560,32.7815,0,55,0,0,0,0,4.76298,91119632418
66.7913,14972,32.2476,0,55,0,0,0,0,4.76319,91219639219
65.028,15031,32.2476,0,55,0,0,0,0,4.76319,91319652690
65.1066,15106,32.2476,0,55,0,0,0,0,4.76319,91419667783
66.0647,14655,32.2476,0,55,0,0,0,0,4.76319,91519673663
66.4625,15501,32.2476,0,55,0,0,0,0,4.76319,91619686718
67.0348,13015,29.8013,0,55,0,0,0,0,4.7625,91719699506
67.8065,14777,29.8013,0,55,0,0,0,0,4.7625,91819733339
66.1095,13643,29.8013,0,55,0,0,0,0,4.7625,91919742869
66.7419,13810,29.8013,0,55,0,0,0,0,4.7625,92019751087
67.3508,13837,29.8013,0,55,0,0,0,0,4.7625,92119761086
67.7222,14669,30.2721,0,54,0,0,0,0,4.76254,92219769954
72.0906,14267,30.2721,0,54,0,0,0,0,4.76254,92319785232
70.9108,14177,30.2721,0,54,0,0,0,0,4.76254,92419797899
71.0278,13319,30.2721,0,54,0,0,0,0,4.76254,92519804099
70.6181,14282,30.2721,0,54,0,0,0,0,4.76254,92619811233
69.3286,13728,35.6436,0,54,0,0,0,0,4.76524,92719835427
63.0259,12674,35.6436,0,54,0,0,0,0,4.76524,92819868825
62.8651,12485,35.6436,0,54,0,0,0,0,4.76524,92919893791
63.7777,11262,35.6436,0,54,0,0,0,0,4.76524,93019903570
65.1916,14640,35.6436,0,54,0,0,0,0,4.76524,93119911097
61.4978,20545,32.5503,0,52,0,0,0,0,4.76413,93219968766
71.6897,12802,32.5503,0,52,0,0,0,0,4.76413,93319983696
73.9235,13950,32.5503,0,52,0,0,0,0,4.76413,93419993805
72.2991,13902,32.5503,0,52,0,0,0,0,4.76413,93520004264
68.41,13853,32.5503,0,52,0,0,0,0,4.76413,93620022354
69.8719,14332,37.4172,0,52,0,0,0,0,4.76569,93720041682
71.0256,13555,37.4172,0,52,0,0,0,0,4.76569,93820050726
67.9611,11336,37.4172,0,52,0,0,0,0,4.76569,93920061397
68.9625,15114,37.4172,0,52,0,0,0,0,4.76569,94020067561
65.9149,13591,37.4172,0,52,0,0,0,0,4.76569,94120079433
67.8136,14448,37.4172,0,52,0,0,0,0,4.76569,94220102562
71.6786,14161,34.6667,0,57,0,0,0,0,4.76632,94320108581
71.182,14826,34.6667,0,57,0,0,0,0,4.76632,94420116856
71.0295,13356,34.6667,0,57,0,0,0,0,4.76632,94520133437
71.1109,12586,34.6667,0,57,0,0,0,0,4.76632,94620141895
71.1136,14560,34.6667,0,57,0,0,0,0,4.76632,94720156269
71.2082,14119,32.4503,0,57,0,0,0,0,4.76581,94820167144
66.0171,13407,32.4503,0,57,0,0,0,0,4.76581,94920181154
65.7924,12698,32.4503,0,57,0,0,0,0,4.76581,95020192603
63.8744,11009,32.4503,0,57,0,0,0,0,4.76581,95120222226
63.4246,14429,32.4503,0,57,0,0,0,0,4.76581,95220235624
69.6806,12911,32.2476,0,52,0,0,0,0,4.76653,95320257743
64.1861,18886,32.2476,0,52,0,0,0,0,4.76653,95420278207
59.8957,11684,32.2476,0,52,0,0,0,0,4.76653,95520285266
58.7252,23262,32.2476,0,52,0,0,0,0,4.76653,95620293317
59.7434,13732,32.2476,0,52,0,0,0,0,4.76653,95720302707
64.4316,12119,33.8658,0,52,0,0,0,0,4.76672,95820335003
59.6141,11469,33.8658,0,52,0,0,0,0,4.76672,95920413845
60.9652,13801,33.8658,0,52,0,0,0,0,4.76672,96020434515
61.0378,14181,33.8658,0,52,0,0,0,0,4.76672,96120454552
61.4565,14758,33.8658,0,52,0,0,0,0,4.76672,96220471301
71.0833,15257,40.2556,0,54,0,0,0,0,4.76746,96320502403
59.2009,12583,40.2556,0,54,0,0,0,0,4.76746,96420511943
55.6955,24613,40.2556,0,54,0,0,0,0,4.76746,96520533313
55.4109,14144,40.2556,0,54,0,0,0,0,4.76746,96620749247
54.6854,16134,40.2556,0,54,0,0,0,0,4.76746,96720796774
61.2482,16327,35.8804,0,54,0,0,0,0,4.76803,96820813656
50.9974,16525,35.8804,0,54,0,0,0,0,4.76803,96920886323
50.5002,13354,35.8804,0,54,0,0,0,0,4.76803,97020902809
53.1169,17912,35.8804,0,54,0,0,0,0,4.76803,97120911348
50.1266,27558,35.8804,0,54,0,0,0,0,4.76803,97220917741
75.5572,13235,32.3432,0,56,0,0,0,0,4.76853,97320928724
48.1583,34312,32.3432,0,56,0,0,0,0,4.76853,97420937646
54.5507,12054,32.3432,0,56,0,0,0,0,4.76853,97520946611
55.6497,15611,32.3432,0,56,0,0,0,0,4.76853,97620963801
58.515,13315,32.3432,0,56,0,0,0,0,4.76853,97721007826
66.6067,14534,34.106,0,56,0,0,0,0,4.76817,97821020011
66.7796,14219,34.106,0,56,0,0,0,0,4.76817,97921032596
67.4721,14568,34.106,0,56,0,0,0,0,4.76817,98021061271
67.5304,14603,34.106,0,56,0,0,0,0,4.76817,98121079309
67.8044,14214,34.106,0,56,0,0,0,0,4.76817,98221092534
65.4022,15911,30.9764,0,53,0,0,0,0,4.76763,98321104727
68.1124,13333,30.9764,0,53,0,0,0,0,4.76763,98421127738
67.5289,15115,30.9764,0,53,0,0,0,0,4.76763,98521137893
68.103,14713,30.9764,0,53,0,0,0,0,4.76763,98621146342
68.6857,13932,30.9764,0,53,0,0,0,0,4.76763,98721155927
51.7572,19321,38.2353,0,53,0,0,0,0,4.76749,98821189731
59.9633,17178,38.2353,0,53,0,0,0,0,4.76749,98921236413
59.8938,16640,38.2353,0,53,0,0,0,0,4.76749,99021272575
56.3988,17598,38.2353,0,53,0,0,0,0,4.76749,99121318338
56.2218,18485,38.2353,0,53,0,0,0,0,4.76749,99221327753
55.5166,16626,37.2937,0,56,0,0,0,0,4.7691,99321338707
44.8962,37249,37.2937,0,56,0,0,0,0,4.7691,99421354766
44.5166,23500,37.2937,0,56,0,0,0,0,4.7691,99521364001
45.7726,18844,37.2937,0,56,0,0,0,0,4.7691,99621376884
46.3183,20675,37.2937,0,56,0,0,0,0,4.7691,99721386763
46.722,18244,36.6883,0,56,0,0,0,0,4.76866,99821441634
46.1063,17080,36.6883,0,56,0,0,0,0,4.76866,99921457460
46.6188,21530,36.6883,0,56,0,0,0,0,4.76866,100021478177
46.8682,20135,36.6883,0,56,0,0,0,0,4.76866,100121509244
46.8198,21294,36.6883,0,56,0,0,0,0,4.76866,100221515352
47.059,21424,36.6883,0,56,0,0,0,0,4.76866,100321526832
47.4603,21126,38.7622,0,57,0,0,0,0,4.76388,100421541129
47.5067,20905,38.7622,0,57,0,0,0,0,4.76388,100521580338
48.4917,18827,38.7622,0,57,0,0,0,0,4.76388,100621616131
48.2873,20267,38.7622,0,57,0,0,0,0,4.76388,100721641250
45.6014,17619,38.7622,0,57,0,0,0,0,4.76388,100821659992
43.2389,16977,37.299,0,57,0,0,0,0,4.76432,100921681157
50.0016,17358,37.299,0,57,0,0,0,0,4.76432,101021690545
49.4567,20150,37.299,0,57,0,0,0,0,4.76432,101121702043
48.5197,21052,37.299,0,57,0,0,0,0,4.76432,101221726329
47.3458,15656,37.299,0,57,0,0,0,0,4.76432,101321736585
49.2498,19903,31.5436,0,56,0,0,0,0,4.76449,101421746485
48.6175,20466,31.5436,0,56,0,0,0,0,4.76449,101521757811
43.8822,15686,31.5436,0,56,0,0,0,0,4.76449,101621839962
47.2905,15421,31.5436,0,56,0,0,0,0,4.76449,101721853902
47.5563,19757,31.5436,0,56,0,0,0,0,4.76449,101821863016
44.4715,18691,29.8013,0,56,0,0,0,0,4.76533,101921870830
50.4933,21114,29.8013,0,56,0,0,0,0,4.76533,102021885483
47.6482,19621,29.8013,0,56,0,0,0,0,4.76533,102121894265
47.172,22243,29.8013,0,56,0,0,0,0,4.76533,102221906339
46.7431,23731,29.8013,0,56,0,0,0,0,4.76533,102321919540
46.6832,21069,33.2248,0,54,0,0,0,0,4.7654,102421932224
43.6183,30414,33.2248,0,54,0,0,0,0,4.7654,102521998815
45.1214,15552,33.2248,0,54,0,0,0,0,4.7654,102622007720
43.539,26236,33.2248,0,54,0,0,0,0,4.7654,102722022117
42.9846,25117,33.2248,0,54,0,0,0,0,4.7654,102822035789
45.6976,21883,39.2283,0,54,0,0,0,0,4.72056,102922042618
49.4368,19057,39.2283,0,54,0,0,0,0,4.72056,103022055972
47.3656,22131,39.2283,0,54,0,0,0,0,4.72056,103122078745
46.5585,22059,39.2283,0,54,0,0,0,0,4.72056,103222088396
46.0751,23381,39.2283,0,54,0,0,0,0,4.72056,103322098324
42.8412,23342,31.0811,0,58,0,0,0,0,4.71922,103422107173
44.6954,21985,31.0811,0,58,0,0,0,0,4.71922,103522153852
44.277,20372,31.0811,0,58,0,0,0,0,4.71922,103622198448
43.165,20037,31.0811,0,58,0,0,0,0,4.71922,103722208872
42.4482,25031,31.0811,0,58,0,0,0,0,4.71922,103822218118
39.3222,34256,30.094,0,58,0,0,0,0,4.72044,103922231816
48.3559,17591,30.094,0,58,0,0,0,0,4.72044,104022238744
44.7218,19579,30.094,0,58,0,0,0,0,4.72044,104122244067
42.875,31903,30.094,0,58,0,0,0,0,4.72044,104222258067
45.4024,20979,30.094,0,58,0,0,0,0,4.72044,104322313446
46.5193,19476,30.094,0,58,0,0,0,0,4.72044,104422335479
50.2153,20647,33.7662,0,55,0,0,0,0,4.72139,104522345769
48.8825,21451,33.7662,0,55,0,0,0,0,4.72139,104622364794
47.8707,22207,33.7662,0,55,0,0,0,0,4.72139,104722406852
43.8121,17399,33.7662,0,55,0,0,0,0,4.72139,104822420097
42.6891,21788,33.7662,0,55,0,0,0,0,4.72139,104922429245
44.8659,16681,35.0318,0,55,0,0,0,0,4.72023,105022442723
47.9504,15978,35.0318,0,55,0,0,0,0,4.72023,105122453438
47.5217,22080,35.0318,0,55,0,0,0,0,4.72023,105222463016
44.4268,19914,35.0318,0,55,0,0,0,0,4.72023,105322477324
46.107,22145,35.0318,0,55,0,0,0,0,4.72023,105422488809
46.2374,22186,34.6154,0,57,0,0,0,0,4.72009,105522495383
46.6661,21603,34.6154,0,57,0,0,0,0,4.72009,105622502428
46.4694,20984,34.6154,0,57,0,0,0,0,4.72009,105722515737
46.6112,21577,34.6154,0,57,0,0,0,0,4.72009,105822528724
44.6771,19583,34.6154,0,57,0,0,0,0,4.72009,105922538685
54.1697,20055,28.7625,0,57,0,0,0,0,4.72132,106022554477
44.4323,43680,28.7625,0,57,0,0,0,0,4.72132,106122566034
49.8353,17951,28.7625,0,57,0,0,0,0,4.72132,106222607173
49.5708,20558,28.7625,0,57,0,0,0,0,4.72132,106322643910
49.3776,20479,28.7625,0,57,0,0,0,0,4.72132,106422661073
51.5172,19411,31.6294,0,56,0,0,0,0,4.72113,106522696523
53.1689,21150,31.6294,0,56,0,0,0,0,4.72113,106622756346
43.8014,31079,31.6294,0,56,0,0,0,0,4.72113,106722799546
45.7795,17690,31.6294,0,56,0,0,0,0,4.72113,106822822758
42.2887,36028,31.6294,0,56,0,0,0,0,4.72113,106922830706
42.6547,19826,31.6294,0,56,0,0,0,0,4.72113,107022837279
35.7641,27056,35.2564,0,56,0,0,0,0,4.72446,107122850437
44.0204,20211,35.2564,0,56,0,0,0,0,4.72446,107222883271
43.9288,22347,35.2564,0,56,0,0,0,0,4.72446,107322900056
43.1563,24441,35.2564,0,56,0,0,0,0,4.72446,107422912563
42.9129,24301,35.2564,0,56,0,0,0,0,4.72446,107522930084
43.3789,23806,32.6733,0,56,0,0,0,0,4.72549,107622948133
39.6893,17997,32.6733,0,56,0,0,0,0,4.72549,107722956190
45.901,18799,32.6733,0,56,0,0,0,0,4.72549,107822962588
44.9512,16510,32.6733,0,56,0,0,0,0,4.72549,107922972038
44.2039,16544,32.6733,0,56,0,0,0,0,4.72549,108022992560
60.3764,18176,32.0513,0,56,0,0,0,0,4.7217,108123002977
53.8107,13486,32.0513,0,56,0,0,0,0,4.7217,108223010804
53.9713,18377,32.0513,0,56,0,0,0,0,4.7217,108323028970
51.1063,37765,32.0513,0,56,0,0,0,0,4.7217,108423060391
52.577,19805,32.0513,0,56,0,0,0,0,4.7217,108523075414
26.1904,38182,31.25,0,55,0,0,0,0,4.72152,108623086350
38.1435,23585,31.25,0,55,0,0,0,0,4.72152,108723092899
45.5849,18747,31.25,0,55,0,0,0,0,4.72152,108823116216
46.6046,12834,31.25,0,55,0,0,0,0,4.72152,108923176094
47.736,19084,31.25,0,55,0,0,0,0,4.72152,109023189537
55.4631,18030,26.6881,0,55,0,0,0,0,4.72116,109123228726
49.9196,14677,26.6881,0,55,0,0,0,0,4.72116,109223239023
43.5292,20056,26.6881,0,55,0,0,0,0,4.72116,109323244997
42.3149,19319,26.6881,0,55,0,0,0,0,4.72116,109423254216
44.4718,22583,26.6881,0,55,0,0,0,0,4.72116,109523277298
44.8366,21102,29.2208,0,56,0,0,0,0,4.71969,109623285872
36.1004,14576,29.2208,0,56,0,0,0,0,4.71969,109723325868
41.5277,15170,29.2208,0,56,0,0,0,0,4.71969,109823348471
38.5504,23469,29.2208,0,56,0,0,0,0,4.71969,109923358379
38.7384,27734,29.2208,0,56,0,0,0,0,4.71969,110023368778
38.0978,17499,29.2208,0,56,0,0,0,0,4.71969,110123375559
48.6033,25261,27.5081,0,56,0,0,0,0,4.71972,110223386861
41.728,22484,27.5081,0,56,0,0,0,0,4.71972,110323395693
41.9724,17528,27.5081,0,56,0,0,0,0,4.71972,110423404127
40.2531,45671,27.5081,0,56,0,0,0,0,4.71972,110523412881
39.255,27758,27.5081,0,56,0,0,0,0,4.71972,110623441213
47.5556,13623,30.9677,0,52,0,0,0,0,4.72143,110723558803
46.7254,17848,30.9677,0,52,0,0,0,0,4.72143,110823603577
42.9699,34256,30.9677,0,52,0,0,0,0,4.72143,110923627479
46.1073,21348,30.9677,0,52,0,0,0,0,4.72143,111023678935
42.6863,27551,30.9677,0,52,0,0,0,0,4.72143,111123702130
18.6185,53710,31.6993,0,52,0,0,0,0,4.72373,111223718294
27.3901,20546,31.6993,0,52,0,0,0,0,4.72373,111323743556
35.6131,23144,31.6993,0,52,0,0,0,0,4.72373,111423753876
39.0795,19279,31.6993,0,52,0,0,0,0,4.72373,111523762206
41.6191,19621,31.6993,0,52,0,0,0,0,4.72373,111623772414
49.629,19189,34.202,0,57,0,0,0,0,4.72513,111723787556
49.9575,21285,34.202,0,57,0,0,0,0,4.72513,111823795270
47.6281,18260,34.202,0,57,0,0,0,0,4.72513,111923802791
48.6379,22587,34.202,0,57,0,0,0,0,4.72513,112023814573
47.575,22121,34.202,0,57,0,0,0,0,4.72513,112123894058
55.0116,18670,36,0,57,0,0,0,0,4.72642,112223913683
57.3267,17198,36,0,57,0,0,0,0,4.72642,112323922138
58.1738,16349,36,0,57,0,0,0,0,4.72642,112423931128
58.6282,16433,36,0,57,0,0,0,0,4.72642,112523949244
57.7648,17382,36,0,57,0,0,0,0,4.72642,112623984280
57.3477,17590,40.0662,0,57,0,0,0,0,4.72751,112723995821
58.5587,17613,40.0662,0,57,0,0,0,0,4.72751,112824028427
57.2904,18481,40.0662,0,57,0,0,0,0,4.72751,112924050206
55.3839,24142,40.0662,0,57,0,0,0,0,4.72751,113024060715
55.9059,17840,40.0662,0,57,0,0,0,0,4.72751,113124080582
51.9265,19258,41.2338,0,57,0,0,0,0,4.7267,113224090876
57.1293,17420,41.2338,0,57,0,0,0,0,4.7267,113324096767
57.9297,17919,41.2338,0,57,0,0,0,0,4.7267,113424156903
58.8408,16646,41.2338,0,57,0,0,0,0,4.7267,113524199365
60.562,15842,41.2338,0,57,0,0,0,0,4.7267,113624210279
62.7353,15940,37.987,0,55,0,0,0,0,4.7261,113724218259
63.1609,14949,37.987,0,55,0,0,0,0,4.7261,113824229741
57.2997,16486,37.987,0,55,0,0,0,0,4.7261,113924241704
59.3112,15886,37.987,0,55,0,0,0,0,4.7261,114024253807
59.9884,15933,37.987,0,55,0,0,0,0,4.7261,114124317920
60.0348,16657,34.8993,0,55,0,0,0,0,4.7259,114224356770
61.4963,15888,34.8993,0,55,0,0,0,0,4.7259,114324370772
64.0425,16091,34.8993,0,55,0,0,0,0,4.7259,114424377766
63.8839,16376,34.8993,0,55,0,0,0,0,4.7259,114524386007
64.2747,15342,34.8993,0,55,0,0,0,0,4.7259,114624392017
64.2675,16218,35.5049,0,55,0,0,0,0,4.72554,114724460396
49.0855,18167,35.5049,0,55,0,0,0,0,4.72554,114824477763
50.8929,13226,35.5049,0,55,0,0,0,0,4.72554,114924524547
52.4528,17307,35.5049,0,55,0,0,0,0,4.72554,115024559060
52.7723,17763,35.5049,0,55,0,0,0,0,4.72554,115124573407
52.8462,14261,35.5049,0,55,0,0,0,0,4.72554,115224585239
56.0834,17284,37.5,0,55,0,0,0,0,4.72562,115324597023
54.3165,21215,37.5,0,55,0,0,0,0,4.72562,115424606839
54.3461,16915,37.5,0,55,0,0,0,0,4.72562,115524614441
54.8741,18847,37.5,0,55,0,0,0,0,4.72562,115624668961
55.0301,20308,37.5,0,55,0,0,0,0,4.72562,115724678976
45.6614,21357,39.5973,0,56,0,0,0,0,4.72524,115824691954
39.1429,14401,39.5973,0,56,0,0,0,0,4.72524,115924708415
44.8742,20289,39.5973,0,56,0,0,0,0,4.72524,116024723865
44.9159,19820,39.5973,0,56,0,0,0,0,4.72524,116124736336
46.8419,18394,39.5973,0,56,0,0,0,0,4.72524,116224753526
57.4506,17453,34.5638,0,56,0,0,0,0,4.72466,116324791169
56.3673,15320,34.5638,0,56,0,0,0,0,4.72466,116424801101
55.9115,16856,34.5638,0,56,0,0,0,0,4.72466,116524824864
56.5739,16867,34.5638,0,56,0,0,0,0,4.72466,116624857361
56.3311,17020,34.5638,0,56,0,0,0,0,4.72466,116724873969
67.9256,15870,42.2442,0,56,0,0,0,0,4.72301,116824886544
52.414,15373,42.2442,0,56,0,0,0,0,4.72301,116924909174
56.1541,17234,42.2442,0,56,0,0,0,0,4.72301,117024925346
53.519,15447,42.2442,0,56,0,0,0,0,4.72301,117124976625
54.9063,19119,42.2442,0,56,0,0,0,0,4.72301,117224992187
38.4534,29503,33.3333,0,56,0,0,0,0,4.72362,117324998558
41.0357,21054,33.3333,0,56,0,0,0,0,4.72362,117425029447
43.8241,17938,33.3333,0,56,0,0,0,0,4.72362,117525072048
46.531,13972,33.3333,0,56,0,0,0,0,4.72362,117625082825
47.7386,21090,33.3333,0,56,0,0,0,0,4.72362,117725090323
23.5605,42444,39.322,0,57,0,0,0,0,4.72584,117825104677
35.6326,20796,39.322,0,57,0,0,0,0,4.72584,117925114307
42.5842,20317,39.322,0,57,0,0,0,0,4.72584,118025126953
41.2855,14204,39.322,0,57,0,0,0,0,4.72584,118125151512
44.4957,20409,39.322,0,57,0,0,0,0,4.72584,118225177955
49.434,20229,31.3531,0,57,0,0,0,0,4.72692,118325194625
46.9476,21301,31.3531,0,57,0,0,0,0,4.72692,118425238767
46.9183,21545,31.3531,0,57,0,0,0,0,4.72692,118525280056
46.9048,19735,31.3531,0,57,0,0,0,0,4.72692,118625296042
43.9114,24147,31.3531,0,57,0,0,0,0,4.72692,118725375839
40.8714,24467,28.3333,0,55,0,0,0,0,4.725,118825392321
40.0741,19091,28.3333,0,55,0,0,0,0,4.725,118925399307
36.1636,37049,28.3333,0,55,0,0,0,0,4.725,119025407608
41.6387,23721,28.3333,0,55,0,0,0,0,4.725,119125413519
39.1514,25777,28.3333,0,55,0,0,0,0,4.725,119225423622
42.1248,23739,27.451,0,55,0,0,0,0,4.72593,119325430201
45.798,21734,27.451,0,55,0,0,0,0,4.72593,119425439516
46.2618,21375,27.451,0,55,0,0,0,0,4.72593,119525454290
46.0591,21626,27.451,0,55,0,0,0,0,4.72593,119625462207
46.0366,21964,27.451,0,55,0,0,0,0,4.72593,119725521421
63.4961,15749,26.5993,0,56,0,0,0,0,4.72701,119825579319
35.4792,14921,26.5993,0,56,0,0,0,0,4.72701,119925592730
40.1075,28936,26.5993,0,56,0,0,0,0,4.72701,120025605946
44.1808,5511,26.5993,0,56,0,0,0,0,4.72701,120125620300
74.3808,4425,26.5993,0,56,0,0,0,0,4.72701,120225627969
156.335,6529,25.9136,0,56,0,0,0,0,4.72797,120325649169
172.598,4621,25.9136,0,56,0,0,0,0,4.72797,120425656495
174.241,6021,25.9136,0,56,0,0,0,0,4.72797,120525671079
175.432,5558,25.9136,0,56,0,0,0,0,4.72797,120625698949
176.5,5251,25.9136,0,56,0,0,0,0,4.72797,120725734805
170.126,5855,32.1192,0,55,0,0,0,0,4.72794,120825750416
178.117,5573,32.1192,0,55,0,0,0,0,4.72794,120925761540
177.192,5373,32.1192,0,55,0,0,0,0,4.72794,121025794770
177.712,6331,32.1192,0,55,0,0,0,0,4.72794,121125810158
177.247,6748,32.1192,0,55,0,0,0,0,4.72794,121225818661
151.057,6620,33.887,0,55,0,0,0,0,4.72812,121325827773
169.659,3757,33.887,0,55,0,0,0,0,4.72812,121425835522
168.689,5803,33.887,0,55,0,0,0,0,4.72812,121525841707
171.107,6094,33.887,0,55,0,0,0,0,4.72812,121625877753
174.145,4244,33.887,0,55,0,0,0,0,4.72812,121725917808
174.998,5812,34.8684,0,52,0,0,0,0,4.72961,121825934890
171.414,5862,34.8684,0,52,0,0,0,0,4.72961,121925941434
147.739,33052,34.8684,0,52,0,0,0,0,4.72961,122025949444
106.992,21354,34.8684,0,52,0,0,0,0,4.72961,122125980925
93.2969,15626,34.8684,0,52,0,0,0,0,4.72961,122225990542
83.2675,19173,34.8684,0,52,0,0,0,0,4.72961,122326034395
47.1098,16813,34.8534,0,52,0,0,0,0,4.72528,122426080504
52.2136,13659,34.8534,0,52,0,0,0,0,4.72528,122526099345
54.2723,14902,34.8534,0,52,0,0,0,0,4.72528,122626126483
