os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16361264,5.8.0-25-generic,4.6$ Mesa$ 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
83.2289,16,99,60,70,1850,875,6.67068,5.80793,42723918
82.8372,16,99,60,70,1850,875,6.67068,5.80793,42823973
80.4394,10,99,60,71,1850,875,5.43265,5.80877,42924029
80.5522,10,99,60,71,1850,875,5.43265,5.80877,43024084
80.5661,10,99,60,71,1850,875,5.43265,5.80877,43124140
80.453,10,99,60,71,1850,875,5.43265,5.80877,43224195
80.468,10,99,60,71,1850,875,5.43265,5.80877,43324250
81.2753,14,99,60,71,1850,875,5.59005,5.81136,43424307
81.1061,14,99,60,71,1850,875,5.59005,5.81136,43524363
80.999,14,99,60,71,1850,875,5.59005,5.81136,43624418
80.838,14,99,60,71,1850,875,5.59005,5.81136,43724473
80.6807,14,99,60,71,1850,875,5.59005,5.81136,43824529
83.0381,15,99,60,71,1850,875,5.75254,5.80274,43924587
82.1235,15,99,60,71,1850,875,5.75254,5.80274,44024643
82.3942,15,99,60,71,1850,875,5.75254,5.80274,44124700
82.4264,15,99,60,71,1850,875,5.75254,5.80274,44224756
82.7223,15,99,60,71,1850,875,5.75254,5.80274,44324816
82.6207,11,99,59,71,1850,875,5.87082,5.80259,44424873
82.5666,11,99,59,71,1850,875,5.87082,5.80259,44524930
82.4124,11,99,59,71,1850,875,5.87082,5.80259,44624985
82.5051,11,99,59,71,1850,875,5.87082,5.80259,44725061
82.578,11,99,59,71,1850,875,5.87082,5.80259,44825116
82.1517,13,99,59,71,1850,875,6.05357,5.8026,44925170
82.0055,13,99,59,71,1850,875,6.05357,5.8026,45025224
82.7877,13,99,59,71,1850,875,6.05357,5.8026,45125284
82.5612,13,99,59,71,1850,875,6.05357,5.8026,45225341
82.398,13,99,59,71,1850,875,6.05357,5.8026,45325396
78.2922,13,99,59,71,1850,875,6.1956,5.80072,45425452
82.7678,13,99,59,71,1850,875,6.1956,5.80072,45525506
83.2386,13,99,59,71,1850,875,6.1956,5.80072,45625561
82.8844,13,99,59,71,1850,875,6.1956,5.80072,45725619
82.8912,13,99,59,71,1850,875,6.1956,5.80072,45825677
81.606,13,99,59,71,1850,875,6.29035,5.80098,45925732
81.9269,13,99,59,71,1850,875,6.29035,5.80098,46025787
81.7647,13,99,59,71,1850,875,6.29035,5.80098,46125842
81.5708,13,99,59,71,1850,875,6.29035,5.80098,46225897
81.5699,13,99,59,71,1850,875,6.29035,5.80098,46325952
82.9715,15,99,59,71,1850,875,6.42852,5.80318,46426007
81.6201,15,99,59,71,1850,875,6.42852,5.80318,46526063
65.1166,15,99,59,71,1850,875,6.42852,5.80318,46626118
70.1784,15,99,59,71,1850,875,6.42852,5.80318,46726177
73.3136,15,99,59,71,1850,875,6.42852,5.80318,46826232
82.291,12,99,59,70,1850,875,6.56864,5.79859,46926289
81.0544,12,99,59,70,1850,875,6.56864,5.79859,47026345
81.4634,12,99,59,70,1850,875,6.56864,5.79859,47126401
81.8983,12,99,59,70,1850,875,6.56864,5.79859,47226460
82.9514,12,99,59,70,1850,875,6.56864,5.79859,47326518
92.1871,14,99,59,71,1850,875,6.66732,5.79595,47426575
92.1173,14,99,59,71,1850,875,6.66732,5.79595,47526630
91.935,14,99,59,71,1850,875,6.66732,5.79595,47626684
92.0591,14,99,59,71,1850,875,6.66732,5.79595,47726740
91.991,14,99,59,71,1850,875,6.66732,5.79595,47826799
90.9008,6,99,58,71,1850,875,6.66732,5.79595,47926855
90.0455,6,99,58,71,1850,875,6.66732,5.79595,48026913
89.6666,6,99,58,71,1850,875,6.66732,5.79595,48126969
89.4003,6,99,58,71,1850,875,6.66732,5.79595,48227024
89.3075,6,99,58,71,1850,875,6.66732,5.79595,48327079
88.9047,5,99,57,71,1850,875,6.66561,5.79595,48427133
88.4455,5,99,57,71,1850,875,6.66561,5.79595,48527153
88.3631,5,99,57,71,1850,875,6.66561,5.79595,48627207
88.2476,5,99,57,71,1850,875,6.66561,5.79595,48727262
88.2883,5,99,57,71,1850,875,6.66561,5.79595,48827317
88.2652,7,99,56,71,1850,875,6.6661,5.79643,48927372
88.1161,7,99,56,71,1850,875,6.6661,5.79643,49027426
88.2163,7,99,56,71,1850,875,6.6661,5.79643,49127480
88.0839,7,99,56,71,1850,875,6.6661,5.79643,49227533
88.012,7,99,56,71,1850,875,6.6661,5.79643,49327587
87.8991,6,99,56,72,1850,875,6.67269,5.79643,49427641
86.8617,6,99,56,72,1850,875,6.67269,5.79643,49527696
87.3358,6,99,56,72,1850,875,6.67269,5.79643,49627750
87.2366,6,99,56,72,1850,875,6.67269,5.79643,49727804
87.0848,6,99,56,72,1850,875,6.67269,5.79643,49827859
87.0246,7,99,55,72,1850,875,6.67269,5.79619,49927915
86.436,7,99,55,72,1850,875,6.67269,5.79619,50027972
86.4546,7,99,55,72,1850,875,6.67269,5.79619,50128027
86.2824,7,99,55,72,1850,875,6.67269,5.79619,50228082
86.2226,7,99,55,72,1850,875,6.67269,5.79619,50328136
86.1627,7,99,55,72,1850,875,6.67269,5.79619,50428191
85.4127,7,99,54,71,1850,875,6.67464,5.79618,50528248
85.4518,7,99,54,71,1850,875,6.67464,5.79618,50628303
85.4503,7,99,54,71,1850,875,6.67464,5.79618,50728358
85.4219,7,99,54,71,1850,875,6.67464,5.79618,50828413
85.3024,7,99,54,71,1850,875,6.67464,5.79618,50928469
84.2937,9,99,53,72,1850,875,6.67659,5.79618,51028524
84.5066,9,99,53,72,1850,875,6.67659,5.79618,51128588
84.3612,9,99,53,72,1850,875,6.67659,5.79618,51228644
84.2167,9,99,53,72,1850,875,6.67659,5.79618,51328698
84.0515,9,99,53,72,1850,875,6.67659,5.79618,51428753
83.3773,11,99,53,72,1850,875,6.6805,5.79618,51528807
83.1423,11,99,53,72,1850,875,6.6805,5.79618,51628861
82.9841,11,99,53,72,1850,875,6.6805,5.79618,51728919
82.8011,11,99,53,72,1850,875,6.6805,5.79618,51828974
82.6953,11,99,53,72,1850,875,6.6805,5.79618,51929028
81.9981,12,99,52,71,1850,875,6.68343,5.79619,52029092
81.447,12,99,52,71,1850,875,6.68343,5.79619,52129147
81.3241,12,99,52,71,1850,875,6.68343,5.79619,52229203
81.2029,12,99,52,71,1850,875,6.68343,5.79619,52329259
81.0943,12,99,52,71,1850,875,6.68343,5.79619,52429315
80.024,7,99,52,72,1850,875,6.68734,5.79619,52529370
80.1791,7,99,52,72,1850,875,6.68734,5.79619,52629425
79.8945,7,99,52,72,1850,875,6.68734,5.79619,52729482
79.8019,7,99,52,72,1850,875,6.68734,5.79619,52829538
79.7358,7,99,52,72,1850,875,6.68734,5.79619,52929594
79.1171,10,99,52,71,1850,875,6.68832,5.79618,53029649
79.2953,10,99,52,71,1850,875,6.68832,5.79618,53129704
79.2556,10,99,52,71,1850,875,6.68832,5.79618,53229759
79.209,10,99,52,71,1850,875,6.68832,5.79618,53329815
79.1905,10,99,52,71,1850,875,6.68832,5.79618,53429871
78.9671,9,99,52,72,1850,875,6.68832,5.79621,53529926
78.7955,9,99,52,72,1850,875,6.68832,5.79621,53629981
78.8497,9,99,52,72,1850,875,6.68832,5.79621,53730036
78.7858,9,99,52,72,1850,875,6.68832,5.79621,53830091
78.7239,9,99,52,72,1850,875,6.68832,5.79621,53930152
78.3453,9,99,51,71,1850,875,6.6893,5.7962,54030207
78.2506,9,99,51,71,1850,875,6.6893,5.7962,54130262
78.189,9,99,51,71,1850,875,6.6893,5.7962,54230317
78.2541,9,99,51,71,1850,875,6.6893,5.7962,54330372
78.2431,9,99,51,71,1850,875,6.6893,5.7962,54430429
77.9211,10,99,51,72,1850,875,6.6893,5.7962,54530487
77.6832,10,99,51,72,1850,875,6.6893,5.7962,54630542
77.6059,10,99,51,72,1850,875,6.6893,5.7962,54730597
77.5314,10,99,51,72,1850,875,6.6893,5.7962,54830651
77.4939,10,99,51,72,1850,875,6.6893,5.7962,54930706
77.0357,10,99,51,72,1850,875,6.69028,5.7962,55030760
77.3383,10,99,51,72,1850,875,6.69028,5.7962,55130816
77.2348,10,99,51,72,1850,875,6.69028,5.7962,55230872
77.1607,10,99,51,72,1850,875,6.69028,5.7962,55330927
76.9904,10,99,51,72,1850,875,6.69028,5.7962,55430982
76.5199,11,99,51,71,1850,875,6.69028,5.7962,55531037
76.184,11,99,51,71,1850,875,6.69028,5.7962,55631092
76.1976,11,99,51,71,1850,875,6.69028,5.7962,55731147
76.2219,11,99,51,71,1850,875,6.69028,5.7962,55831205
76.1836,11,99,51,71,1850,875,6.69028,5.7962,55931259
76.5462,11,99,51,71,1850,875,6.69028,5.79619,56031315
75.7103,11,99,51,71,1850,875,6.69028,5.79619,56131370
75.8402,11,99,51,71,1850,875,6.69028,5.79619,56231425
75.833,11,99,51,71,1850,875,6.69028,5.79619,56331482
75.7704,11,99,51,71,1850,875,6.69028,5.79619,56431537
75.7428,9,99,51,72,1850,875,6.69028,5.79628,56531592
75.5544,9,99,51,72,1850,875,6.69028,5.79628,56631647
75.4575,9,99,51,72,1850,875,6.69028,5.79628,56731701
75.4197,9,99,51,72,1850,875,6.69028,5.79628,56831755
75.397,9,99,51,72,1850,875,6.69028,5.79628,56931810
75.3508,10,99,51,72,1850,875,6.69125,5.79628,57031864
76.2115,10,99,51,72,1850,875,6.69125,5.79628,57131918
75.8568,10,99,51,72,1850,875,6.69125,5.79628,57231978
75.79,10,99,51,72,1850,875,6.69125,5.79628,57332033
75.7298,10,99,51,72,1850,875,6.69125,5.79628,57432092
75.671,10,99,51,71,1850,875,6.69125,5.79628,57532146
75.3849,10,99,51,71,1850,875,6.69125,5.79628,57632201
75.3871,10,99,51,71,1850,875,6.69125,5.79628,57732255
75.4546,10,99,51,71,1850,875,6.69125,5.79628,57832310
75.5477,10,99,51,71,1850,875,6.69125,5.79628,57932365
75.5626,11,99,51,72,1850,875,6.69028,5.79629,58032421
75.5556,11,99,51,72,1850,875,6.69028,5.79629,58132442
75.5257,11,99,51,72,1850,875,6.69028,5.79629,58232496
75.4709,11,99,51,72,1850,875,6.69028,5.79629,58332552
75.5327,11,99,51,72,1850,875,6.69028,5.79629,58432607
75.5897,11,99,51,72,1850,875,6.69028,5.79635,58532661
75.479,11,99,51,72,1850,875,6.69028,5.79635,58632715
75.4508,11,99,51,72,1850,875,6.69028,5.79635,58732769
75.472,11,99,51,72,1850,875,6.69028,5.79635,58832823
75.5582,11,99,51,72,1850,875,6.69028,5.79635,58932877
75.5077,11,99,51,72,1850,875,6.69028,5.79635,59032931
75.4961,10,99,51,72,1850,875,6.69028,5.79627,59132986
75.3557,10,99,51,72,1850,875,6.69028,5.79627,59233040
75.3187,10,99,51,72,1850,875,6.69028,5.79627,59333095
75.3339,10,99,51,72,1850,875,6.69028,5.79627,59433150
75.3395,10,99,51,72,1850,875,6.69028,5.79627,59533204
75.6234,11,99,51,72,1850,875,6.69028,5.79627,59633259
75.4046,11,99,51,72,1850,875,6.69028,5.79627,59733314
75.3745,11,99,51,72,1850,875,6.69028,5.79627,59833368
75.3507,11,99,51,72,1850,875,6.69028,5.79627,59933422
75.3395,11,99,51,72,1850,875,6.69028,5.79627,60033477
75.3003,11,99,51,72,1850,875,6.69028,5.79626,60133532
75.2522,11,99,51,72,1850,875,6.69028,5.79626,60233588
75.2251,11,99,51,72,1850,875,6.69028,5.79626,60333650
75.3014,11,99,51,72,1850,875,6.69028,5.79626,60433705
75.3253,11,99,51,72,1850,875,6.69028,5.79626,60533761
75.4015,11,99,51,72,1850,875,6.69028,5.79632,60633816
75.2899,11,99,51,72,1850,875,6.69028,5.79632,60733870
75.2502,11,99,51,72,1850,875,6.69028,5.79632,60833925
75.193,11,99,51,72,1850,875,6.69028,5.79632,60933980
75.1525,11,99,51,72,1850,875,6.69028,5.79632,61034034
75.1051,10,99,51,72,1850,875,6.69028,5.79627,61134089
75.1376,10,99,51,72,1850,875,6.69028,5.79627,61234143
74.9909,10,99,51,72,1850,875,6.69028,5.79627,61334197
75.0282,10,99,51,72,1850,875,6.69028,5.79627,61434252
74.9454,10,99,51,72,1850,875,6.69028,5.79627,61534307
74.5168,9,99,51,72,1850,875,6.69028,5.79627,61634361
74.6299,9,99,51,72,1850,875,6.69028,5.79627,61734415
74.5643,9,99,51,72,1850,875,6.69028,5.79627,61834471
74.5904,9,99,51,72,1850,875,6.69028,5.79627,61934526
74.6278,9,99,51,72,1850,875,6.69028,5.79627,62034580
73.52,11,99,51,72,1850,875,6.69125,5.79626,62134637
73.4736,11,99,51,72,1850,875,6.69125,5.79626,62234692
73.3107,11,99,51,72,1850,875,6.69125,5.79626,62334746
73.3887,11,99,51,72,1850,875,6.69125,5.79626,62434804
73.4241,11,99,51,72,1850,875,6.69125,5.79626,62534858
74.2115,11,99,51,72,1850,875,6.69125,5.79626,62634913
73.9297,11,99,51,72,1850,875,6.69125,5.79626,62734967
73.9852,11,99,51,72,1850,875,6.69125,5.79626,62835022
73.9868,11,99,51,72,1850,875,6.69125,5.79626,62935076
74.0547,11,99,51,72,1850,875,6.69125,5.79626,63035131
74.4232,11,99,51,72,1850,875,6.69125,5.79626,63135149
74.2681,11,99,51,72,1850,875,6.69125,5.79626,63235204
74.3322,11,99,51,72,1850,875,6.69125,5.79626,63335259
74.413,11,99,51,72,1850,875,6.69125,5.79626,63435317
74.4892,11,99,51,72,1850,875,6.69125,5.79626,63535371
74.9625,11,99,51,72,1850,875,6.69223,5.79638,63635427
75.0723,11,99,51,72,1850,875,6.69223,5.79638,63735482
75.0791,11,99,51,72,1850,875,6.69223,5.79638,63835537
75.0546,11,99,51,72,1850,875,6.69223,5.79638,63935591
75.0536,11,99,51,72,1850,875,6.69223,5.79638,64035649
75.5715,10,99,51,72,1850,875,6.69223,5.79626,64135703
74.6634,10,99,51,72,1850,875,6.69223,5.79626,64235758
74.7512,10,99,51,72,1850,875,6.69223,5.79626,64335813
74.6575,10,99,51,72,1850,875,6.69223,5.79626,64435872
74.6098,10,99,51,72,1850,875,6.69223,5.79626,64535926
74.2611,10,99,51,72,1850,875,6.69125,5.79626,64635981
74.0698,10,99,51,72,1850,875,6.69125,5.79626,64736036
74.0158,10,99,51,72,1850,875,6.69125,5.79626,64836090
74.0226,10,99,51,72,1850,875,6.69125,5.79626,64936145
74.0645,10,99,51,72,1850,875,6.69125,5.79626,65036200
74.2074,10,99,51,72,1850,875,6.69125,5.79637,65136257
75.3899,10,99,51,72,1850,875,6.69125,5.79637,65236312
75.3141,10,99,51,72,1850,875,6.69125,5.79637,65336368
75.282,10,99,51,72,1850,875,6.69125,5.79637,65436422
75.326,10,99,51,72,1850,875,6.69125,5.79637,65536479
75.3182,13,99,51,72,1850,875,6.69125,5.79637,65636533
75.4589,13,99,51,72,1850,875,6.69125,5.79637,65736587
75.2079,13,99,51,72,1850,875,6.69125,5.79637,65836641
75.1347,13,99,51,72,1850,875,6.69125,5.79637,65936696
75.2955,13,99,51,72,1850,875,6.69125,5.79637,66036750
75.4281,10,99,51,72,1850,875,6.69028,5.79637,66136805
75.5458,10,99,51,72,1850,875,6.69028,5.79637,66236863
75.8104,10,99,51,72,1850,875,6.69028,5.79637,66336917
75.7276,10,99,51,72,1850,875,6.69028,5.79637,66436973
75.6723,10,99,51,72,1850,875,6.69028,5.79637,66537027
75.7589,11,99,51,72,1850,875,6.69028,5.79636,66637082
75.7101,11,99,51,72,1850,875,6.69028,5.79636,66737136
75.7756,11,99,51,72,1850,875,6.69028,5.79636,66837190
75.6653,11,99,51,72,1850,875,6.69028,5.79636,66937247
75.7733,11,99,51,72,1850,875,6.69028,5.79636,67037302
75.7576,9,99,51,72,1850,875,6.69125,5.79637,67137357
75.5597,9,99,51,72,1850,875,6.69125,5.79637,67237412
75.5143,9,99,51,72,1850,875,6.69125,5.79637,67337467
75.5495,9,99,51,72,1850,875,6.69125,5.79637,67437522
75.5871,9,99,51,72,1850,875,6.69125,5.79637,67537577
75.6595,9,99,51,72,1850,875,6.69125,5.79637,67637636
76.1838,11,99,51,72,1850,875,6.69125,5.79637,67737691
76.0321,11,99,51,72,1850,875,6.69125,5.79637,67837747
76.0719,11,99,51,72,1850,875,6.69125,5.79637,67937802
76.0553,11,99,51,72,1850,875,6.69125,5.79637,68037856
76.0692,11,99,51,72,1850,875,6.69125,5.79637,68137911
76.1779,10,99,51,72,1850,875,6.69028,5.79636,68237966
76.1689,10,99,51,72,1850,875,6.69028,5.79636,68338022
76.2043,10,99,51,72,1850,875,6.69028,5.79636,68438079
76.1889,10,99,51,72,1850,875,6.69028,5.79636,68538134
76.1735,10,99,51,72,1850,875,6.69028,5.79636,68638188
75.8495,10,99,51,72,1850,875,6.69125,5.79636,68738244
76.1882,10,99,51,72,1850,875,6.69125,5.79636,68838299
76.0439,10,99,51,72,1850,875,6.69125,5.79636,68938358
76.0351,10,99,51,72,1850,875,6.69125,5.79636,69038412
75.9635,10,99,51,72,1850,875,6.69125,5.79636,69138469
75.6487,9,99,51,72,1850,875,6.69125,5.79636,69238523
75.7015,9,99,51,72,1850,875,6.69125,5.79636,69338578
75.8055,9,99,51,72,1850,875,6.69125,5.79636,69438636
75.8707,9,99,51,72,1850,875,6.69125,5.79636,69538690
75.7835,9,99,51,72,1850,875,6.69125,5.79636,69638747
75.1993,10,99,51,72,1850,875,6.69125,5.79636,69738801
75.3549,10,99,51,72,1850,875,6.69125,5.79636,69838855
75.2406,10,99,51,72,1850,875,6.69125,5.79636,69938910
75.3393,10,99,51,72,1850,875,6.69125,5.79636,70038965
75.3568,10,99,51,72,1850,875,6.69125,5.79636,70139020
75.3375,10,99,51,72,1850,875,6.69028,5.79636,70239075
75.2257,10,99,51,72,1850,875,6.69028,5.79636,70339131
75.1289,10,99,51,72,1850,875,6.69028,5.79636,70439186
75.2846,10,99,51,72,1850,875,6.69028,5.79636,70539243
75.4312,10,99,51,72,1850,875,6.69028,5.79636,70639297
76.3254,11,99,51,72,1850,875,6.6893,5.79647,70739353
76.6812,11,99,51,72,1850,875,6.6893,5.79647,70839408
76.7368,11,99,51,72,1850,875,6.6893,5.79647,70939463
76.7826,11,99,51,72,1850,875,6.6893,5.79647,71039517
76.8014,11,99,51,72,1850,875,6.6893,5.79647,71139576
76.7843,10,99,51,72,1850,875,6.6893,5.79635,71239632
76.8965,10,99,51,72,1850,875,6.6893,5.79635,71339686
76.9066,10,99,51,72,1850,875,6.6893,5.79635,71439742
76.9104,10,99,51,72,1850,875,6.6893,5.79635,71539797
76.902,10,99,51,72,1850,875,6.6893,5.79635,71639852
76.9764,10,99,51,72,1850,875,6.68832,5.79636,71739907
76.9672,10,99,51,72,1850,875,6.68832,5.79636,71839962
77.0094,10,99,51,72,1850,875,6.68832,5.79636,71940019
76.9343,10,99,51,72,1850,875,6.68832,5.79636,72040076
76.9478,10,99,51,72,1850,875,6.68832,5.79636,72140131
77.1823,11,99,51,72,1850,875,6.68832,5.79647,72240185
77.0028,11,99,51,72,1850,875,6.68832,5.79647,72340240
76.8131,11,99,51,72,1850,875,6.68832,5.79647,72440297
76.8669,11,99,51,72,1850,875,6.68832,5.79647,72540352
76.8398,11,99,51,72,1850,875,6.68832,5.79647,72640408
76.9201,11,99,51,73,1850,875,6.68832,5.79652,72740464
76.7312,11,99,51,73,1850,875,6.68832,5.79652,72840519
76.7015,11,99,51,73,1850,875,6.68832,5.79652,72940573
76.8035,11,99,51,73,1850,875,6.68832,5.79652,73040629
76.8914,11,99,51,73,1850,875,6.68832,5.79652,73140683
77.2648,10,99,51,72,1850,875,6.68832,5.79646,73240738
77.7545,10,99,51,72,1850,875,6.68832,5.79646,73340793
77.7511,10,99,51,72,1850,875,6.68832,5.79646,73440847
77.6472,10,99,51,72,1850,875,6.68832,5.79646,73540903
77.6692,10,99,51,72,1850,875,6.68832,5.79646,73640957
78.3822,10,99,51,72,1850,875,6.68832,5.79652,73741012
77.6367,10,99,51,72,1850,875,6.68832,5.79652,73841066
77.8064,10,99,51,72,1850,875,6.68832,5.79652,73941123
77.8339,10,99,51,72,1850,875,6.68832,5.79652,74041178
77.8456,10,99,51,72,1850,875,6.68832,5.79652,74141232
78.0062,10,99,51,73,1850,875,6.68832,5.79646,74241285
77.9277,10,99,51,73,1850,875,6.68832,5.79646,74341339
77.8588,10,99,51,73,1850,875,6.68832,5.79646,74441394
77.8751,10,99,51,73,1850,875,6.68832,5.79646,74541449
77.8016,10,99,51,73,1850,875,6.68832,5.79646,74641503
78.4621,11,99,51,72,1850,875,6.68637,5.79658,74741556
77.941,11,99,51,72,1850,875,6.68637,5.79658,74841612
78.1045,11,99,51,72,1850,875,6.68637,5.79658,74941669
78.1514,11,99,51,72,1850,875,6.68637,5.79658,75041725
78.0225,11,99,51,72,1850,875,6.68637,5.79658,75141780
78.6782,10,99,51,73,1850,875,6.68637,5.79646,75241835
77.3561,10,99,51,73,1850,875,6.68637,5.79646,75341890
77.6816,10,99,51,73,1850,875,6.68637,5.79646,75441945
77.7154,10,99,51,73,1850,875,6.68637,5.79646,75542003
77.6467,10,99,51,73,1850,875,6.68637,5.79646,75642057
78.0031,9,99,51,73,1850,875,6.68759,5.79646,75742114
78.9564,9,99,51,73,1850,875,6.68759,5.79646,75842169
78.8539,9,99,51,73,1850,875,6.68759,5.79646,75942226
78.8278,9,99,51,73,1850,875,6.68759,5.79646,76042281
78.7654,9,99,51,73,1850,875,6.68759,5.79646,76142336
78.7567,9,99,51,73,1850,875,6.68759,5.79646,76242390
78.4514,9,99,51,73,1850,875,6.68759,5.79646,76342445
78.4906,9,99,51,73,1850,875,6.68759,5.79646,76442500
78.3459,9,99,51,73,1850,875,6.68759,5.79646,76542553
78.4367,9,99,51,73,1850,875,6.68759,5.79646,76642612
78.3934,9,99,51,73,1850,875,6.68759,5.79646,76742666
78.2202,10,99,51,72,1850,875,6.68613,5.79639,76842720
78.2456,10,99,51,72,1850,875,6.68613,5.79639,76942775
78.292,10,99,51,72,1850,875,6.68613,5.79639,77042829
78.2953,10,99,51,72,1850,875,6.68613,5.79639,77142885
78.2905,10,99,51,72,1850,875,6.68613,5.79639,77242942
78.7174,9,99,51,72,1850,875,6.68588,5.79633,77342997
78.5009,9,99,51,72,1850,875,6.68588,5.79633,77443052
78.4479,9,99,51,72,1850,875,6.68588,5.79633,77543106
78.4014,9,99,51,72,1850,875,6.68588,5.79633,77643151
78.4032,9,99,51,72,1850,875,6.68588,5.79633,77743206
78.4412,9,99,51,73,1850,875,6.68881,5.79633,77843260
78.3973,9,99,51,73,1850,875,6.68881,5.79633,77943314
78.3772,9,99,51,73,1850,875,6.68881,5.79633,78043369
78.3481,9,99,51,73,1850,875,6.68881,5.79633,78143423
78.3069,9,99,51,73,1850,875,6.68881,5.79633,78243477
78.0908,10,99,51,72,1850,875,6.68881,5.79633,78343532
78.5037,10,99,51,72,1850,875,6.68881,5.79633,78443587
78.3582,10,99,51,72,1850,875,6.68881,5.79633,78543643
78.3453,10,99,51,72,1850,875,6.68881,5.79633,78643697
78.3448,10,99,51,72,1850,875,6.68881,5.79633,78743751
78.2121,9,99,51,73,1850,875,6.68588,5.79632,78843805
78.2228,9,99,51,73,1850,875,6.68588,5.79632,78943859
78.0791,9,99,51,73,1850,875,6.68588,5.79632,79043913
78.1795,9,99,51,73,1850,875,6.68588,5.79632,79143967
78.2418,9,99,51,73,1850,875,6.68588,5.79632,79244021
78.3965,8,99,51,72,1850,875,6.68686,5.79632,79344075
78.2055,8,99,51,72,1850,875,6.68686,5.79632,79444129
78.2002,8,99,51,72,1850,875,6.68686,5.79632,79544183
78.2101,8,99,51,72,1850,875,6.68686,5.79632,79644240
78.2131,8,99,51,72,1850,875,6.68686,5.79632,79744294
78.4437,10,99,51,73,1850,875,6.68686,5.79632,79844349
78.0001,10,99,51,73,1850,875,6.68686,5.79632,79944404
78.0769,10,99,51,73,1850,875,6.68686,5.79632,80044458
78.0411,10,99,51,73,1850,875,6.68686,5.79632,80144512
78.0064,10,99,51,73,1850,875,6.68686,5.79632,80244566
78.1616,10,99,51,72,1850,875,6.68588,5.79656,80344621
77.8911,10,99,51,72,1850,875,6.68588,5.79656,80444675
77.9641,10,99,51,72,1850,875,6.68588,5.79656,80544730
78.0171,10,99,51,72,1850,875,6.68588,5.79656,80644784
78.0353,10,99,51,72,1850,875,6.68588,5.79656,80744839
78.0457,8,99,51,73,1850,875,6.68686,5.79668,80844893
78.4198,8,99,51,73,1850,875,6.68686,5.79668,80944949
78.3661,8,99,51,73,1850,875,6.68686,5.79668,81045003
78.3395,8,99,51,73,1850,875,6.68686,5.79668,81145057
78.3596,8,99,51,73,1850,875,6.68686,5.79668,81245112
78.3379,8,99,51,73,1850,875,6.68686,5.79668,81345166
78.3313,8,99,51,73,1850,875,6.68686,5.79668,81445219
78.4092,8,99,51,73,1850,875,6.68686,5.79668,81545274
78.464,8,99,51,73,1850,875,6.68686,5.79668,81645328
78.483,8,99,51,73,1850,875,6.68686,5.79668,81745382
78.5622,8,99,51,73,1850,875,6.68686,5.79668,81845437
78.7815,10,99,51,73,1850,875,6.68588,5.79667,81945492
78.8182,10,99,51,73,1850,875,6.68588,5.79667,82045549
78.8553,10,99,51,73,1850,875,6.68588,5.79667,82145603
78.9119,10,99,51,73,1850,875,6.68588,5.79667,82245657
78.9601,10,99,51,73,1850,875,6.68588,5.79667,82345712
78.9858,9,99,51,73,1850,875,6.68491,5.79657,82445766
79.2568,9,99,51,73,1850,875,6.68491,5.79657,82545820
79.2707,9,99,51,73,1850,875,6.68491,5.79657,82645876
79.2301,9,99,51,73,1850,875,6.68491,5.79657,82745930
79.2494,9,99,51,73,1850,875,6.68491,5.79657,82845984
79.2257,10,99,51,73,1850,875,6.68393,5.79658,82946039
79.3421,10,99,51,73,1850,875,6.68393,5.79658,83046095
79.458,10,99,51,73,1850,875,6.68393,5.79658,83146150
79.498,10,99,51,73,1850,875,6.68393,5.79658,83246206
79.542,10,99,51,73,1850,875,6.68393,5.79658,83346261
79.6147,9,99,51,73,1850,875,6.68393,5.79657,83446316
79.612,9,99,51,73,1850,875,6.68393,5.79657,83546371
79.7603,9,99,51,73,1850,875,6.68393,5.79657,83646429
79.8065,9,99,51,73,1850,875,6.68393,5.79657,83746485
79.8774,9,99,51,73,1850,875,6.68393,5.79657,83846540
80.4753,9,99,51,73,1850,875,6.68295,5.79657,83946595
80.5978,9,99,51,73,1850,875,6.68295,5.79657,84046649
80.657,9,99,51,73,1850,875,6.68295,5.79657,84146703
80.7794,9,99,51,73,1850,875,6.68295,5.79657,84246758
80.7815,9,99,51,73,1850,875,6.68295,5.79657,84346812
81.036,8,99,51,73,1850,875,6.68491,5.79657,84446866
81.1891,8,99,51,73,1850,875,6.68491,5.79657,84546920
81.1886,8,99,51,73,1850,875,6.68491,5.79657,84646973
81.2254,8,99,51,73,1850,875,6.68491,5.79657,84747029
81.2766,8,99,51,73,1850,875,6.68491,5.79657,84847082
81.5448,9,99,51,73,1850,875,6.68491,5.79681,84947137
81.2576,9,99,51,73,1850,875,6.68491,5.79681,85047155
81.2901,9,99,51,73,1850,875,6.68491,5.79681,85147209
81.2587,9,99,51,73,1850,875,6.68491,5.79681,85247263
81.2528,9,99,51,73,1850,875,6.68491,5.79681,85347318
81.3008,10,99,51,72,1850,875,6.68295,5.7968,85447374
81.0291,10,99,51,72,1850,875,6.68295,5.7968,85547429
81.0761,10,99,51,72,1850,875,6.68295,5.7968,85647484
81.0917,10,99,51,72,1850,875,6.68295,5.7968,85747538
81.0708,10,99,51,72,1850,875,6.68295,5.7968,85847592
80.9766,9,99,51,73,1850,875,6.68198,5.7968,85947646
