os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 PRO 2400GE w/ Radeon Vega Graphics,AMD Radeon RX 570 Series,16300624,6.5.7-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
88.8325,11.2571,77.3723,100,54,60,1340,1750,3.65368,140,8.2219,0.870762,0,135170943876
77.66,12.8766,79.4045,100,54,60,1340,1750,3.65563,143,8.22124,0.870762,0,135671056991
74.2439,13.4691,80.7882,100,54,61,1340,1750,3.65953,143,8.22102,0.870762,0,136171280763
79.3951,12.5952,78.8413,100,54,60,1340,1750,3.65563,142,8.22134,0.870762,0,136671614211
85.7797,11.6578,80,100,54,60,1340,1750,3.65953,142,8.22404,0.870762,0,137172535592
88.8851,11.2505,79.2651,100,54,60,1340,1750,3.65368,133,8.22324,0.870762,0,137672732904
90.8112,11.0119,79.2651,100,54,60,1340,1750,3.65368,133,8.22324,0.870762,0,138172926350
91.5375,10.9245,80.8564,100,54,60,1340,1750,3.65563,138,8.20902,0.870762,0,138673056757
92.5864,10.8007,81.9338,100,54,60,1340,1750,3.65953,140,8.2099,0.870762,0,139173179490
90.5138,11.048,79.5918,100,54,59,1340,1750,3.65368,118,8.2105,0.870762,0,139673303485
89.9729,11.1145,82.6531,100,54,60,1340,1750,3.65758,140,8.2132,0.870762,0,140173473166
80.4239,12.4341,79.0588,100,54,59,1340,1750,3.66246,120,8.21486,0.870762,0,140673600347
89.1753,11.2139,81.0881,100,54,60,1340,1750,3.66637,142,8.21612,0.870762,0,141173731155
89.906,11.1227,80.3922,100,54,60,1340,1750,3.66442,135,8.20673,0.870762,0,141674156385
94.292,10.6053,80.1527,100,54,60,1340,1750,3.66246,143,8.21182,0.870762,0,142174377894
90.8389,11.0085,78.9082,100,54,60,1340,1750,3.66246,142,8.21326,0.870762,0,142674516095
77.8151,12.851,77.9449,100,54,61,1340,1750,3.66246,143,8.21521,0.870762,0,143174635262
93.8181,10.6589,75.6962,100,54,60,1340,1750,3.66246,141,8.2156,0.870762,0,143674753897
85.8428,11.6492,75.9901,100,54,60,1340,1750,3.65368,139,8.21743,0.870762,0,144174866521
86.0368,11.6229,77.6442,100,54,61,1340,1750,3.65758,146,8.21836,0.870762,0,144675006676
94.0998,10.627,76.2836,100,54,61,1340,1750,3.65563,145,8.21944,0.870762,0,145175123087
