os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16327988,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
45.4847,21834,52.3333,100,60,72,1560,2100,7.92154,7.19305,34302820758
45.3954,22147,52.3333,100,60,72,1560,2100,7.92154,7.19305,34402827065
45.4032,21868,52.3333,100,60,72,1560,2100,7.92154,7.19305,34502832538
45.424,21988,52.3333,100,60,72,1560,2100,7.92154,7.19305,34602836637
45.4134,22080,55,100,60,73,1560,2100,7.92154,7.19379,34702842515
45.2915,22090,55,100,60,73,1560,2100,7.92154,7.19379,34802849665
45.3581,21995,55,100,60,73,1560,2100,7.92154,7.19379,34902855341
45.3126,22346,55,100,60,73,1560,2100,7.92154,7.19379,35002862023
45.3123,22189,55,100,60,73,1560,2100,7.92154,7.19379,35102867514
45.3397,22016,55.2189,97,55,73,1560,2100,7.92154,7.19462,35202872834
45.4323,22088,55.2189,97,55,73,1560,2100,7.92154,7.19462,35302879822
45.3049,22161,55.2189,97,55,73,1560,2100,7.92154,7.19462,35402886872
45.3217,22190,55.2189,97,55,73,1560,2100,7.92154,7.19462,35502893051
45.405,22038,55.2189,97,55,73,1560,2100,7.92154,7.19462,35602898813
45.4361,21949,55.2189,97,55,73,1560,2100,7.92154,7.19462,35702904271
45.3201,22207,54.9669,100,55,72,1560,2100,7.92154,7.19473,35802910714
45.3778,22051,54.9669,100,55,72,1560,2100,7.92154,7.19473,35902916900
45.3904,21799,54.9669,100,55,72,1560,2100,7.92154,7.19473,36002923274
45.4074,22059,54.9669,100,55,72,1560,2100,7.92154,7.19473,36102929437
45.4246,22087,54.9669,100,55,72,1560,2100,7.92154,7.19473,36202935536
45.5094,21945,56.3333,100,54,72,1560,2100,7.92154,7.19527,36302942626
45.4646,22111,56.3333,100,54,72,1560,2100,7.92154,7.19527,36402947900
45.4685,22138,56.3333,100,54,72,1560,2100,7.92154,7.19527,36502952728
45.4791,22099,56.3333,100,54,72,1560,2100,7.92154,7.19527,36602958410
45.5093,21866,56.3333,100,54,72,1560,2100,7.92154,7.19527,36702965113
45.5733,21935,49.4983,96,54,73,1560,2100,7.92154,7.17985,36802972614
45.5495,21928,49.4983,96,54,73,1560,2100,7.92154,7.17985,36902977177
45.5563,21958,49.4983,96,54,73,1560,2100,7.92154,7.17985,37002983242
45.5537,21933,49.4983,96,54,73,1560,2100,7.92154,7.17985,37102988571
45.5127,22259,49.4983,96,54,73,1560,2100,7.92154,7.17985,37202996981
45.5332,21959,40.0673,100,56,73,1560,2100,7.92154,7.17943,37303011050
45.4287,22133,40.0673,100,56,73,1560,2100,7.92154,7.17943,37403016860
45.4139,22021,40.0673,100,56,73,1560,2100,7.92154,7.17943,37503022257
45.4266,22070,40.0673,100,56,73,1560,2100,7.92154,7.17943,37603028687
45.3562,22283,40.0673,100,56,73,1560,2100,7.92154,7.17943,37703045751
45.2182,22087,48.1481,100,56,73,1560,2100,7.92154,7.18022,37803051593
45.1453,22114,48.1481,100,56,73,1560,2100,7.92154,7.18022,37903057256
45.2255,22051,48.1481,100,56,73,1560,2100,7.92154,7.18022,38003063177
45.2463,22143,48.1481,100,56,73,1560,2100,7.92154,7.18022,38103069866
45.2614,22040,48.1481,100,56,73,1560,2100,7.92154,7.18022,38203076843
45.1998,22202,52.3026,100,60,72,1560,2100,7.92154,7.18243,38303081971
45.2211,22245,52.3026,100,60,72,1560,2100,7.92154,7.18243,38403088321
45.2262,22094,52.3026,100,60,72,1560,2100,7.92154,7.18243,38503094040
45.2304,22071,52.3026,100,60,72,1560,2100,7.92154,7.18243,38603100403
45.1877,22274,52.3026,100,60,72,1560,2100,7.92154,7.18243,38703107758
44.9337,22328,51.1551,100,60,72,1560,2100,7.92154,7.18198,38803113751
45.1837,22071,51.1551,100,60,72,1560,2100,7.92154,7.18198,38903119607
45.1963,22091,51.1551,100,60,72,1560,2100,7.92154,7.18198,39003139157
45.175,22230,51.1551,100,60,72,1560,2100,7.92154,7.18198,39103147553
45.188,22169,51.1551,100,60,72,1560,2100,7.92154,7.18198,39203153209
45.1447,22086,46.1039,100,53,72,1560,2100,7.92154,7.17954,39303161098
45.142,22093,46.1039,100,53,72,1560,2100,7.92154,7.17954,39403166852
45.1186,22222,46.1039,100,53,72,1560,2100,7.92154,7.17954,39503173081
45.076,22338,46.1039,100,53,72,1560,2100,7.92154,7.17954,39603179088
45.0888,22239,46.1039,100,53,72,1560,2100,7.92154,7.17954,39703186510
45.108,22169,43.2343,100,53,73,1560,2100,7.92154,7.17966,39803192006
45.0454,22314,43.2343,100,53,73,1560,2100,7.92154,7.17966,39903198760
44.9396,22427,43.2343,100,53,73,1560,2100,7.92154,7.17966,40003203766
44.8992,22202,43.2343,100,53,73,1560,2100,7.92154,7.17966,40103209951
44.9112,22095,43.2343,100,53,73,1560,2100,7.92154,7.17966,40203215057
44.8531,22295,55.2381,100,63,73,1560,2100,7.92154,7.18228,40303221225
44.9515,22428,55.2381,100,63,73,1560,2100,7.92154,7.18228,40403227541
44.977,22038,55.2381,100,63,73,1560,2100,7.92154,7.18228,40503234328
44.9474,22256,55.2381,100,63,73,1560,2100,7.92154,7.18228,40603240278
44.9076,22503,55.2381,100,63,73,1560,2100,7.92154,7.18228,40703246862
44.9309,22249,58.1699,100,63,73,1560,2100,7.92154,7.18079,40803253391
44.7944,22230,58.1699,100,63,73,1560,2100,7.92154,7.18079,40903259388
44.8093,22080,58.1699,100,63,73,1560,2100,7.92154,7.18079,41003265143
44.7166,22623,58.1699,100,63,73,1560,2100,7.92154,7.18079,41103270992
44.756,22364,58.1699,100,63,73,1560,2100,7.92154,7.18079,41203277180
44.7487,22403,56.8627,100,54,73,1560,2100,7.92154,7.18159,41303283174
44.7042,22515,56.8627,100,54,73,1560,2100,7.92154,7.18159,41403289192
44.5524,22248,56.8627,100,54,73,1560,2100,7.92154,7.18159,41503294252
44.4264,22534,56.8627,100,54,73,1560,2100,7.92154,7.18159,41603300544
44.038,22139,56.8627,100,54,73,1560,2100,7.92154,7.18159,41703305786
44.1842,22225,56.8627,100,54,73,1560,2100,7.92154,7.18159,41803311619
44.8276,22277,52.2293,100,54,73,1560,2100,7.92154,7.17596,41903317511
45.0362,22129,52.2293,100,54,73,1560,2100,7.92154,7.17596,42003323695
45.0806,22160,52.2293,100,54,73,1560,2100,7.92154,7.17596,42103330243
45.1806,21936,52.2293,100,54,73,1560,2100,7.92154,7.17596,42203336459
45.2901,21897,52.2293,100,54,73,1560,2100,7.92154,7.17596,42303340718
45.8772,21793,55.9603,99,62,73,1560,2100,7.92154,7.17996,42403346522
45.9239,21829,55.9603,99,62,73,1560,2100,7.92154,7.17996,42503351594
46.002,21606,55.9603,99,62,73,1560,2100,7.92154,7.17996,42603357290
46.0293,21609,55.9603,99,62,73,1560,2100,7.92154,7.17996,42703363516
46.036,21514,55.9603,99,62,73,1560,2100,7.92154,7.17996,42803368829
45.8306,21943,59.1054,99,62,73,1560,2100,7.92154,7.17971,42903374133
46.2098,21631,59.1054,99,62,73,1560,2100,7.92154,7.17971,43003379738
46.2292,21688,59.1054,99,62,73,1560,2100,7.92154,7.17971,43103384973
46.2214,21888,59.1054,99,62,73,1560,2100,7.92154,7.17971,43203395504
46.2762,21492,59.1054,99,62,73,1560,2100,7.92154,7.17971,43303402219
46.1446,21671,58.8997,100,63,73,1560,2100,7.92154,7.19009,43403408070
46.3396,21662,58.8997,100,63,73,1560,2100,7.92154,7.19009,43503417083
46.1472,21477,58.8997,100,63,73,1560,2100,7.92154,7.19009,43603423857
46.1094,21619,58.8997,100,63,73,1560,2100,7.92154,7.19009,43703429718
46.0736,21617,58.8997,100,63,73,1560,2100,7.92154,7.19009,43803436263
46.0095,21782,62.987,99,63,73,1560,2100,7.92154,7.17558,43903443390
46.634,21140,62.987,99,63,73,1560,2100,7.92154,7.17558,44003452137
46.8965,21124,62.987,99,63,73,1560,2100,7.92154,7.17558,44103458421
47.0621,20977,62.987,99,63,73,1560,2100,7.92154,7.17558,44203464102
47.0839,21495,62.987,99,63,73,1560,2100,7.92154,7.17558,44303470251
47.1676,21084,65.7807,100,63,73,1560,2100,7.92154,7.17727,44403476319
47.731,20860,65.7807,100,63,73,1560,2100,7.92154,7.17727,44503481656
47.6168,20998,65.7807,100,63,73,1560,2100,7.92154,7.17727,44603487934
47.4959,20981,65.7807,100,63,73,1560,2100,7.92154,7.17727,44703493358
47.5561,20990,65.7807,100,63,73,1560,2100,7.92154,7.17727,44803498768
47.6041,20929,65.7807,100,63,73,1560,2100,7.92154,7.17727,44903506193
47.8601,20854,55,100,63,73,1560,2100,7.92154,7.18067,45003511159
47.7786,21009,55,100,63,73,1560,2100,7.92154,7.18067,45103519441
47.7153,21015,55,100,63,73,1560,2100,7.92154,7.18067,45203527262
47.6531,21281,55,100,63,73,1560,2100,7.92154,7.18067,45303535068
47.634,21112,55,100,63,73,1560,2100,7.92154,7.18067,45403541414
47.6406,21024,54.1806,100,61,73,1560,2100,7.92154,7.19164,45503547004
47.6395,20849,54.1806,100,61,73,1560,2100,7.92154,7.19164,45603577024
47.5703,21542,54.1806,100,61,73,1560,2100,7.92154,7.19164,45703583892
47.5569,21060,54.1806,100,61,73,1560,2100,7.92154,7.19164,45803589918
47.5745,21024,54.1806,100,61,73,1560,2100,7.92154,7.19164,45903596375
47.4749,21001,57.5758,100,61,73,1560,2100,7.92154,7.19454,46003602134
47.4779,21120,57.5758,100,61,73,1560,2100,7.92154,7.19454,46103606387
47.4314,21128,57.5758,100,61,73,1560,2100,7.92154,7.19454,46203611572
47.4506,21014,57.5758,100,61,73,1560,2100,7.92154,7.19454,46303617991
47.4591,21123,57.5758,100,61,73,1560,2100,7.92154,7.19454,46403623905
47.5511,21061,60.2649,100,60,73,1560,2100,7.92154,7.20213,46503629314
47.5638,20931,60.2649,100,60,73,1560,2100,7.92154,7.20213,46603635311
47.5532,21047,60.2649,100,60,73,1560,2100,7.92154,7.20213,46703641494
47.4452,21385,60.2649,100,60,73,1560,2100,7.92154,7.20213,46803646932
47.4824,21029,60.2649,100,60,73,1560,2100,7.92154,7.20213,46903652251
47.4218,20983,59.3333,99,60,73,1560,2100,7.92154,7.19995,47003658059
47.4344,21222,59.3333,99,60,73,1560,2100,7.92154,7.19995,47103664258
47.2872,21317,59.3333,99,60,73,1560,2100,7.92154,7.19995,47203670387
47.2675,21278,59.3333,99,60,73,1560,2100,7.92154,7.19995,47303677379
47.3055,21056,59.3333,99,60,73,1560,2100,7.92154,7.19995,47403682875
47.7426,20759,60.3896,100,55,73,1560,2100,7.92154,7.2095,47503692013
47.5361,21204,60.3896,100,55,73,1560,2100,7.92154,7.2095,47603700298
47.4881,21068,60.3896,100,55,73,1560,2100,7.92154,7.2095,47703705418
47.4518,21054,60.3896,100,55,73,1560,2100,7.92154,7.2095,47803711273
47.4431,21233,60.3896,100,55,73,1560,2100,7.92154,7.2095,47903717453
47.5986,21009,59,100,55,73,1560,2100,7.92154,7.23653,48003722915
44.6027,21085,59,100,55,73,1560,2100,7.92154,7.23653,48103730303
45.7518,21059,59,100,55,73,1560,2100,7.92154,7.23653,48203738859
46.2343,20994,59,100,55,73,1560,2100,7.92154,7.23653,48303745764
46.4156,21405,59,100,55,73,1560,2100,7.92154,7.23653,48403751697
46.5235,21418,66.242,100,61,73,1560,2100,7.92179,7.37279,48503761651
35.0435,21142,66.242,100,61,73,1560,2100,7.92179,7.37279,48603768502
40.3392,20997,66.242,100,61,73,1560,2100,7.92179,7.37279,48703774461
42.5903,20806,66.242,100,61,73,1560,2100,7.92179,7.37279,48803780022
43.6175,20817,66.242,100,61,73,1560,2100,7.92179,7.37279,48903786356
47.9823,20841,43.3657,100,61,73,1560,2100,7.92203,7.50138,49003804265
48.035,20774,43.3657,100,61,73,1560,2100,7.92203,7.50138,49103813274
48.053,20830,43.3657,100,61,73,1560,2100,7.92203,7.50138,49203819138
48.0826,20836,43.3657,100,61,73,1560,2100,7.92203,7.50138,49303824698
48.108,20693,43.3657,100,61,73,1560,2100,7.92203,7.50138,49403842197
48.1023,20979,33.0065,100,53,74,1560,2100,7.92203,7.50159,49503849038
48.1112,20776,33.0065,100,53,74,1560,2100,7.92203,7.50159,49603854002
48.0686,20843,33.0065,100,53,74,1560,2100,7.92203,7.50159,49703859891
48.0304,20831,33.0065,100,53,74,1560,2100,7.92203,7.50159,49803866463
48.0099,20863,33.0065,100,53,74,1560,2100,7.92203,7.50159,49903871695
47.9751,20959,34.1137,97,53,74,1560,2100,7.92203,7.50161,50003876625
47.8524,20891,34.1137,97,53,74,1560,2100,7.92203,7.50161,50103881582
47.7813,20915,34.1137,97,53,74,1560,2100,7.92203,7.50161,50203890943
47.7682,20996,34.1137,97,53,74,1560,2100,7.92203,7.50161,50303898438
47.7953,20961,34.1137,97,53,74,1560,2100,7.92203,7.50161,50403904280
47.7831,21027,32.5424,100,53,74,1560,2100,7.92203,7.50161,50503910037
47.9014,20827,32.5424,100,53,74,1560,2100,7.92203,7.50161,50603915743
47.9219,20869,32.5424,100,53,74,1560,2100,7.92203,7.50161,50703922438
47.8981,20989,32.5424,100,53,74,1560,2100,7.92203,7.50161,50803933889
47.9163,20820,32.5424,100,53,74,1560,2100,7.92203,7.50161,50903940267
47.9074,20916,34.3137,100,53,74,1560,2100,7.92203,7.50161,51003944444
48.1436,20533,34.3137,100,53,74,1560,2100,7.92203,7.50161,51103950382
48.141,20917,34.3137,100,53,74,1560,2100,7.92203,7.50161,51203955897
48.1422,20843,34.3137,100,53,74,1560,2100,7.92203,7.50161,51303968803
48.1533,20574,34.3137,100,53,74,1560,2100,7.92203,7.50161,51403974114
48.1164,20862,34.3137,100,53,74,1560,2100,7.92203,7.50161,51503979982
48.0821,20850,31.9079,100,53,74,1560,2100,7.92203,7.49974,51603986038
48.0934,20926,31.9079,100,53,74,1560,2100,7.92203,7.49974,51703992573
48.0928,20843,31.9079,100,53,74,1560,2100,7.92203,7.49974,51803997557
48.0559,20600,31.9079,100,53,74,1560,2100,7.92203,7.49974,51904002878
48.015,20980,31.9079,100,53,74,1560,2100,7.92203,7.49974,52004008073
48.0538,20758,33.5484,100,53,74,1560,2100,7.92203,7.49995,52104014103
48.0896,20768,33.5484,100,53,74,1560,2100,7.92203,7.49995,52204019974
48.1307,20723,33.5484,100,53,74,1560,2100,7.92203,7.49995,52304025222
48.1698,20827,33.5484,100,53,74,1560,2100,7.92203,7.49995,52404030586
48.1869,20882,33.5484,100,53,74,1560,2100,7.92203,7.49995,52504035742
48.695,20379,33.119,100,53,74,1560,2100,7.92203,7.49995,52604041019
48.5555,20666,33.119,100,53,74,1560,2100,7.92203,7.49995,52704046680
48.6017,20413,33.119,100,53,74,1560,2100,7.92203,7.49995,52804053334
48.5771,20718,33.119,100,53,74,1560,2100,7.92203,7.49995,52904063741
48.6332,20493,33.119,100,53,74,1560,2100,7.92203,7.49995,53004069148
48.821,20483,31.8033,100,53,74,1560,2100,7.92203,7.5004,53104109710
48.7575,20473,31.8033,100,53,74,1560,2100,7.92203,7.5004,53204115057
48.7232,20470,31.8033,100,53,74,1560,2100,7.92203,7.5004,53304120310
48.7473,20385,31.8033,100,53,74,1560,2100,7.92203,7.5004,53404125543
48.7428,20480,31.8033,100,53,74,1560,2100,7.92203,7.5004,53504130764
48.5201,20610,32.7869,100,52,74,1560,2100,7.92203,7.5004,53604137263
48.6665,20522,32.7869,100,52,74,1560,2100,7.92203,7.5004,53704142828
48.7099,20564,32.7869,100,52,74,1560,2100,7.92203,7.5004,53804147484
48.6894,20328,32.7869,100,52,74,1560,2100,7.92203,7.5004,53904152594
48.6928,20583,32.7869,100,52,74,1560,2100,7.92203,7.5004,54004158171
48.7286,20206,30.897,100,52,74,1560,2100,7.92203,7.5004,54104163226
48.9031,20468,30.897,100,52,74,1560,2100,7.92203,7.5004,54204170755
48.91,20386,30.897,100,52,74,1560,2100,7.92203,7.5004,54304175985
48.9036,20481,30.897,100,52,74,1560,2100,7.92203,7.5004,54404181280
48.936,20231,30.897,100,52,74,1560,2100,7.92203,7.5004,54504187084
48.9515,20452,33.1148,100,52,74,1560,2100,7.92203,7.50077,54604191748
49.0778,20269,33.1148,100,52,74,1560,2100,7.92203,7.50077,54704197392
49.0396,20367,33.1148,100,52,74,1560,2100,7.92203,7.50077,54804202744
49.0311,20438,33.1148,100,52,74,1560,2100,7.92203,7.50077,54904208363
49.0299,20262,33.1148,100,52,74,1560,2100,7.92203,7.50077,55004213296
48.9978,20518,33.1148,100,52,74,1560,2100,7.92203,7.50077,55104218375
49.0443,20314,31.3333,97,52,74,1560,2100,7.92203,7.50092,55204225015
49.087,20323,31.3333,97,52,74,1560,2100,7.92203,7.50092,55304230504
49.1035,20272,31.3333,97,52,74,1560,2100,7.92203,7.50092,55404236071
49.1045,20345,31.3333,97,52,74,1560,2100,7.92203,7.50092,55504242530
49.1099,20316,31.3333,97,52,74,1560,2100,7.92203,7.50092,55604248979
49.1503,20437,33.4426,95,53,74,1560,2100,7.92203,7.50092,55704255672
49.2199,20187,33.4426,95,53,74,1560,2100,7.92203,7.50092,55804262413
49.235,20083,33.4426,95,53,74,1560,2100,7.92203,7.50092,55904270628
49.2465,20336,33.4426,95,53,74,1560,2100,7.92203,7.50092,56004279108
49.2187,20557,33.4426,95,53,74,1560,2100,7.92203,7.50092,56104284703
49.5205,20150,32.6733,100,53,74,1560,2100,7.92203,7.50092,56204290387
49.4376,20211,32.6733,100,53,74,1560,2100,7.92203,7.50092,56304295580
52.0921,15344,32.6733,100,53,74,1560,2100,7.92203,7.50092,56404302756
51.121,21867,32.6733,100,53,74,1560,2100,7.92203,7.50092,56504309611
49.9719,22286,32.6733,100,53,74,1560,2100,7.92203,7.50092,56604315781
44.3459,22675,48.1728,97,54,74,1560,2100,7.92203,7.50339,56704321911
44.372,22614,48.1728,97,54,74,1560,2100,7.92203,7.50339,56804326864
44.2825,22755,48.1728,97,54,74,1560,2100,7.92203,7.50339,56904331299
44.155,22845,48.1728,97,54,74,1560,2100,7.92203,7.50339,57004336767
44.0637,22979,48.1728,97,54,74,1560,2100,7.92203,7.50339,57104341853
43.5986,22955,50.3185,100,54,74,1560,2100,7.92203,7.50366,57204348931
43.6576,22911,50.3185,100,54,74,1560,2100,7.92203,7.50366,57304355562
43.6216,23007,50.3185,100,54,74,1560,2100,7.92203,7.50366,57404375639
43.5498,23094,50.3185,100,54,74,1560,2100,7.92203,7.50366,57504385609
43.4778,23100,50.3185,100,54,74,1560,2100,7.92203,7.50366,57604391763
42.8743,23324,47.557,97,54,74,1560,2100,7.92203,7.50362,57704409462
42.8869,23320,47.557,97,54,74,1560,2100,7.92203,7.50362,57804417746
42.8097,23583,47.557,97,54,74,1560,2100,7.92203,7.50362,57904423259
42.8027,23524,47.557,97,54,74,1560,2100,7.92203,7.50362,58004428869
42.7791,23635,47.557,97,54,74,1560,2100,7.92203,7.50362,58104433682
43.0163,23247,45.9016,100,54,74,1560,2100,7.92203,7.50362,58204439988
42.7099,23537,45.9016,100,54,74,1560,2100,7.92203,7.50362,58304445635
42.7322,23429,45.9016,100,54,74,1560,2100,7.92203,7.50362,58404450881
42.6819,23428,45.9016,100,54,74,1560,2100,7.92203,7.50362,58504455870
42.6933,23456,45.9016,100,54,74,1560,2100,7.92203,7.50362,58604461916
42.7248,23348,46.9256,100,54,74,1560,2100,7.92203,7.50365,58704467166
42.805,23293,46.9256,100,54,74,1560,2100,7.92203,7.50365,58804472495
42.7726,23680,46.9256,100,54,74,1560,2100,7.92203,7.50365,58904480425
42.793,23454,46.9256,100,54,74,1560,2100,7.92203,7.50365,59004486330
42.798,23427,46.9256,100,54,74,1560,2100,7.92203,7.50365,59104491227
42.794,23332,46.9256,100,54,74,1560,2100,7.92203,7.50365,59204496929
42.7309,23392,48.0645,100,54,74,1560,2100,7.92203,7.51712,59304504641
42.6819,23376,48.0645,100,54,74,1560,2100,7.92203,7.51712,59404511789
42.607,23592,48.0645,100,54,74,1560,2100,7.92203,7.51712,59504529846
42.5738,23498,48.0645,100,54,74,1560,2100,7.92203,7.51712,59604548003
42.5762,23565,48.0645,100,54,74,1560,2100,7.92203,7.51712,59704556964
42.6094,23619,46.9055,98,56,74,1560,2100,7.92203,7.51739,59804563662
42.685,23514,46.9055,98,56,74,1560,2100,7.92203,7.51739,59904581260
42.816,23321,46.9055,98,56,74,1560,2100,7.92203,7.51739,60004588002
42.8596,23305,46.9055,98,56,74,1560,2100,7.92203,7.51739,60104594025
42.8932,23239,46.9055,98,56,74,1560,2100,7.92203,7.51739,60204599397
43.0719,23230,47.5728,100,56,74,1560,2100,7.92203,7.51808,60304617321
43.0931,23159,47.5728,100,56,74,1560,2100,7.92203,7.51808,60404625890
43.1266,23099,47.5728,100,56,74,1560,2100,7.92203,7.51808,60504631486
43.1006,23215,47.5728,100,56,74,1560,2100,7.92203,7.51808,60604647808
43.0399,23506,47.5728,100,56,74,1560,2100,7.92203,7.51808,60704655198
42.6521,23456,47.2492,100,54,74,1560,2100,7.92203,7.51855,60804660335
42.6533,23309,47.2492,100,54,74,1560,2100,7.92203,7.51855,60904665820
42.6141,23327,47.2492,100,54,74,1560,2100,7.92203,7.51855,61004673333
42.6188,23481,47.2492,100,54,74,1560,2100,7.92203,7.51855,61104680999
42.5793,23508,47.2492,100,54,74,1560,2100,7.92203,7.51855,61204688000
42.5677,23492,47.1338,100,54,74,1560,2100,7.92203,7.51903,61304706239
42.4117,23575,47.1338,100,54,74,1560,2100,7.92203,7.51903,61404713417
42.4158,23560,47.1338,100,54,74,1560,2100,7.92203,7.51903,61504720112
42.4218,23525,47.1338,100,54,74,1560,2100,7.92203,7.51903,61604725882
42.4676,23478,47.1338,100,54,74,1560,2100,7.92203,7.51903,61704745949
42.4925,23402,47.4684,99,54,74,1560,2100,7.92203,7.51927,61804753531
42.5738,23520,47.4684,99,54,74,1560,2100,7.92203,7.51927,61904759807
42.5876,23490,47.4684,99,54,74,1560,2100,7.92203,7.51927,62004767330
42.5977,23354,47.4684,99,54,74,1560,2100,7.92203,7.51927,62104775801
42.6274,23392,47.4684,99,54,74,1560,2100,7.92203,7.51927,62204782229
42.607,23535,45.6311,100,54,74,1560,2100,7.92203,7.50645,62304788934
42.2436,23742,45.6311,100,54,74,1560,2100,7.92203,7.50645,62404796471
42.263,23740,45.6311,100,54,74,1560,2100,7.92203,7.50645,62504801114
42.2199,23728,45.6311,100,54,74,1560,2100,7.92203,7.50645,62604816708
42.1753,23681,45.6311,100,54,74,1560,2100,7.92203,7.50645,62704825022
42.1863,23529,45.6311,100,54,74,1560,2100,7.92203,7.50645,62804833104
42.4022,23575,45.1613,100,55,74,1560,2100,7.92203,7.50677,62904838505
42.3678,23561,45.1613,100,55,74,1560,2100,7.92203,7.50677,63004843648
42.5521,23229,45.1613,100,55,74,1560,2100,7.92203,7.50677,63104849971
42.6567,23125,45.1613,100,55,74,1560,2100,7.92203,7.50677,63204856258
42.7487,23374,45.1613,100,55,74,1560,2100,7.92203,7.50677,63304862526
43.227,23150,46.5574,100,55,74,1560,2100,7.92203,7.50677,63404867943
43.3928,23035,46.5574,100,55,74,1560,2100,7.92203,7.50677,63504873415
43.4475,23079,46.5574,100,55,74,1560,2100,7.92203,7.50677,63604892749
43.5909,22633,46.5574,100,55,74,1560,2100,7.92203,7.50677,63704901767
43.6348,22924,46.5574,100,55,74,1560,2100,7.92203,7.50677,63804908367
43.7656,22853,46.1794,100,54,74,1560,2100,7.92203,7.50677,63904929994
43.599,22943,46.1794,100,54,74,1560,2100,7.92203,7.50677,64004937520
43.5099,23215,46.1794,100,54,74,1560,2100,7.92203,7.50677,64104941956
43.4274,23448,46.1794,100,54,74,1560,2100,7.92203,7.50677,64204947138
43.3381,23193,46.1794,100,54,74,1560,2100,7.92203,7.50677,64304953956
42.663,23405,47.2669,100,54,74,1560,2100,7.92203,7.507,64404959975
42.5843,23463,47.2669,100,54,74,1560,2100,7.92203,7.507,64504975839
42.5494,23528,47.2669,100,54,74,1560,2100,7.92203,7.507,64604982541
42.5921,23430,47.2669,100,54,74,1560,2100,7.92203,7.507,64704987845
42.6281,23474,47.2669,100,54,74,1560,2100,7.92203,7.507,64804994330
42.7954,23367,45.1613,100,54,74,1560,2100,7.92203,7.50724,64905010088
42.8737,23375,45.1613,100,54,74,1560,2100,7.92203,7.50724,65005017453
42.8934,23228,45.1613,100,54,74,1560,2100,7.92203,7.50724,65105026012
42.968,23124,45.1613,100,54,74,1560,2100,7.92203,7.50724,65205031748
43.1375,22739,45.1613,100,54,74,1560,2100,7.92203,7.50724,65305037729
44.2811,22583,43.8944,100,54,75,1560,2100,7.92203,7.50747,65405043725
44.7945,22144,43.8944,100,54,75,1560,2100,7.92203,7.50747,65505050314
45.0777,21846,43.8944,100,54,75,1560,2100,7.92203,7.50747,65605056619
45.4923,21380,43.8944,100,54,75,1560,2100,7.92203,7.50747,65705065450
45.8377,21130,43.8944,100,54,75,1560,2100,7.92203,7.50747,65805071340
46.1883,20873,46.0784,99,55,75,1560,2100,7.92203,7.50758,65905087882
48.2663,20644,46.0784,99,55,75,1560,2100,7.92203,7.50758,66005095699
48.428,20435,46.0784,99,55,75,1560,2100,7.92203,7.50758,66105101132
48.7443,20210,46.0784,99,55,75,1560,2100,7.92203,7.50758,66205107567
48.947,20063,46.0784,99,55,75,1560,2100,7.92203,7.50758,66305112821
49.2874,19654,48.0263,100,55,75,1560,2100,7.92203,7.50779,66405118331
51.6012,19208,48.0263,100,55,75,1560,2100,7.92203,7.50779,66505124334
51.6401,19508,48.0263,100,55,75,1560,2100,7.92203,7.50779,66605129719
51.0253,20343,48.0263,100,55,75,1560,2100,7.92203,7.50779,66705135169
50.4776,20532,48.0263,100,55,75,1560,2100,7.92203,7.50779,66805141775
50.0086,20826,48.0263,100,55,75,1560,2100,7.92203,7.50779,66905148048
47.8853,20845,47.8964,97,55,74,1560,2100,7.92203,7.5077,67005155370
47.8166,20974,47.8964,97,55,74,1560,2100,7.92203,7.5077,67105161782
47.7857,20986,47.8964,97,55,74,1560,2100,7.92203,7.5077,67205167352
47.8084,20929,47.8964,97,55,74,1560,2100,7.92203,7.5077,67305173027
47.8296,20991,47.8964,97,55,74,1560,2100,7.92203,7.5077,67405179263
47.8063,20963,45.4545,100,55,75,1560,2100,7.92203,7.50889,67505185716
47.9211,20804,45.4545,100,55,75,1560,2100,7.92203,7.50889,67605190923
47.8462,20953,45.4545,100,55,75,1560,2100,7.92203,7.50889,67705195330
47.7712,21090,45.4545,100,55,75,1560,2100,7.92203,7.50889,67805200230
47.6603,21235,45.4545,100,55,75,1560,2100,7.92203,7.50889,67905206111
46.6744,21338,44.3333,100,55,75,1560,2100,7.92203,7.5089,68005212661
46.7189,21497,44.3333,100,55,75,1560,2100,7.92203,7.5089,68105219985
46.5719,21610,44.3333,100,55,75,1560,2100,7.92203,7.5089,68205226613
46.3297,22041,44.3333,100,55,75,1560,2100,7.92203,7.5089,68305231647
46.1428,21927,44.3333,100,55,75,1560,2100,7.92203,7.5089,68405237567
45.5934,21990,43.77,100,55,75,1560,2100,7.92206,7.52208,68505241864
45.5812,22130,43.77,100,55,75,1560,2100,7.92206,7.52208,68605247820
45.7472,21630,43.77,100,55,75,1560,2100,7.92206,7.52208,68705253265
45.9723,21387,43.77,100,55,75,1560,2100,7.92206,7.52208,68805259780
46.0536,21448,43.77,100,55,75,1560,2100,7.92206,7.52208,68905265296
46.5376,21488,42.5325,100,55,75,1560,2100,7.92206,7.52587,69005290819
46.4138,21637,42.5325,100,55,75,1560,2100,7.92206,7.52587,69105299290
