os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835620,5.16.2-239-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
55.9175,17874,7.61671,70,61,57,500,1000,6.01841,82,7.39063,33302724232
54.8921,17210,7.61671,70,61,57,500,1000,6.01841,82,7.39063,33402731797
48.8158,20485,7.25707,65,61,57,505,1000,6.01908,83,7.39038,33502737042
31.2856,21799,7.25707,65,61,57,505,1000,6.01908,83,7.39038,33602740187
43.0618,15999,7.25707,65,61,57,505,1000,6.01908,83,7.39038,33702746992
40.1406,48692,7.25707,65,61,57,505,1000,6.01908,83,7.39038,33802752077
45.0611,18137,7.25707,65,61,57,505,1000,6.01908,83,7.39038,33902755921
58.5798,17070,8.35876,60,61,56,500,1000,6.01908,78,7.3925,34002772196
58.0147,15789,8.35876,60,61,56,500,1000,6.01908,78,7.3925,34102775551
62.3963,15329,8.35876,60,61,56,500,1000,6.01908,78,7.3925,34202778906
66.3184,13645,8.35876,60,61,56,500,1000,6.01908,78,7.3925,34302781671
67.0134,14187,8.35876,60,61,56,500,1000,6.01908,78,7.3925,34402784166
69.1863,12332,7.58235,68,61,57,1610,1000,6.03013,54,7.39394,34502786330
72.6205,12108,7.58235,68,61,57,1610,1000,6.03013,54,7.39394,34602789555
75.0682,13032,7.58235,68,61,57,1610,1000,6.03013,54,7.39394,34702793950
75.005,11602,7.58235,68,61,57,1610,1000,6.03013,54,7.39394,34802797675
75.3035,14680,7.58235,68,61,57,1610,1000,6.03013,54,7.39394,34902800030
75.9137,11646,7.80856,76,60,57,995,1000,6.03013,80,7.3943,35002802695
75.6336,12947,7.80856,76,60,57,995,1000,6.03013,80,7.3943,35102806679
77.4289,12441,7.80856,76,60,57,995,1000,6.03013,80,7.3943,35202809794
79.5556,12312,7.80856,76,60,57,995,1000,6.03013,80,7.3943,35302814499
73.1706,18576,7.80856,76,60,57,995,1000,6.03013,80,7.3943,35402818564
68.8831,19073,7.80856,76,60,57,995,1000,6.03013,80,7.3943,35502821349
55.7365,18138,7.50769,81,60,56,500,1000,6.03599,64,7.39537,35602826034
58.9352,14709,7.50769,81,60,56,500,1000,6.03599,64,7.39537,35702830378
63.7575,13204,7.50769,81,60,56,500,1000,6.03599,64,7.39537,35802834273
64.2011,15111,7.50769,81,60,56,500,1000,6.03599,64,7.39537,35902839658
63.8922,15079,7.50769,81,60,56,500,1000,6.03599,64,7.39537,36002842423
58.475,15972,7.43541,75,61,57,1930,1000,6.03599,94,7.39551,36102844618
59.712,16630,7.43541,75,61,57,1930,1000,6.03599,94,7.39551,36202849153
60.515,14811,7.43541,75,61,57,1930,1000,6.03599,94,7.39551,36302857877
59.6796,18160,7.43541,75,61,57,1930,1000,6.03599,94,7.39551,36402860592
59.3358,15405,7.43541,75,61,57,1930,1000,6.03599,94,7.39551,36502865697
57.3877,21182,7.80275,65,61,57,500,1000,6.03794,84,7.39551,36602870742
57.1532,17739,7.80275,65,61,57,500,1000,6.03794,84,7.39551,36702873557
57.7637,17356,7.80275,65,61,57,500,1000,6.03794,84,7.39551,36802877362
57.2882,19021,7.80275,65,61,57,500,1000,6.03794,84,7.39551,36902882747
56.7429,20256,7.80275,65,61,57,500,1000,6.03794,84,7.39551,37002886531
52.7254,18172,7.44356,55,60,57,555,1000,6.03794,104,7.39598,37102892696
50.8438,20614,7.44356,55,60,57,555,1000,6.03794,104,7.39598,37202896421
50.581,21365,7.44356,55,60,57,555,1000,6.03794,104,7.39598,37302900596
50.1434,20355,7.44356,55,60,57,555,1000,6.03794,104,7.39598,37402903121
50.8379,17809,7.44356,55,60,57,555,1000,6.03794,104,7.39598,37502909816
53.1889,17829,7.72082,55,60,57,1355,1000,6.0399,112,7.3956,37602914730
55.5032,19030,7.72082,55,60,57,1355,1000,6.0399,112,7.3956,37702918895
55.6018,16988,7.72082,55,60,57,1355,1000,6.0399,112,7.3956,37802923000
55.4052,17416,7.72082,55,60,57,1355,1000,6.0399,112,7.3956,37902925805
55.4785,17401,7.72082,55,60,57,1355,1000,6.0399,112,7.3956,38002928840
52.1621,19648,7.51232,55,60,57,810,1000,6.0399,114,7.39585,38102933415
52.5747,17603,7.51232,55,60,57,810,1000,6.0399,114,7.39585,38202935779
52.0845,20699,7.51232,55,60,57,810,1000,6.0399,114,7.39585,38302940704
50.6,24567,7.51232,55,60,57,810,1000,6.0399,114,7.39585,38402945649
50.5584,22853,7.51232,55,60,57,810,1000,6.0399,114,7.39585,38502947684
39.3961,25383,8.0402,66,61,57,500,1000,6.04056,84,7.42398,38602950199
39.9012,19428,8.0402,66,61,57,500,1000,6.04056,84,7.42398,38702954794
40.6686,20962,8.0402,66,61,57,500,1000,6.04056,84,7.42398,38802958888
40.2055,27733,8.0402,66,61,57,500,1000,6.04056,84,7.42398,38902961743
38.5933,24402,8.0402,66,61,57,500,1000,6.04056,84,7.42398,39002965198
42.4705,23847,6.59204,56,61,57,500,1000,6.04056,89,7.42435,39102968683
44.7434,21497,6.59204,56,61,57,500,1000,6.04056,89,7.42435,39202971858
44.3168,21244,6.59204,56,61,57,500,1000,6.04056,89,7.42435,39302976853
45.1288,20031,6.59204,56,61,57,500,1000,6.04056,89,7.42435,39402979947
45.6861,20480,6.59204,56,61,57,500,1000,6.04056,89,7.42435,39502983032
47.3768,20638,7.0802,63,61,57,500,1000,6.04056,87,7.42433,39602988007
48.0941,21425,7.0802,63,61,57,500,1000,6.04056,87,7.42433,39702990262
47.0331,22323,7.0802,63,61,57,500,1000,6.04056,87,7.42433,39802997657
46.9862,21110,7.0802,63,61,57,500,1000,6.04056,87,7.42433,39903002712
47.2636,19493,7.0802,63,61,57,500,1000,6.04056,87,7.42433,40003006136
53.2146,19186,6.96361,83,60,57,500,1000,6.04056,84,7.42469,40103008871
49.9413,18956,6.96361,83,60,57,500,1000,6.04056,84,7.42469,40203011746
49.2065,19641,6.96361,83,60,57,500,1000,6.04056,84,7.42469,40303017371
49.4058,19412,6.96361,83,60,57,500,1000,6.04056,84,7.42469,40403021256
48.791,22792,6.96361,83,60,57,500,1000,6.04056,84,7.42469,40503026981
45.3122,22069,7.14722,70,60,57,505,1000,6.04056,89,7.42468,40603032366
47.7508,20784,7.14722,70,60,57,505,1000,6.04056,89,7.42468,40703035570
