os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 6800 XT (RADV NAVI21),32770064,6.5.3-273-tkg-eevdf,,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
275.967,3.62362,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17748251862
287.213,3.48173,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17751733634
296.543,3.37219,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17755105886
247.485,4.04065,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17759146588
367.567,2.72059,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17761867230
355.468,2.81319,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17764680531
362.065,2.76193,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17767442463
237.589,4.20894,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17771651455
346.451,2.88641,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17774537897
321.742,3.10808,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17777646048
282.052,3.54544,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17781191510
308.747,3.2389,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17784430472
298.982,3.34468,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17787775264
314.028,3.18443,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17790959676
301.037,3.32185,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17794281577
296.356,3.37432,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17797655959
260.345,3.84106,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17801497071
323.012,3.09586,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17804592983
315.711,3.16745,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17807760485
269.02,3.7172,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17811477837
343.461,2.91154,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17814389338
299.212,3.34211,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17817731600
258.605,3.8669,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17821598472
352.552,2.83646,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17824435034
272.993,3.66309,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17828098206
394.326,2.53597,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17830634157
263.113,3.80065,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17834434919
375.702,2.66168,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17837096591
240.539,4.15733,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17841253983
315.204,3.17255,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17844426625
291.214,3.4339,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17847860547
299.355,3.34051,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17851201099
290.961,3.43689,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17854638080
274.448,3.64367,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17858281772
298.67,3.34817,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17861629974
355.199,2.81532,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17864445366
307.701,3.24991,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17867695318
303.366,3.29635,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17870991729
368.869,2.71099,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17873702771
286.463,3.49085,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17877193673
315.641,3.16815,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17880361885
252.315,3.9633,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17884325227
282.851,3.53543,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17887860709
291.087,3.4354,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17891296171
318.697,3.13778,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17894434072
290.009,3.44817,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17897882224
241.244,4.14518,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17902027446
402.685,2.48333,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17904510838
264.131,3.786,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17908296940
350.867,2.85008,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17911147041
290.75,3.43938,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17914586523
297.098,3.36589,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17917952395
312.045,3.20466,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17921157107
294.763,3.39255,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17924549709
285.975,3.49681,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17928046581
288.862,3.46186,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17931508583
405.234,2.46771,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17933976254
228.416,4.37797,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17938354276
307.845,3.24839,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17941602758
348.186,2.87203,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17944474870
258.884,3.86273,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17948337592
349.119,2.86435,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17951201983
279.222,3.58138,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17954783405
269.399,3.71196,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17958495427
463.766,2.15626,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17960651709
258.764,3.86453,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17964516291
275.815,3.62561,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17968142043
309.013,3.23611,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17971378124
306.775,3.25972,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17974637896
314.401,3.18065,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17977818598
242.965,4.11582,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17981934480
354.763,2.81878,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17984753302
305.41,3.27428,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17988027644
309.893,3.22692,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17991254605
342.546,2.91931,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17994173957
241.999,4.13225,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,17998306279
316.243,3.16212,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18001468441
329.051,3.03904,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18004507543
286.658,3.48848,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18007996075
299.413,3.33987,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18011335996
291.39,3.43183,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18014767888
357.38,2.79814,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18017566060
249.485,4.00826,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18021574362
295.104,3.38863,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18024963054
314.171,3.18298,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18028146156
319.471,3.13017,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18031276307
368.997,2.71005,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18033986419
250.185,3.99704,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18037983501
262.191,3.81401,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18041797583
348.06,2.87307,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18044670705
282.544,3.53927,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18048210007
299.679,3.3369,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18051547038
332.565,3.00693,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18054553950
354.919,2.81754,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18057371552
249.394,4.00971,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18061381314
291.356,3.43222,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18064813576
253.354,3.94704,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18068760658
389.443,2.56777,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18071328489
268.06,3.73051,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18075059051
262.118,3.81508,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18078874183
510.287,1.95968,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18080833964
249.678,4.00515,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18084839107
319.355,3.13131,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18087970468
297.18,3.36496,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18091335470
298.251,3.35288,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18094688402
274.033,3.6492,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18098337714
258.08,3.87476,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18102212456
396.239,2.52373,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18104736238
318.471,3.14,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18107876289
226.688,4.41134,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18112287672
374.679,2.66895,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18114956663
289.296,3.45667,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18118413395
309.699,3.22894,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18121642457
332.26,3.00969,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18124652199
255.984,3.90649,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18128558751
365.341,2.73717,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18131295912
343.618,2.91021,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18134206164
254.69,3.92634,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18138132546
305.948,3.26853,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18141401118
263.105,3.80076,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18145201940
312.59,3.19908,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18148401072
207.13,4.82788,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18153229004
478.721,2.0889,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18155317965
366.873,2.72574,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18158043747
187.42,5.33561,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18163379400
397.704,2.51443,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18165893891
336.008,2.97612,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18168870053
345.627,2.89329,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18171763404
220.132,4.54272,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18176306177
306.333,3.26442,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18179570649
348.295,2.87113,53.1328,68,59,58,2505,1000,3.40448,178,8.5446,0.00805664,0,18182443360
385.096,2.59675,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18185038622
294.715,3.39311,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18188431763
296.013,3.37823,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18191810135
299.522,3.33865,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18195148757
301.867,3.31271,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18198461499
217.429,4.5992,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18203060752
561.795,1.78001,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18204840812
274.63,3.64126,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18208482104
297.477,3.3616,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18211843766
248.764,4.01987,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18215863679
355.933,2.80952,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18218673250
322.329,3.10242,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18221775732
291.37,3.43206,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18225207814
297.435,3.36208,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18228569946
280.783,3.56147,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18232131477
280.855,3.56055,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18235692089
323.033,3.09566,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18238787781
330.344,3.02715,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18241815043
289.727,3.45152,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18245266555
303.434,3.29561,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18248562216
269.652,3.70848,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18252270759
296.265,3.37536,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18255646160
418.965,2.38683,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18258033032
117.658,8.49924,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18266532326
577.487,1.73164,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18268264087
461.046,2.16898,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18270433078
245.201,4.07828,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18274511461
299.147,3.34284,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18277854313
215.663,4.63686,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18282491215
604.277,1.65487,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18284146136
332.005,3.012,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18287158178
259.646,3.8514,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18291009630
301.891,3.31245,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18294322192
275.215,3.63352,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18297955714
249.492,4.00815,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18301964346
338.72,2.95229,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18304916487
321.097,3.11432,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18308030869
306.327,3.26448,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18311295401
265.519,3.7662,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18315061633
269.299,3.71334,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18318775035
413.022,2.42118,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18321196266
305.765,3.27048,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18324466868
377.444,2.6494,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18327116260
236.218,4.23338,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18331349672
319.3,3.13185,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18334481574
309.382,3.23225,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18337713885
297.796,3.358,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18341071937
304.461,3.28449,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18344356469
274.73,3.63994,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18347996461
280.104,3.5701,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18351566623
331.601,3.01567,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18354582325
290.595,3.44121,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18358023576
306.219,3.26564,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18361289348
305.182,3.27673,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18364566070
299.454,3.33941,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18367905542
168.848,5.92247,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18373828055
806.555,1.23984,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18375067936
309.076,3.23545,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18378303438
297.747,3.35856,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18381662049
446.949,2.23739,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18383899581
252.158,3.96577,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18387865323
277.412,3.60475,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18391470135
435.312,2.2972,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18393767376
224.208,4.46014,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18398227569
335.068,2.98447,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18401212100
232.678,4.29779,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18405509923
528.535,1.89202,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18407402004
315.002,3.17458,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18410576625
249.78,4.00352,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18414580198
290.106,3.44702,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18418027279
279.954,3.57201,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18421599441
344.179,2.90546,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18424504853
276.967,3.61054,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18428115435
305.193,3.27661,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18431392107
272.967,3.66345,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18435055679
338.873,2.95096,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18438006620
380.861,2.62563,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18440632312
253.517,3.94451,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18444576864
395.161,2.53061,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18447107505
194.745,5.13491,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18452242478
429.686,2.32728,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18454569799
297.836,3.35755,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18457927411
282.064,3.54529,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18461472753
331.536,3.01626,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18464489075
293.867,3.4029,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18467892017
289.755,3.45119,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18471343319
299.222,3.342,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18474685320
301.796,3.3135,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18477998872
285.238,3.50584,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18481504834
331.931,3.01267,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18484517486
251.758,3.97207,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18488489588
373.551,2.67701,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18491166650
283.514,3.52716,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18494693851
356.204,2.80738,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18497501283
263.325,3.79758,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18501298915
304.856,3.28024,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18504579197
299.337,3.34071,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18507919969
375.274,2.66472,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18510584760
245.27,4.07714,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18514661932
290.049,3.44769,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18518109674
304.525,3.2838,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18521393536
307.699,3.24993,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18524643588
295.001,3.38982,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18528033390
253.499,3.94478,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18531978222
370.244,2.70092,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18534679183
291.387,3.43186,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18538111135
302.4,3.30688,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18541418047
318.981,3.13498,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18544553069
262.84,3.8046,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18548357801
331.956,3.01245,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18551370333
363.103,2.75404,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18554124364
250.826,3.98682,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18558111226
271.707,3.68043,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18561791718
363.974,2.74745,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18564539270
267.117,3.74368,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18568282962
268.666,3.72209,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18572005084
331.512,3.01648,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18575021605
222.493,4.49452,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18579516278
362.001,2.76242,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18582285859
604.532,1.65417,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18583932890
225.326,4.43802,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18588370953
347.19,2.88027,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18591251284
291.907,3.42575,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18594677096
295.513,3.38394,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18598061078
376.166,2.6584,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18600719540
256.739,3.89501,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18604614592
268.197,3.7286,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18608343244
320.452,3.12059,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18611463885
306.771,3.25976,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18614723687
289.654,3.45239,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18618176129
316.753,3.15703,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18621333211
299.332,3.34077,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18624674023
273.019,3.66275,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18628336835
317.275,3.15184,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18631488736
313.678,3.18798,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18634676818
280.186,3.56906,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18638245960
420.251,2.37953,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18640625471
227.943,4.38705,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18645012554
309.948,3.22635,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18648238966
415.358,2.40756,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18650646587
254.722,3.92584,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18654572459
263.196,3.79945,52.75,69,59,58,2505,1000,3.40448,178,8.54258,0.00805664,0,18658371961
