os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 980,16330640,5.11.1-zen1-1-zen,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
256.15,4214,23.2323,92,45,61,1265,3505,0.796692,4.25298,35321580586
257.21,4155,23.2323,92,45,61,1265,3505,0.796692,4.25298,35421635396
257.74,3666,23.2323,92,45,61,1265,3505,0.796692,4.25298,35521691098
257.633,4413,23.2323,92,45,61,1265,3505,0.796692,4.25298,35621722910
244.559,4139,24.1206,92,43,61,1265,3505,0.796692,4.25301,35721777254
257.517,4086,24.1206,92,43,61,1265,3505,0.796692,4.25301,35821803887
252.213,4451,24.1206,92,43,61,1265,3505,0.796692,4.25301,35921859038
254.425,4166,24.1206,92,43,61,1265,3505,0.796692,4.25301,36021914045
255.279,4252,24.1206,92,43,61,1265,3505,0.796692,4.25301,36121970851
255.363,4108,24.3719,92,43,61,1265,3505,0.796692,4.25344,36222039258
258.37,4054,24.3719,92,43,61,1265,3505,0.796692,4.25344,36322093683
258.077,3580,24.3719,92,43,61,1265,3505,0.796692,4.25344,36422152218
258.365,4182,24.3719,92,43,61,1265,3505,0.796692,4.25344,36522218016
258.129,4574,24.3719,92,43,61,1265,3505,0.796692,4.25344,36622273772
236.967,4862,23.1738,91,42,61,1265,3505,0.796692,4.25351,36722329370
243.336,4257,23.1738,91,42,61,1265,3505,0.796692,4.25351,36822386817
237.814,4513,23.1738,91,42,61,1265,3505,0.796692,4.25351,36922441312
240.439,4620,23.1738,91,42,61,1265,3505,0.796692,4.25351,37022495258
242.01,4542,23.1738,91,42,61,1265,3505,0.796692,4.25351,37122551277
204.708,4885,23.038,92,42,62,1265,3505,0.796692,4.25351,37222608409
245.464,4243,23.038,92,42,62,1265,3505,0.796692,4.25351,37322664121
245.577,4540,23.038,92,42,62,1265,3505,0.796692,4.25351,37422721396
246.805,4665,23.038,92,42,62,1265,3505,0.796692,4.25351,37522775915
248.395,4362,23.038,92,42,62,1265,3505,0.796692,4.25351,37622830992
202.347,4942,23.4257,92,46,62,1265,3505,0.796692,4.25341,37722885226
250.336,4338,23.4257,92,46,62,1265,3505,0.796692,4.25341,37822939608
247.67,4124,23.4257,92,46,62,1265,3505,0.796692,4.25341,37922997735
250.313,4360,23.4257,92,46,62,1265,3505,0.796692,4.25341,38023063219
251.957,3955,23.4257,92,46,62,1265,3505,0.796692,4.25341,38123118186
171.939,5816,24.0602,91,46,62,1265,3505,0.796692,4.25325,38223182878
251.621,3943,24.0602,91,46,62,1265,3505,0.796692,4.25325,38323239138
254.352,4038,24.0602,91,46,62,1265,3505,0.796692,4.25325,38423294610
255.198,4316,24.0602,91,46,62,1265,3505,0.796692,4.25325,38523349195
255.533,4067,24.0602,91,46,62,1265,3505,0.796692,4.25325,38623399863
205.973,4855,22.6463,92,43,62,1265,3505,0.796692,4.25322,38723454290
252.823,4397,22.6463,92,43,62,1265,3505,0.796692,4.25322,38823508389
248.788,4224,22.6463,92,43,62,1265,3505,0.796692,4.25322,38923564734
251.074,4312,22.6463,92,43,62,1265,3505,0.796692,4.25322,39023618996
252.664,3959,22.6463,92,43,62,1265,3505,0.796692,4.25322,39123675163
239.808,4170,25.3731,92,43,62,1265,3505,0.796692,4.25322,39223726706
257.322,4053,25.3731,92,43,62,1265,3505,0.796692,4.25322,39323783278
256.822,4474,25.3731,92,43,62,1265,3505,0.796692,4.25322,39423837763
257.814,3665,25.3731,92,43,62,1265,3505,0.796692,4.25322,39523892317
257.17,3775,25.3731,92,43,62,1265,3505,0.796692,4.25322,39623946654
217.628,4595,23.5589,92,48,62,1265,3505,0.796692,4.25335,39724001786
255.817,3308,23.5589,92,48,62,1265,3505,0.796692,4.25335,39824058772
250.054,3791,23.5589,92,48,62,1265,3505,0.796692,4.25335,39924113764
253.018,3895,23.5589,92,48,62,1265,3505,0.796692,4.25335,40024167912
254.264,3955,23.5589,92,48,62,1265,3505,0.796692,4.25335,40124202682
257.798,3879,23.9295,91,48,62,1265,3505,0.796692,4.25332,40224259171
258.118,3800,23.9295,91,48,62,1265,3505,0.796692,4.25332,40324313466
258.254,3806,23.9295,91,48,62,1265,3505,0.796692,4.25332,40424368610
258.303,3931,23.9295,91,48,62,1265,3505,0.796692,4.25332,40524395040
257.913,4139,23.9295,91,48,62,1265,3505,0.796692,4.25332,40624417629
257.969,4026,23.9295,91,48,62,1265,3505,0.796692,4.25332,40724472686
258.783,3749,23.8806,92,48,62,1265,3505,0.796692,4.25359,40824529108
251.727,3894,23.8806,92,48,62,1265,3505,0.796692,4.25359,40924584284
252.561,3473,23.8806,92,48,62,1265,3505,0.796692,4.25359,41024639728
254.134,3741,23.8806,92,48,62,1265,3505,0.796692,4.25359,41124695743
254.959,3280,23.8806,92,48,62,1265,3505,0.796692,4.25359,41224733273
257.977,3693,23.5443,92,48,62,1265,3505,0.796692,4.25359,41324774058
257.261,3848,23.5443,92,48,62,1265,3505,0.796692,4.25359,41424828452
257.504,3830,23.5443,92,48,62,1265,3505,0.796692,4.25359,41524884808
257.431,3771,23.5443,92,48,62,1265,3505,0.796692,4.25359,41624939999
257.579,3756,23.5443,92,48,62,1265,3505,0.796692,4.25359,41724996468
258.015,3792,23.75,92,42,62,1265,3505,0.796692,4.25365,41825051494
251.423,3631,23.75,92,42,62,1265,3505,0.796692,4.25365,41925105850
253.527,3791,23.75,92,42,62,1265,3505,0.796692,4.25365,42025160537
254.281,3756,23.75,92,42,62,1265,3505,0.796692,4.25365,42125216635
254.178,3628,23.75,92,42,62,1265,3505,0.796692,4.25365,42225271223
259.087,3819,23.9186,92,42,63,1265,3505,0.796692,4.25375,42325325851
258.402,3848,23.9186,92,42,63,1265,3505,0.796692,4.25375,42425380390
258.413,3733,23.9186,92,42,63,1265,3505,0.796692,4.25375,42525435421
258.093,3752,23.9186,92,42,63,1265,3505,0.796692,4.25375,42625492729
257.947,3788,23.9186,92,42,63,1265,3505,0.796692,4.25375,42725550930
257.544,3616,23.8095,92,43,63,1265,3505,0.796692,4.25365,42825605294
249.697,3945,23.8095,92,43,63,1265,3505,0.796692,4.25365,42925660714
252.712,3600,23.8095,92,43,63,1265,3505,0.796692,4.25365,43025719926
253.356,3706,23.8095,92,43,63,1265,3505,0.796692,4.25365,43125774778
254.762,3593,23.8095,92,43,63,1265,3505,0.796692,4.25365,43225831470
257.677,3735,23.4848,92,43,63,1265,3505,0.796692,4.25375,43325864568
257.861,3432,23.4848,92,43,63,1265,3505,0.796692,4.25375,43425919435
257.756,3839,23.4848,92,43,63,1265,3505,0.796692,4.25375,43525975471
257.799,3749,23.4848,92,43,63,1265,3505,0.796692,4.25375,43626032053
257.94,3740,23.4848,92,43,63,1265,3505,0.796692,4.25375,43726097191
258.997,3721,23.4257,91,43,63,1265,3505,0.796692,4.2555,43826152679
251.875,3761,23.4257,91,43,63,1265,3505,0.796692,4.2555,43926208105
254.072,3857,23.4257,91,43,63,1265,3505,0.796692,4.2555,44026264515
255.198,3883,23.4257,91,43,63,1265,3505,0.796692,4.2555,44126319344
256.106,3629,23.4257,91,43,63,1265,3505,0.796692,4.2555,44226385025
258.201,3656,23.5443,91,43,63,1265,3505,0.796692,4.2555,44326426870
258.431,3759,23.5443,91,43,63,1265,3505,0.796692,4.2555,44426449441
258.734,3769,23.5443,91,43,63,1265,3505,0.796692,4.2555,44526488110
258.334,3640,23.5443,91,43,63,1265,3505,0.796692,4.2555,44626542538
258.256,3779,23.5443,91,43,63,1265,3505,0.796692,4.2555,44726597377
257.894,3619,23.1738,91,43,63,1265,3505,0.796692,4.25545,44826666270
251.032,3533,23.1738,91,43,63,1265,3505,0.796692,4.25545,44926719386
253.158,3672,23.1738,91,43,63,1265,3505,0.796692,4.25545,45026773922
254.181,3577,23.1738,91,43,63,1265,3505,0.796692,4.25545,45126823899
251.824,3934,23.1738,91,43,63,1265,3505,0.796692,4.25545,45226879388
239.063,3872,24.4332,92,43,63,1265,3505,0.796692,4.25569,45326933814
241.887,3867,24.4332,92,43,63,1265,3505,0.796692,4.25569,45426989924
243.633,3379,24.4332,92,43,63,1265,3505,0.796692,4.25569,45527045609
244.33,3867,24.4332,92,43,63,1265,3505,0.796692,4.25569,45627104196
244.682,3658,24.4332,92,43,63,1265,3505,0.796692,4.25569,45727158712
248.494,3775,22.8643,92,44,63,1265,3505,0.796692,4.25569,45827215697
244.194,3710,22.8643,92,44,63,1265,3505,0.796692,4.25569,45927269963
248.459,3828,22.8643,92,44,63,1265,3505,0.796692,4.25569,46027328104
250.511,3126,22.8643,92,44,63,1265,3505,0.796692,4.25569,46127382723
251.935,3592,22.8643,92,44,63,1265,3505,0.796692,4.25569,46227404577
256.379,3291,23.8095,92,44,63,1265,3505,0.796692,4.25569,46327459430
256.686,3572,23.8095,92,44,63,1265,3505,0.796692,4.25569,46427513760
256.588,3780,23.8095,92,44,63,1265,3505,0.796692,4.25569,46527569673
256.517,3697,23.8095,92,44,63,1265,3505,0.796692,4.25569,46627635685
256.307,3764,23.8095,92,44,63,1265,3505,0.796692,4.25569,46727690153
252.213,3787,22.9798,92,47,63,1265,3505,0.796692,4.25572,46827720925
248.385,3720,22.9798,92,47,63,1265,3505,0.796692,4.25572,46927775400
251.289,3583,22.9798,92,47,63,1265,3505,0.796692,4.25572,47027829548
252.708,3712,22.9798,92,47,63,1265,3505,0.796692,4.25572,47127886645
253.75,3658,22.9798,92,47,63,1265,3505,0.796692,4.25572,47227945274
255.037,3530,23.9295,92,47,63,1265,3505,0.796692,4.25572,47327998540
256.031,3760,23.9295,92,47,63,1265,3505,0.796692,4.25572,47428053571
256.799,3823,23.9295,92,47,63,1265,3505,0.796692,4.25572,47528109014
257.019,3757,23.9295,92,47,63,1265,3505,0.796692,4.25572,47628144530
257.359,3559,23.9295,92,47,63,1265,3505,0.796692,4.25572,47728198566
254.133,3779,23.3668,92,46,63,1265,3505,0.796692,4.25569,47828254824
250.196,3683,23.3668,92,46,63,1265,3505,0.796692,4.25569,47928320114
253.174,3876,23.3668,92,46,63,1265,3505,0.796692,4.25569,48028376689
254.171,3860,23.3668,92,46,63,1265,3505,0.796692,4.25569,48128431621
254.757,4206,23.3668,92,46,63,1265,3505,0.796692,4.25569,48228487379
257.646,3680,24.812,92,46,63,1265,3505,0.796692,4.25563,48328513171
258.202,3640,24.812,92,46,63,1265,3505,0.796692,4.25563,48428572446
258.749,3565,24.812,92,46,63,1265,3505,0.796692,4.25563,48528626933
258.719,3641,24.812,92,46,63,1265,3505,0.796692,4.25563,48628681600
258.741,3742,24.812,92,46,63,1265,3505,0.796692,4.25563,48728720458
257.182,3637,23.5589,92,45,63,1265,3505,0.796692,4.25572,48828775496
248.814,3882,23.5589,92,45,63,1265,3505,0.796692,4.25572,48928831556
244.854,3970,23.5589,92,45,63,1265,3505,0.796692,4.25572,49028886066
242.732,4482,23.5589,92,45,63,1265,3505,0.796692,4.25572,49128947584
241.815,3914,23.5589,92,45,63,1265,3505,0.796692,4.25572,49229003787
239.46,4533,23.6776,92,45,63,1265,3505,0.796692,4.2555,49329059969
244.171,3738,23.6776,92,45,63,1265,3505,0.796692,4.2555,49429117388
245.601,3883,23.6776,92,45,63,1265,3505,0.796692,4.2555,49529173720
246.469,3821,23.6776,92,45,63,1265,3505,0.796692,4.2555,49629238509
248.448,4233,23.6776,92,45,63,1265,3505,0.796692,4.2555,49729293116
255.754,3747,22.9798,92,48,64,1265,3505,0.796692,4.25537,49829348569
248.383,4453,22.9798,92,48,64,1265,3505,0.796692,4.25537,49929402833
251.318,3827,22.9798,92,48,64,1265,3505,0.796692,4.25537,50029459523
252.833,3800,22.9798,92,48,64,1265,3505,0.796692,4.25537,50129516709
253.745,3783,22.9798,92,48,64,1265,3505,0.796692,4.25537,50229571275
256.513,4071,23.9401,92,48,63,1265,3505,0.796692,4.25537,50329627151
256.638,3603,23.9401,92,48,63,1265,3505,0.796692,4.25537,50429696727
257.014,3578,23.9401,92,48,63,1265,3505,0.796692,4.25537,50529720105
256.468,4510,23.9401,92,48,63,1265,3505,0.796692,4.25537,50629774740
256.668,4187,23.9401,92,48,63,1265,3505,0.796692,4.25537,50729824841
252.529,5044,22.449,92,46,64,1265,3505,0.796692,4.25588,50829889039
248.606,4325,22.449,92,46,64,1265,3505,0.796692,4.25588,50929947145
251.528,4084,22.449,92,46,64,1265,3505,0.796692,4.25588,51030002050
253.211,3974,22.449,92,46,64,1265,3505,0.796692,4.25588,51130058839
253.533,3960,22.449,92,46,64,1265,3505,0.796692,4.25588,51230113376
256.919,3620,24.2424,92,46,64,1265,3505,0.796692,4.25579,51330176805
257.028,4550,24.2424,92,46,64,1265,3505,0.796692,4.25579,51430233277
257.496,4051,24.2424,92,46,64,1265,3505,0.796692,4.25579,51530288810
257.082,4181,24.2424,92,46,64,1265,3505,0.796692,4.25579,51630343158
257.536,4182,24.2424,92,46,64,1265,3505,0.796692,4.25579,51730397694
256.383,4325,23.6181,92,43,63,1265,3505,0.796692,4.25582,51830453671
249.314,4261,23.6181,92,43,63,1265,3505,0.796692,4.25582,51930518305
252.382,4210,23.6181,92,43,63,1265,3505,0.796692,4.25582,52030574555
254.198,3866,23.6181,92,43,63,1265,3505,0.796692,4.25582,52130629258
254.848,4304,23.6181,92,43,63,1265,3505,0.796692,4.25582,52230684558
254.384,4638,25.1244,91,43,64,1265,3505,0.796692,4.25516,52330720324
257.664,4129,25.1244,91,43,64,1265,3505,0.796692,4.25516,52430771848
257.786,3957,25.1244,91,43,64,1265,3505,0.796692,4.25516,52530826243
257.369,3892,25.1244,91,43,64,1265,3505,0.796692,4.25516,52630836458
257.538,4443,25.1244,91,43,64,1265,3505,0.796692,4.25516,52730891944
255.778,4531,23.2323,92,43,64,1265,3505,0.796692,4.25516,52830947158
249.571,4095,23.2323,92,43,64,1265,3505,0.796692,4.25516,52931003014
251.91,4390,23.2323,92,43,64,1265,3505,0.796692,4.25516,53031059510
253.517,4366,23.2323,92,43,64,1265,3505,0.796692,4.25516,53131084242
254.556,4312,23.2323,92,43,64,1265,3505,0.796692,4.25516,53231138998
258.198,3859,23.6776,91,43,64,1265,3505,0.796692,4.25516,53331193956
256.699,4443,23.6776,91,43,64,1265,3505,0.796692,4.25516,53431249274
257.101,4242,23.6776,91,43,64,1265,3505,0.796692,4.25516,53531307511
255.638,4767,23.6776,91,43,64,1265,3505,0.796692,4.25516,53631362068
255.063,4053,23.6776,91,43,64,1265,3505,0.796692,4.25516,53731401059
250.359,4238,23.3668,92,46,64,1265,3505,0.796692,4.25521,53831454759
243.078,4097,23.3668,92,46,64,1265,3505,0.796692,4.25521,53931509308
246.009,4088,23.3668,92,46,64,1265,3505,0.796692,4.25521,54031580803
247.451,4013,23.3668,92,46,64,1265,3505,0.796692,4.25521,54131635426
247.567,4147,23.3668,92,46,64,1265,3505,0.796692,4.25521,54231667594
250.698,4084,23.9899,92,46,64,1265,3505,0.796692,4.25506,54331720105
251.422,3853,23.9899,92,46,64,1265,3505,0.796692,4.25506,54431775983
251.03,4475,23.9899,92,46,64,1265,3505,0.796692,4.25506,54531830597
250.834,4504,23.9899,92,46,64,1265,3505,0.796692,4.25506,54631885095
251.272,4061,23.9899,92,46,64,1265,3505,0.796692,4.25506,54731940091
251.644,4060,22.7848,92,47,64,1265,3505,0.796692,4.25509,54831994929
243.997,3515,22.7848,92,47,64,1265,3505,0.796692,4.25509,54932050408
246.34,3786,22.7848,92,47,64,1265,3505,0.796692,4.25509,55032096779
248.39,3963,22.7848,92,47,64,1265,3505,0.796692,4.25509,55132151860
249.297,4130,22.7848,92,47,64,1265,3505,0.796692,4.25509,55232206888
251.53,4198,24.5614,92,47,64,1265,3505,0.796692,4.25512,55332239707
255.592,3804,24.5614,92,47,64,1265,3505,0.796692,4.25512,55432294548
256.667,3798,24.5614,92,47,64,1265,3505,0.796692,4.25512,55532349405
257.047,3678,24.5614,92,47,64,1265,3505,0.796692,4.25512,55632405665
257.266,3900,24.5614,92,47,64,1265,3505,0.796692,4.25512,55732461800
257.378,3889,23.3668,92,45,64,1265,3505,0.796692,4.25506,55832500372
249.437,4359,23.3668,92,45,64,1265,3505,0.796692,4.25506,55932556024
253.317,3950,23.3668,92,45,64,1265,3505,0.796692,4.25506,56032611065
254.669,3584,23.3668,92,45,64,1265,3505,0.796692,4.25506,56132666784
255.932,3849,23.3668,92,45,64,1265,3505,0.796692,4.25506,56232724239
257.96,3708,23.8095,91,45,64,1265,3505,0.796692,4.25524,56332780135
258.07,3868,23.8095,91,45,64,1265,3505,0.796692,4.25524,56432837667
258.592,3724,23.8095,91,45,64,1265,3505,0.796692,4.25524,56532893000
258.336,4124,23.8095,91,45,64,1265,3505,0.796692,4.25524,56632947429
258.703,3668,23.8095,91,45,64,1265,3505,0.796692,4.25524,56733002424
255.74,3975,23.2323,92,44,64,1265,3505,0.796692,4.25542,56833057133
248.345,3781,23.2323,92,44,64,1265,3505,0.796692,4.25542,56933115357
252.899,3648,23.2323,92,44,64,1265,3505,0.796692,4.25542,57033170558
254.226,3796,23.2323,92,44,64,1265,3505,0.796692,4.25542,57133225923
254.054,3693,23.2323,92,44,64,1265,3505,0.796692,4.25542,57233281359
250.183,3735,25.3102,92,44,64,1265,3505,0.796692,4.25668,57333340493
255.392,3731,25.3102,92,44,64,1265,3505,0.796692,4.25668,57433398311
256.769,3742,25.3102,92,44,64,1265,3505,0.796692,4.25668,57533453930
256.477,3884,25.3102,92,44,64,1265,3505,0.796692,4.25668,57633508673
257.244,3820,25.3102,92,44,64,1265,3505,0.796692,4.25668,57733563695
257.548,3775,23.4257,92,44,64,1265,3505,0.796692,4.257,57833622596
248.181,4193,23.4257,92,44,64,1265,3505,0.796692,4.257,57933633731
252.337,3808,23.4257,92,44,64,1265,3505,0.796692,4.257,58033688263
253.664,3955,23.4257,92,44,64,1265,3505,0.796692,4.257,58133720550
254.565,3697,23.4257,92,44,64,1265,3505,0.796692,4.257,58233776269
257.467,3590,24.5,92,44,64,1265,3505,0.796692,4.25675,58333844762
256.701,3628,24.5,92,44,64,1265,3505,0.796692,4.25675,58433913230
257.144,3666,24.5,92,44,64,1265,3505,0.796692,4.25675,58533968264
256.769,3972,24.5,92,44,64,1265,3505,0.796692,4.25675,58634024682
257.006,3575,24.5,92,44,64,1265,3505,0.796692,4.25675,58734079236
258.509,3695,23.8095,92,42,64,1265,3505,0.796692,4.25654,58834135954
248.076,2990,23.8095,92,42,64,1265,3505,0.796692,4.25654,58934192441
251.183,3716,23.8095,92,42,64,1265,3505,0.796692,4.25654,59034248017
252.961,3880,23.8095,92,42,64,1265,3505,0.796692,4.25654,59134307644
254.08,3801,23.8095,92,42,64,1265,3505,0.796692,4.25654,59234362555
259.226,3604,29.2804,92,42,65,1265,3505,0.796692,4.25647,59334418613
258.315,3649,29.2804,92,42,65,1265,3505,0.796692,4.25647,59434474794
258.463,2846,29.2804,92,42,65,1265,3505,0.796692,4.25647,59534532586
258.178,3746,29.2804,92,42,65,1265,3505,0.796692,4.25647,59634590465
258.447,3657,29.2804,92,42,65,1265,3505,0.796692,4.25647,59734645619
253.357,3860,23.5589,92,44,65,1265,3505,0.796692,4.25635,59834700476
248,3670,23.5589,92,44,65,1265,3505,0.796692,4.25635,59934722312
252.696,3564,23.5589,92,44,65,1265,3505,0.796692,4.25635,60034777350
254.979,3596,23.5589,92,44,65,1265,3505,0.796692,4.25635,60134835413
255.818,3601,23.5589,92,44,65,1265,3505,0.796692,4.25635,60234890395
257.699,3912,25,92,44,65,1265,3505,0.796692,4.25638,60334945398
258.463,3846,25,92,44,65,1265,3505,0.796692,4.25638,60435000175
258.998,3768,25,92,44,65,1265,3505,0.796692,4.25638,60535054954
258.603,3730,25,92,44,65,1265,3505,0.796692,4.25638,60635110557
258.388,3965,25,92,44,65,1265,3505,0.796692,4.25638,60735137959
256.878,3678,23.75,92,49,65,1265,3505,0.796692,4.2572,60835191710
247.669,3831,23.75,92,49,65,1265,3505,0.796692,4.2572,60935247877
252.078,3743,23.75,92,49,65,1265,3505,0.796692,4.2572,61035302412
253.89,3727,23.75,92,49,65,1265,3505,0.796692,4.2572,61135343188
254.879,3906,23.75,92,49,65,1265,3505,0.796692,4.2572,61235395545
255.37,3904,24.9377,92,49,65,1265,3505,0.796692,4.25698,61335449526
257.749,3546,24.9377,92,49,65,1265,3505,0.796692,4.25698,61435505018
257.98,3591,24.9377,92,49,65,1265,3505,0.796692,4.25698,61535559909
257.754,3533,24.9377,92,49,65,1265,3505,0.796692,4.25698,61635614319
257.171,3810,24.9377,92,49,65,1265,3505,0.796692,4.25698,61735670022
255.051,3744,23.0964,92,44,65,1265,3505,0.796692,4.25718,61835721661
245.063,3876,23.0964,92,44,65,1265,3505,0.796692,4.25718,61935776416
251.159,3778,23.0964,92,44,65,1265,3505,0.796692,4.25718,62035830702
252.755,3772,23.0964,92,44,65,1265,3505,0.796692,4.25718,62135885080
253.44,3610,23.0964,92,44,65,1265,3505,0.796692,4.25718,62235940786
254.227,3637,24.25,92,44,65,1265,3505,0.796692,4.25718,62335986100
256.244,3582,24.25,92,44,65,1265,3505,0.796692,4.25718,62436050089
256.915,3634,24.25,92,44,65,1265,3505,0.796692,4.25718,62536104227
256.463,3737,24.25,92,44,65,1265,3505,0.796692,4.25718,62636161074
256.641,3953,24.25,92,44,65,1265,3505,0.796692,4.25718,62736226533
247.411,3709,22.9798,92,43,65,1265,3505,0.796692,4.25711,62836248716
245.124,3742,22.9798,92,43,65,1265,3505,0.796692,4.25711,62936303277
250.282,3233,22.9798,92,43,65,1265,3505,0.796692,4.25711,63036357209
252.237,3708,22.9798,92,43,65,1265,3505,0.796692,4.25711,63136411356
253.598,3503,22.9798,92,43,65,1265,3505,0.796692,4.25711,63236465647
252.28,3869,24.3108,92,43,65,1265,3505,0.796692,4.25714,63336503514
257.178,3647,24.3108,92,43,65,1265,3505,0.796692,4.25714,63436557929
257.276,3621,24.3108,92,43,65,1265,3505,0.796692,4.25714,63536612520
257.041,3683,24.3108,92,43,65,1265,3505,0.796692,4.25714,63636668321
257.041,3976,24.3108,92,43,65,1265,3505,0.796692,4.25714,63736722384
254.13,3771,23.8095,92,44,65,1265,3505,0.796692,4.25711,63836778244
245.86,3814,23.8095,92,44,65,1265,3505,0.796692,4.25711,63936843229
251.406,3837,23.8095,92,44,65,1265,3505,0.796692,4.25711,64036898117
253.588,3559,23.8095,92,44,65,1265,3505,0.796692,4.25711,64136952593
254.784,3819,23.8095,92,44,65,1265,3505,0.796692,4.25711,64236986134
250.952,3657,23.8693,92,44,65,1265,3505,0.796692,4.25708,64337042383
257.369,3412,23.8693,92,44,65,1265,3505,0.796692,4.25708,64437096599
257.958,3631,23.8693,92,44,65,1265,3505,0.796692,4.25708,64537150944
257.724,3666,23.8693,92,44,65,1265,3505,0.796692,4.25708,64637215508
258.039,3608,23.8693,92,44,65,1265,3505,0.796692,4.25708,64737270314
257.555,3666,23.75,92,44,65,1265,3505,0.796692,4.25714,64837324953
247.034,3784,23.75,92,44,65,1265,3505,0.796692,4.25714,64937381298
252.322,3675,23.75,92,44,65,1265,3505,0.796692,4.25714,65037436875
253.99,3720,23.75,92,44,65,1265,3505,0.796692,4.25714,65137491775
255.212,3649,23.75,92,44,65,1265,3505,0.796692,4.25714,65237547334
255.18,4133,23.9295,92,44,65,1265,3505,0.796692,4.25714,65337603736
251.336,2103,23.9295,92,44,65,1265,3505,0.796692,4.25714,65437623761
254.282,3640,23.9295,92,44,65,1265,3505,0.796692,4.25714,65537678090
255.276,3480,23.9295,92,44,65,1265,3505,0.796692,4.25714,65637720003
255.91,3691,23.9295,92,44,65,1265,3505,0.796692,4.25714,65737774806
254.557,3867,27.9597,92,46,65,1252,3505,0.796692,4.22865,65837830255
245.547,3619,27.9597,92,46,65,1252,3505,0.796692,4.22865,65937886162
249.959,4241,27.9597,92,46,65,1252,3505,0.796692,4.22865,66037941901
251.812,3808,27.9597,92,46,65,1252,3505,0.796692,4.22865,66137979533
252.91,4123,27.9597,92,46,65,1252,3505,0.796692,4.22865,66238034956
252.947,4113,24.2424,92,46,65,1252,3505,0.796692,4.22865,66338092646
254.624,3596,24.2424,92,46,65,1252,3505,0.796692,4.22865,66438147734
255.522,4273,24.2424,92,46,65,1252,3505,0.796692,4.22865,66538203394
255.726,3742,24.2424,92,46,65,1252,3505,0.796692,4.22865,66638238471
255.937,3769,24.2424,92,46,65,1252,3505,0.796692,4.22865,66738293282
249.408,4236,23.6908,92,45,65,1252,3505,0.796692,4.22866,66838357765
244.343,4367,23.6908,92,45,65,1252,3505,0.796692,4.22866,66938412148
249.503,3890,23.6908,92,45,65,1252,3505,0.796692,4.22866,67038469984
252.144,3673,23.6908,92,45,65,1252,3505,0.796692,4.22866,67138507888
253.27,4357,23.6908,92,45,65,1252,3505,0.796692,4.22866,67238562292
244.818,4238,25,92,45,65,1252,3505,0.796692,4.22869,67338618460
255.637,3729,25,92,45,65,1252,3505,0.796692,4.22869,67438674138
256.352,4358,25,92,45,65,1252,3505,0.796692,4.22869,67538719867
256.354,4317,25,92,45,65,1252,3505,0.796692,4.22869,67638774200
256.521,4277,25,92,45,65,1252,3505,0.796692,4.22869,67738829435
228.389,5141,22.7273,92,43,65,1252,3505,0.796692,4.22854,67838885860
243.889,4369,22.7273,92,43,65,1252,3505,0.796692,4.22854,67938927276
250.139,4192,22.7273,92,43,65,1252,3505,0.796692,4.22854,68038997347
252.578,4009,22.7273,92,43,65,1252,3505,0.796692,4.22854,68139054119
253.706,4378,22.7273,92,43,65,1252,3505,0.796692,4.22854,68239109882
233.1,4941,23.8693,92,43,65,1252,3505,0.796692,4.22875,68339135655
255.404,4104,23.8693,92,43,65,1252,3505,0.796692,4.22875,68439190438
255.698,4303,23.8693,92,43,65,1252,3505,0.796692,4.22875,68539244980
255.811,3606,23.8693,92,43,65,1252,3505,0.796692,4.22875,68639299599
256.156,4381,23.8693,92,43,65,1252,3505,0.796692,4.22875,68739354479
204.918,4880,23.1738,92,46,65,1252,3505,0.796692,4.22905,68839409686
241.49,3862,23.1738,92,46,65,1252,3505,0.796692,4.22905,68939463696
249.605,4053,23.1738,92,46,65,1252,3505,0.796692,4.22905,69039519958
251.645,4514,23.1738,92,46,65,1252,3505,0.796692,4.22905,69139578030
252.831,3860,23.1738,92,46,65,1252,3505,0.796692,4.22905,69239634814
188.929,5293,24.1117,92,46,65,1252,3505,0.796692,4.22886,69339689126
252.138,4234,24.1117,92,46,65,1252,3505,0.796692,4.22886,69439722177
254.808,3997,24.1117,92,46,65,1252,3505,0.796692,4.22886,69539776468
254.812,4657,24.1117,92,46,65,1252,3505,0.796692,4.22886,69639824605
255.562,4036,24.1117,92,46,65,1252,3505,0.796692,4.22886,69739878995
202.922,4928,23.2323,92,45,65,1252,3505,0.796692,4.22847,69839933781
240.674,3995,23.2323,92,45,65,1252,3505,0.796692,4.22847,69939979073
247.695,4335,23.2323,92,45,65,1252,3505,0.796692,4.22847,70040034049
250.372,4146,23.2323,92,45,65,1252,3505,0.796692,4.22847,70140088132
251.487,4640,23.2323,92,45,65,1252,3505,0.796692,4.22847,70240142917
252.446,3917,24.5658,92,45,65,1252,3505,0.796692,4.22838,70340200186
255.355,3999,24.5658,92,45,65,1252,3505,0.796692,4.22838,70440265523
255.783,3903,24.5658,92,45,65,1252,3505,0.796692,4.22838,70540321570
255.458,3946,24.5658,92,45,65,1252,3505,0.796692,4.22838,70640386008
255.544,3485,24.5658,92,45,65,1252,3505,0.796692,4.22838,70740419920
255.582,3734,23.4257,92,46,65,1252,3505,0.796692,4.22847,70840458530
