os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328664,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
100.483,9081,85.3821,59,64,73,2245,1000,8.13755,6.81222,35202649729
100.942,10165,85.3821,59,64,73,2245,1000,8.13755,6.81222,35302655561
112.841,8862,83.871,68,62,73,2245,1000,8.13705,6.81182,35402661855
108.429,9807,83.871,68,62,73,2245,1000,8.13705,6.81182,35502667274
106.577,10500,83.871,68,62,73,2245,1000,8.13705,6.81182,35602673128
103.599,11584,83.871,68,62,73,2245,1000,8.13705,6.81182,35702680771
104.136,10883,83.871,68,62,73,2245,1000,8.13705,6.81182,35802688725
103.967,11278,83.4951,85,62,73,2245,1000,8.13705,6.81323,35902694375
94.7897,9320,83.4951,85,62,73,2245,1000,8.13705,6.81323,36002704367
93.5974,11048,83.4951,85,62,73,2245,1000,8.13705,6.81323,36102718775
94.2631,10538,83.4951,85,62,73,2245,1000,8.13705,6.81323,36202726074
96.8269,8783,83.4951,85,62,73,2245,1000,8.13705,6.81323,36302732564
96.3308,11870,83.4951,85,62,73,2245,1000,8.13705,6.81323,36402738627
97.9986,11495,91.1475,78,63,73,2245,1000,8.13705,6.81335,36502745873
94.2675,12005,91.1475,78,63,73,2245,1000,8.13705,6.81335,36602752084
97.5389,11003,91.1475,78,63,73,2245,1000,8.13705,6.81335,36702757113
97.9929,8362,91.1475,78,63,73,2245,1000,8.13705,6.81335,36802763995
98.4581,10059,91.1475,78,63,73,2245,1000,8.13705,6.81335,36902771486
97.5669,10270,90.1639,69,63,73,2245,1000,8.13705,6.81553,37002777396
97.2684,11541,90.1639,69,63,73,2245,1000,8.13705,6.81553,37102784712
100.747,11254,90.1639,69,63,73,2245,1000,8.13705,6.81553,37202792010
99.8896,10269,90.1639,69,63,73,2245,1000,8.13705,6.81553,37302797263
99.1711,10548,90.1639,69,63,73,2245,1000,8.13705,6.81553,37402803200
104.016,9799,90.9091,76,64,73,2245,1000,8.13705,6.81679,37502812073
104.807,9374,90.9091,76,64,73,2245,1000,8.13705,6.81679,37602817308
102.699,9684,90.9091,76,64,73,2245,1000,8.13705,6.81679,37702824431
103.873,10704,90.9091,76,64,73,2245,1000,8.13705,6.81679,37802831170
104.363,7731,90.9091,76,64,73,2245,1000,8.13705,6.81679,37902836626
108.71,8086,86.1386,94,64,73,2245,1000,8.13705,6.8161,38002841634
105.917,11905,86.1386,94,64,73,2245,1000,8.13705,6.8161,38102846421
105.5,9811,86.1386,94,64,73,2245,1000,8.13705,6.8161,38202851186
104.102,9631,86.1386,94,64,73,2245,1000,8.13705,6.8161,38302856828
104.633,10821,86.1386,94,64,73,2245,1000,8.13705,6.8161,38402862512
97.6018,9436,85.8086,66,63,73,2245,1000,8.13705,6.81461,38502867160
102.037,9210,85.8086,66,63,73,2245,1000,8.13705,6.81461,38602872526
101.659,10719,85.8086,66,63,73,2245,1000,8.13705,6.81461,38702877300
99.9768,10719,85.8086,66,63,73,2245,1000,8.13705,6.81461,38802882700
99.1591,10109,85.8086,66,63,73,2245,1000,8.13705,6.81461,38902890841
109.024,10251,89.2977,75,63,73,2245,1000,8.12346,6.81106,39002897450
105.208,8317,89.2977,75,63,73,2245,1000,8.12346,6.81106,39102903154
106.716,9534,89.2977,75,63,73,2245,1000,8.12346,6.81106,39202908353
105.438,8473,89.2977,75,63,73,2245,1000,8.12346,6.81106,39302914541
105.744,9428,89.2977,75,63,73,2245,1000,8.12346,6.81106,39402921109
95.0646,9891,86.3787,69,64,74,2245,1000,8.12346,6.80509,39502927820
100.673,11500,86.3787,69,64,74,2245,1000,8.12346,6.80509,39602933925
102.452,9230,86.3787,69,64,74,2245,1000,8.12346,6.80509,39702938200
101.135,9665,86.3787,69,64,74,2245,1000,8.12346,6.80509,39802944187
102.789,8899,86.3787,69,64,74,2245,1000,8.12346,6.80509,39902951942
99.9783,10673,88.5522,88,64,73,2245,1000,8.12346,6.80087,40002958641
102.084,8453,88.5522,88,64,73,2245,1000,8.12346,6.80087,40102964965
98.5261,10910,88.5522,88,64,73,2245,1000,8.12346,6.80087,40202971072
100.019,9465,88.5522,88,64,73,2245,1000,8.12346,6.80087,40302977654
101.617,9874,88.5522,88,64,73,2245,1000,8.12346,6.80087,40402984181
106.545,10100,86.9565,50,64,74,2245,1000,8.12346,6.80318,40502990853
105.943,9956,86.9565,50,64,74,2245,1000,8.12346,6.80318,40602997209
106.464,8097,86.9565,50,64,74,2245,1000,8.12346,6.80318,40703002053
107.281,8150,86.9565,50,64,74,2245,1000,8.12346,6.80318,40803007161
101.051,20627,86.9565,50,64,74,2245,1000,8.12346,6.80318,40903014655
81.4349,12069,86.1386,65,64,73,705,1000,8.12346,6.8066,41003021275
83.32,10915,86.1386,65,64,73,705,1000,8.12346,6.8066,41103027435
92.761,10288,86.1386,65,64,73,705,1000,8.12346,6.8066,41203036576
95.0973,10586,86.1386,65,64,73,705,1000,8.12346,6.8066,41303044205
96.2025,11514,86.1386,65,64,73,705,1000,8.12346,6.8066,41403051770
104.522,9096,91.9463,91,63,73,2245,1000,8.12346,6.8069,41503058878
110.54,8025,91.9463,91,63,73,2245,1000,8.12346,6.8069,41603064511
106.293,10695,91.9463,91,63,73,2245,1000,8.12346,6.8069,41703070981
107.541,10398,91.9463,91,63,73,2245,1000,8.12346,6.8069,41803077756
106.08,9319,91.9463,91,63,73,2245,1000,8.12346,6.8069,41903085302
106.876,9562,85.5263,99,63,74,2245,1000,8.12346,6.807,42003090404
109.545,8669,85.5263,99,63,74,2245,1000,8.12346,6.807,42103096944
105.878,9585,85.5263,99,63,74,2245,1000,8.12346,6.807,42203102917
105.596,8222,85.5263,99,63,74,2245,1000,8.12346,6.807,42303109007
106.546,9442,85.5263,99,63,74,2245,1000,8.12346,6.807,42403116189
101.304,9933,87.0432,58,66,73,2245,1000,8.12346,6.79967,42503126559
106.872,10338,87.0432,58,66,73,2245,1000,8.12346,6.79967,42603132696
104.691,9018,87.0432,58,66,73,2245,1000,8.12346,6.79967,42703138483
106.095,9093,87.0432,58,66,73,2245,1000,8.12346,6.79967,42803144724
105.885,9940,87.0432,58,66,73,2245,1000,8.12346,6.79967,42903149995
113.824,7691,90.4918,58,66,73,2245,1000,8.12346,6.80721,43003156309
108.316,11396,90.4918,58,66,73,2245,1000,8.12346,6.80721,43103165094
112.882,9646,90.4918,58,66,73,2245,1000,8.12346,6.80721,43203170832
113.36,10110,90.4918,58,66,73,2245,1000,8.12346,6.80721,43303175360
113.857,9107,90.4918,58,66,73,2245,1000,8.12346,6.80721,43403181645
118.755,8511,82.6797,86,66,74,2245,1000,8.12346,6.81023,43503187772
116.64,8799,82.6797,86,66,74,2245,1000,8.12346,6.81023,43603193902
112.633,9246,82.6797,86,66,74,2245,1000,8.12346,6.81023,43703201663
112.334,9923,82.6797,86,66,74,2245,1000,8.12346,6.81023,43803209789
109.133,9806,82.6797,86,66,74,2245,1000,8.12346,6.81023,43903215865
86.166,11360,81.6054,84,66,73,2245,1000,8.12346,6.80058,44003222368
106.173,9200,81.6054,84,66,73,2245,1000,8.12346,6.80058,44103228689
99.5794,5881,81.6054,84,66,73,2245,1000,8.12346,6.80058,44203234038
97.7382,9946,81.6054,84,66,73,2245,1000,8.12346,6.80058,44303241423
99.1818,10773,81.6054,84,66,73,2245,1000,8.12346,6.80058,44403247239
121.114,8392,75.4902,43,63,73,2245,1000,8.12346,6.81679,44503252579
124.817,7277,75.4902,43,63,73,2245,1000,8.12346,6.81679,44603258330
127.235,7998,75.4902,43,63,73,2245,1000,8.12346,6.81679,44703263542
127.451,9004,75.4902,43,63,73,2245,1000,8.12346,6.81679,44803270184
127.465,8037,75.4902,43,63,73,2245,1000,8.12346,6.81679,44903276700
131.105,7728,79,88,63,75,2245,1000,8.12346,6.81495,45003281884
123.483,9719,79,88,63,75,2245,1000,8.12346,6.81495,45103287966
125.01,7700,79,88,63,75,2245,1000,8.12346,6.81495,45203296923
127.022,7175,79,88,63,75,2245,1000,8.12346,6.81495,45303301909
126.947,8194,79,88,63,75,2245,1000,8.12346,6.81495,45403308139
129.358,7913,80.8725,91,63,75,2245,1000,8.12346,6.81526,45503314539
125.478,7408,80.8725,91,63,75,2245,1000,8.12346,6.81526,45603320492
119.475,7798,80.8725,91,63,75,2245,1000,8.12346,6.81526,45703325047
120.022,7833,80.8725,91,63,75,2245,1000,8.12346,6.81526,45803335957
122.461,7723,80.8725,91,63,75,2245,1000,8.12346,6.81526,45903341087
127.657,7300,84.1584,99,63,75,2245,1000,8.12346,6.81544,46003347574
126.284,7754,84.1584,99,63,75,2245,1000,8.12346,6.81544,46103352866
129.59,7204,84.1584,99,63,75,2245,1000,8.12346,6.81544,46203358332
130.408,7551,84.1584,99,63,75,2245,1000,8.12346,6.81544,46303364210
130.099,8003,84.1584,99,63,75,2245,1000,8.12346,6.81544,46403371294
123.168,8119,80.6667,91,63,74,2245,1000,8.12346,6.80325,46503380212
122.756,7041,80.6667,91,63,74,2245,1000,8.12346,6.80325,46603386114
122.734,8120,80.6667,91,63,74,2245,1000,8.12346,6.80325,46703393338
124.613,7162,80.6667,91,63,74,2245,1000,8.12346,6.80325,46803399712
125.296,7070,80.6667,91,63,74,2245,1000,8.12346,6.80325,46903405768
125.411,7318,86.0927,99,63,75,2240,1000,8.12346,6.80094,47003412950
121.322,7730,86.0927,99,63,75,2240,1000,8.12346,6.80094,47103419852
114.116,8027,86.0927,99,63,75,2240,1000,8.12346,6.80094,47203427064
116.657,8502,86.0927,99,63,75,2240,1000,8.12346,6.80094,47303433282
117.946,7641,86.0927,99,63,75,2240,1000,8.12346,6.80094,47403438993
119.649,8227,88.6288,77,66,75,2245,1000,8.12346,6.80667,47503444922
130.217,9171,88.6288,77,66,75,2245,1000,8.12346,6.80667,47603451304
127.302,7179,88.6288,77,66,75,2245,1000,8.12346,6.80667,47703456806
128.15,7122,88.6288,77,66,75,2245,1000,8.12346,6.80667,47803462421
124.742,9395,88.6288,77,66,75,2245,1000,8.12346,6.80667,47903469216
125.817,6975,85.3821,99,66,75,2245,1000,8.12346,6.80637,48003476178
122.42,9008,85.3821,99,66,75,2245,1000,8.12346,6.80637,48103484324
113.274,9459,85.3821,99,66,75,2245,1000,8.12346,6.80637,48203490204
112.87,9242,85.3821,99,66,75,2245,1000,8.12346,6.80637,48303496297
116.211,7799,85.3821,99,66,75,2245,1000,8.12346,6.80637,48403501450
116.919,7909,83.2776,98,64,75,2245,1000,8.12346,6.80274,48503508862
117.207,7452,83.2776,98,64,75,2245,1000,8.12346,6.80274,48603514434
123.443,9153,83.2776,98,64,75,2245,1000,8.12346,6.80274,48703520627
125.191,9622,83.2776,98,64,75,2245,1000,8.12346,6.80274,48803526614
125.489,7443,83.2776,98,64,75,2245,1000,8.12346,6.80274,48903533503
125.9,8985,83.2776,98,64,75,2245,1000,8.12346,6.80274,49003539039
132.721,6934,86.2876,68,64,75,2240,1000,8.12346,6.80302,49103545105
132.681,6644,86.2876,68,64,75,2240,1000,8.12346,6.80302,49203550440
130.497,8519,86.2876,68,64,75,2240,1000,8.12346,6.80302,49303556399
128.366,7697,86.2876,68,64,75,2240,1000,8.12346,6.80302,49403562438
127.313,7933,86.2876,68,64,75,2240,1000,8.12346,6.80302,49503572428
119.915,7152,85.5219,89,64,75,2245,1000,8.12346,6.80362,49603578913
116.979,9353,85.5219,89,64,75,2245,1000,8.12346,6.80362,49703585126
117.422,8383,85.5219,89,64,75,2245,1000,8.12346,6.80362,49803591595
118.19,8089,85.5219,89,64,75,2245,1000,8.12346,6.80362,49903596874
119.294,7176,85.5219,89,64,75,2245,1000,8.12346,6.80362,50003603603
120.34,10383,90.7591,99,64,75,2240,1000,8.12346,6.81475,50103612490
113.789,18878,90.7591,99,64,75,2240,1000,8.12346,6.81475,50203618300
99.855,9082,90.7591,99,64,75,2240,1000,8.12346,6.81475,50303624009
99.233,12716,90.7591,99,64,75,2240,1000,8.12346,6.81475,50403632540
99.6895,9551,90.7591,99,64,75,2240,1000,8.12346,6.81475,50503639643
103.416,12316,91.0299,44,64,74,2245,1000,8.12346,6.813,50603645762
86.7608,16550,91.0299,44,64,74,2245,1000,8.12346,6.813,50703652619
93.6628,7406,91.0299,44,64,74,2245,1000,8.12346,6.813,50803659166
100.214,9913,91.0299,44,64,74,2245,1000,8.12346,6.813,50903665749
105.665,7159,91.0299,44,64,74,2245,1000,8.12346,6.813,51003671649
124.793,8251,86.039,90,64,75,2245,1000,8.12346,6.8095,51103677887
119.021,9285,86.039,90,64,75,2245,1000,8.12346,6.8095,51203684728
116.605,10451,86.039,90,64,75,2245,1000,8.12346,6.8095,51303697914
115.842,8602,86.039,90,64,75,2245,1000,8.12346,6.8095,51403704005
114.527,10263,86.039,90,64,75,2245,1000,8.12346,6.8095,51503710680
111.747,7443,92.2078,91,66,75,2245,1000,8.12346,6.81898,51603717965
106.869,9641,92.2078,91,66,75,2245,1000,8.12346,6.81898,51703723721
107.037,8210,92.2078,91,66,75,2245,1000,8.12346,6.81898,51803730982
106.125,7918,92.2078,91,66,75,2245,1000,8.12346,6.81898,51903738297
106.485,9664,92.2078,91,66,75,2245,1000,8.12346,6.81898,52003744385
107.417,9295,92.1053,56,66,75,2245,1000,8.12346,6.81821,52103749952
110.118,8794,92.1053,56,66,75,2245,1000,8.12346,6.81821,52203756044
109.009,7693,92.1053,56,66,75,2245,1000,8.12346,6.81821,52303762320
113.339,6480,92.1053,56,66,75,2245,1000,8.12346,6.81821,52403775254
119.119,7448,92.1053,56,66,75,2245,1000,8.12346,6.81821,52503781495
142.64,6983,86.9565,99,64,76,2240,1000,8.12346,6.8062,52603787932
140.47,6995,86.9565,99,64,76,2240,1000,8.12346,6.8062,52703794170
140.095,6259,86.9565,99,64,76,2240,1000,8.12346,6.8062,52803799868
139.524,8174,86.9565,99,64,76,2240,1000,8.12346,6.8062,52903806201
139.504,6906,86.9565,99,64,76,2240,1000,8.12346,6.8062,53003811844
135.691,6798,79.798,99,64,76,2240,1000,8.12346,6.80676,53103817845
138.553,6034,79.798,99,64,76,2240,1000,8.12346,6.80676,53203824045
138.547,7427,79.798,99,64,76,2240,1000,8.12346,6.80676,53303829436
138.336,7377,79.798,99,64,76,2240,1000,8.12346,6.80676,53403836690
138.283,7652,79.798,99,64,76,2240,1000,8.12346,6.80676,53503843997
136.305,8368,79.4702,99,65,76,2235,1000,8.12346,6.81298,53603850304
138.79,6671,79.4702,99,65,76,2235,1000,8.12346,6.81298,53703856869
139.304,7107,79.4702,99,65,76,2235,1000,8.12346,6.81298,53803864148
139.46,7377,79.4702,99,65,76,2235,1000,8.12346,6.81298,53903869890
139.374,6899,79.4702,99,65,76,2235,1000,8.12346,6.81298,54003875290
135.38,9076,82.3333,99,65,76,2235,1000,8.12346,6.81985,54103880567
134.2,7758,82.3333,99,65,76,2235,1000,8.12346,6.81985,54203887012
135.963,6472,82.3333,99,65,76,2235,1000,8.12346,6.81985,54303892848
136.923,6918,82.3333,99,65,76,2235,1000,8.12346,6.81985,54403897977
136.534,6812,82.3333,99,65,76,2235,1000,8.12346,6.81985,54503904537
132.684,8136,81.9672,71,64,76,2240,1000,8.12346,6.83506,54603910399
136.59,6425,81.9672,71,64,76,2240,1000,8.12346,6.83506,54703918386
138.36,7579,81.9672,71,64,76,2240,1000,8.12346,6.83506,54803923407
137.636,6525,81.9672,71,64,76,2240,1000,8.12346,6.83506,54903929671
138.268,6483,81.9672,71,64,76,2240,1000,8.12346,6.83506,55003936500
142.579,5996,81.0811,99,64,76,2240,1000,8.12346,6.83593,55103942375
121.362,10196,81.0811,99,64,76,2240,1000,8.12346,6.83593,55203947432
116.67,6933,81.0811,99,64,76,2240,1000,8.12346,6.83593,55303952185
117.791,6333,81.0811,99,64,76,2240,1000,8.12346,6.83593,55403958274
122.653,6133,81.0811,99,64,76,2240,1000,8.12346,6.83593,55503965233
124.301,10565,86.6883,99,66,77,2240,1000,8.12346,6.85608,55603970805
113.766,13238,86.6883,99,66,77,2240,1000,8.12346,6.85608,55703975520
112.865,9468,86.6883,99,66,77,2240,1000,8.12346,6.85608,55803982103
116.019,9157,86.6883,99,66,77,2240,1000,8.12346,6.85608,55903987656
116.348,7829,86.6883,99,66,77,2240,1000,8.12346,6.85608,56003994441
136.129,6743,84.2623,82,66,76,2240,1000,8.24846,6.86496,56104000887
126.84,7678,84.2623,82,66,76,2240,1000,8.24846,6.86496,56204008655
119.39,11549,84.2623,82,66,76,2240,1000,8.24846,6.86496,56304017589
111.265,11751,84.2623,82,66,76,2240,1000,8.24846,6.86496,56404026060
122.897,3513,84.2623,82,66,76,2240,1000,8.24846,6.86496,56504030871
246.271,4600,77.0764,79,62,75,2245,1000,8.24846,6.87269,56604035351
222.057,5014,77.0764,79,62,75,2245,1000,8.24846,6.87269,56704041011
222.96,4491,77.0764,79,62,75,2245,1000,8.24846,6.87269,56804047439
224.955,3954,77.0764,79,62,75,2245,1000,8.24846,6.87269,56904052758
222.886,5025,77.0764,79,62,75,2245,1000,8.24846,6.87269,57004058361
246.893,5196,59.3857,65,62,74,2245,1000,8.37346,6.87646,57104064302
209.422,3987,59.3857,65,62,74,2245,1000,8.37346,6.87646,57204070874
220.513,3676,59.3857,65,62,74,2245,1000,8.37346,6.87646,57304077372
225.171,4396,59.3857,65,62,74,2245,1000,8.37346,6.87646,57404082578
223.114,4236,59.3857,65,62,74,2245,1000,8.37346,6.87646,57504088162
202.194,5486,62.3333,93,61,74,2075,1000,8.37346,6.88742,57604093407
203.706,3874,62.3333,93,61,74,2075,1000,8.37346,6.88742,57704099298
219.03,4236,62.3333,93,61,74,2075,1000,8.37346,6.88742,57804105278
211.056,4360,62.3333,93,61,74,2075,1000,8.37346,6.88742,57904110389
211.361,4253,62.3333,93,61,74,2075,1000,8.37346,6.88742,58004115234
86.0733,11618,63.6066,21,61,74,1835,1000,8.49846,6.89686,58104120815
207.014,4253,63.6066,21,61,74,1835,1000,8.49846,6.89686,58204127180
204.851,4654,63.6066,21,61,74,1835,1000,8.49846,6.89686,58304133609
208.405,4329,63.6066,21,61,74,1835,1000,8.49846,6.89686,58404138459
208.447,4674,63.6066,21,61,74,1835,1000,8.49846,6.89686,58504143763
231.196,4736,57.2881,80,61,73,2230,1000,8.49846,6.89858,58604150342
212.925,6825,57.2881,80,61,73,2230,1000,8.49846,6.89858,58704156881
200.198,4483,57.2881,80,61,73,2230,1000,8.49846,6.89858,58804162610
200.934,5343,57.2881,80,61,73,2230,1000,8.49846,6.89858,58904168981
207.732,3842,57.2881,80,61,73,2230,1000,8.49846,6.89858,59004175028
217.407,4566,61.1296,76,61,73,2245,1000,8.49846,6.90076,59104181171
224.844,5047,61.1296,76,61,73,2245,1000,8.49846,6.90076,59204188653
217.976,5838,61.1296,76,61,73,2245,1000,8.49846,6.90076,59304194894
212.018,5878,61.1296,76,61,73,2245,1000,8.49846,6.90076,59404201279
213.182,4033,61.1296,76,61,73,2245,1000,8.49846,6.90076,59504207746
232.504,4650,64.0523,55,61,73,2245,1000,8.62346,6.89326,59604213512
206.956,5374,64.0523,55,61,73,2245,1000,8.62346,6.89326,59704219439
214.116,4773,64.0523,55,61,73,2245,1000,8.62346,6.89326,59804225087
213.048,5142,64.0523,55,61,73,2245,1000,8.62346,6.89326,59904230489
210.393,4712,64.0523,55,61,73,2245,1000,8.62346,6.89326,60004237918
248.231,4021,55.5932,60,61,73,2245,1000,8.62346,6.89482,60104243578
205.425,4479,55.5932,60,61,73,2245,1000,8.62346,6.89482,60204249327
208.056,6386,55.5932,60,61,73,2245,1000,8.62346,6.89482,60304256301
194.465,8150,55.5932,60,61,73,2245,1000,8.62346,6.89482,60404262130
177.353,8886,55.5932,60,61,73,2245,1000,8.62346,6.89482,60504269456
216.357,4622,55.9441,88,61,71,2245,1000,8.62346,6.9084,60604278202
137.515,7203,55.9441,88,61,71,2245,1000,8.62346,6.9084,60704286105
123.275,8574,55.9441,88,61,71,2245,1000,8.62346,6.9084,60804292207
137.659,7007,55.9441,88,61,71,2245,1000,8.62346,6.9084,60904298487
138.337,6108,55.9441,88,61,71,2245,1000,8.62346,6.9084,61004304245
138.337,6108,55.9441,88,61,71,2245,1000,8.62346,6.9084,61104343431
138.337,6108,55.9441,88,61,71,2245,1000,8.62346,6.9084,61204349263
138.337,6108,55.9441,88,61,71,2245,1000,8.62346,6.9084,61304353987
138.337,6108,55.9441,88,61,71,2245,1000,8.62346,6.9084,61404359025
138.337,6108,55.9441,88,61,71,2245,1000,8.62346,6.9084,61504363899
138.337,6108,55.9441,88,61,71,2245,1000,8.62346,6.9084,61604369159
138.337,6108,55.9441,88,61,71,2245,1000,8.62346,6.9084,61704374695
138.337,6108,55.9441,88,61,71,2245,1000,8.62346,6.9084,61804381181
138.337,6108,55.9441,88,61,71,2245,1000,8.62346,6.9084,61904386633
138.337,6108,55.9441,88,61,71,2245,1000,8.62346,6.9084,62004393062
35.1418,1111054,29.5791,0,63,68,500,1000,8.74871,6.93924,62104397844
41.5134,16356,29.5791,0,63,68,500,1000,8.74871,6.93924,62204428714
53.9617,11279,29.5791,0,63,68,500,1000,8.74871,6.93924,62304435412
55.9554,14043,29.5791,0,63,68,500,1000,8.74871,6.93924,62404441384
59.0653,14421,29.5791,0,63,68,500,1000,8.74871,6.93924,62504447605
69.1706,14457,72.3127,95,63,70,1435,1000,8.74871,6.94003,62604453892
66.077,14970,72.3127,95,63,70,1435,1000,8.74871,6.94003,62704462641
63.8504,26566,72.3127,95,63,70,1435,1000,8.74871,6.94003,62804468843
63.8504,26566,72.3127,95,63,70,1435,1000,8.74871,6.94003,62904473547
63.8504,26566,72.3127,95,63,70,1435,1000,8.74871,6.94003,63004479257
36.9615,15034,53.5484,99,62,69,2245,1000,8.74871,6.93678,63104486642
46.6086,30185,53.5484,99,62,69,2245,1000,8.74871,6.93678,63204496078
47.6639,22115,53.5484,99,62,69,2245,1000,8.74871,6.93678,63304502229
47.7679,14768,53.5484,99,62,69,2245,1000,8.74871,6.93678,63404516315
45.9723,11954,53.5484,99,62,69,2245,1000,8.74871,6.93678,63504525053
48.7561,13952,53.5484,99,62,69,2245,1000,8.74871,6.93678,63604532442
62.5414,16959,88.8889,61,62,70,2245,1000,8.74996,6.93496,63704538781
62.9327,15653,88.8889,61,62,70,2245,1000,8.74996,6.93496,63804545986
62.3109,17352,88.8889,61,62,70,2245,1000,8.74996,6.93496,63904552100
62.4244,16865,88.8889,61,62,70,2245,1000,8.74996,6.93496,64004558026
62.937,16158,88.8889,61,62,70,2245,1000,8.74996,6.93496,64104564801
65.3937,13782,85.5738,99,65,70,2245,1000,8.74996,6.93708,64204571129
64.1119,15865,85.5738,99,65,70,2245,1000,8.74996,6.93708,64304577045
63.2949,13653,85.5738,99,65,70,2245,1000,8.74996,6.93708,64404585094
62.8722,16895,85.5738,99,65,70,2245,1000,8.74996,6.93708,64504592000
63.2688,14610,85.5738,99,65,70,2245,1000,8.74996,6.93708,64604599258
60.7511,15832,83.5526,68,65,70,1285,1000,8.74996,6.93209,64704609544
63.0955,13934,83.5526,68,65,70,1285,1000,8.74996,6.93209,64804615683
62.0495,14397,83.5526,68,65,70,1285,1000,8.74996,6.93209,64904623823
63.0293,14337,83.5526,68,65,70,1285,1000,8.74996,6.93209,65004631748
64.909,13421,83.5526,68,65,70,1285,1000,8.74996,6.93209,65104638576
65.6504,15981,87.4587,80,65,70,2245,1000,8.74996,6.93357,65204646554
66.4516,14873,87.4587,80,65,70,2245,1000,8.74996,6.93357,65304654527
65.9906,15690,87.4587,80,65,70,2245,1000,8.74996,6.93357,65404673590
65.9906,15690,87.4587,80,65,70,2245,1000,8.74996,6.93357,65504694238
35.848,54282,87.4587,80,65,70,2245,1000,8.74996,6.93357,65604702392
62.0347,17779,55.8065,99,65,69,500,1000,8.74996,6.9389,65704707203
62.0347,17779,55.8065,99,65,69,500,1000,8.74996,6.9389,65804712439
62.0347,17779,55.8065,99,65,69,500,1000,8.74996,6.9389,65904717501
9.79925,273906,55.8065,99,65,69,500,1000,8.74996,6.9389,66004741938
9.79925,273906,55.8065,99,65,69,500,1000,8.74996,6.9389,66104764852
22.5769,44293,22.4026,15,60,68,500,1000,8.74996,6.94053,66204769554
22.5769,44293,22.4026,15,60,68,500,1000,8.74996,6.94053,66304775156
12.8705,13908,22.4026,15,60,68,500,1000,8.74996,6.94053,66404780779
18.0081,9693,22.4026,15,60,68,500,1000,8.74996,6.94053,66504787422
24.898,15490,22.4026,15,60,68,500,1000,8.74996,6.94053,66604794397
67.4582,15308,45.8064,21,60,69,2245,1000,8.7502,6.94492,66704801717
68.0761,14480,45.8064,21,60,69,2245,1000,8.7502,6.94492,66804807513
67.3157,15291,45.8064,21,60,69,2245,1000,8.7502,6.94492,66904813118
59.7191,48864,45.8064,21,60,69,2245,1000,8.7502,6.94492,67004819264
56.9438,13961,45.8064,21,60,69,2245,1000,8.7502,6.94492,67104825563
59.988,16670,65.7807,99,57,69,2245,1000,8.7502,6.94527,67204830989
66.2691,13756,65.7807,99,57,69,2245,1000,8.7502,6.94527,67304838254
67.0649,14450,65.7807,99,57,69,2245,1000,8.7502,6.94527,67404845304
60.6262,16999,65.7807,99,57,69,2245,1000,8.7502,6.94527,67504851985
61.7385,13704,65.7807,99,57,69,2245,1000,8.7502,6.94527,67604857733
71.7257,13942,68.4564,64,57,69,1150,1000,8.7502,6.9472,67704863105
59.1496,14314,68.4564,64,57,69,1150,1000,8.7502,6.9472,67804868488
62.9692,13996,68.4564,64,57,69,1150,1000,8.7502,6.9472,67904874618
64.9915,14498,68.4564,64,57,69,1150,1000,8.7502,6.9472,68004881006
65.9623,14667,68.4564,64,57,69,1150,1000,8.7502,6.9472,68104886710
66.1489,14831,74.4337,54,63,70,2245,1000,8.7502,6.94859,68204892124
70.0967,13989,74.4337,54,63,70,2245,1000,8.7502,6.94859,68304898001
70.4183,14874,74.4337,54,63,70,2245,1000,8.7502,6.94859,68404904460
64.8431,16097,74.4337,54,63,70,2245,1000,8.7502,6.94859,68504913461
64.4456,16412,74.4337,54,63,70,2245,1000,8.7502,6.94859,68604919036
61.0516,39565,71,68,63,69,1375,1000,8.7502,6.94603,68704924278
67.1847,16769,71,68,63,69,1375,1000,8.7502,6.94603,68804929028
64.5198,17132,71,68,63,69,1375,1000,8.7502,6.94603,68904934716
48.425,16112,71,68,63,69,1375,1000,8.7502,6.94603,69004941259
50.4158,16966,71,68,63,69,1375,1000,8.7502,6.94603,69104946587
53.5733,14596,60.3333,21,63,69,2000,1000,8.7502,6.94585,69204953274
55.2663,12824,60.3333,21,63,69,2000,1000,8.7502,6.94585,69304958562
55.9919,12378,60.3333,21,63,69,2000,1000,8.7502,6.94585,69404966321
61.1598,13052,60.3333,21,63,69,2000,1000,8.7502,6.94585,69504972704
60.4501,14134,60.3333,21,63,69,2000,1000,8.7502,6.94585,69604980241
56.9905,51189,60.3333,21,63,69,2000,1000,8.7502,6.94585,69704992175
63.372,14729,66.1238,99,63,69,2245,1000,8.7502,6.94585,69804999751
66.399,14616,66.1238,99,63,69,2245,1000,8.7502,6.94585,69905005763
67.4671,14322,66.1238,99,63,69,2245,1000,8.7502,6.94585,70005011911
67.5978,15047,66.1238,99,63,69,2245,1000,8.7502,6.94585,70105017435
68.2847,14508,66.1238,99,63,69,2245,1000,8.7502,6.94585,70205023457
73.4214,12059,76.4516,42,62,70,1760,1000,8.7502,6.95213,70305030265
71.2708,15902,76.4516,42,62,70,1760,1000,8.7502,6.95213,70405036931
56.1244,12073,76.4516,42,62,70,1760,1000,8.7502,6.95213,70505042207
