os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367260,5.17.4-xanmod1,4.6 Mesa 22.1.0-rc2,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.2667,17389,31.0256,88,63,58,2760,1000,6.76541,101,4.0802,33121747837
58.9174,17441,33.3333,81,63,58,1700,1000,6.76541,58,4.08201,33221804433
60.7448,13219,33.3333,81,63,58,1700,1000,6.76541,58,4.08201,33321860959
59.5914,18435,33.3333,81,63,58,1700,1000,6.76541,58,4.08201,33421917995
60.1124,17171,33.3333,81,63,58,1700,1000,6.76541,58,4.08201,33521974722
59.9322,16791,33.3333,81,63,58,1700,1000,6.76541,58,4.08201,33622031848
60.0235,16955,32.625,74,63,59,2040,1000,6.76541,67,4.08458,33722089154
60.6238,14448,32.625,74,63,59,2040,1000,6.76541,67,4.08458,33822145510
60.6037,13667,32.625,74,63,59,2040,1000,6.76541,67,4.08458,33922202027
60.3862,14000,32.625,74,63,59,2040,1000,6.76541,67,4.08458,34022258293
60.101,17394,32.625,74,63,59,2040,1000,6.76541,67,4.08458,34122314599
52.8905,19564,32.75,92,63,58,1550,1000,6.76541,52,4.08659,34222372075
56.1623,17024,32.75,92,63,58,1550,1000,6.76541,52,4.08659,34322428662
55.7531,16825,32.75,92,63,58,1550,1000,6.76541,52,4.08659,34422485838
56.4782,16569,32.75,92,63,58,1550,1000,6.76541,52,4.08659,34522542244
56.4291,17514,32.75,92,63,58,1550,1000,6.76541,52,4.08659,34622598660
79.9366,13568,33.7107,99,63,58,975,1000,6.76541,35,4.08955,34722654257
61.3165,20201,33.7107,99,63,58,975,1000,6.76541,35,4.08955,34822710603
59.4479,16728,33.7107,99,63,58,975,1000,6.76541,35,4.08955,34922768389
58.1827,10930,33.7107,99,63,58,975,1000,6.76541,35,4.08955,35022825035
58.1118,16610,33.7107,99,63,58,975,1000,6.76541,35,4.08955,35122881992
59.2484,16878,32.6733,76,63,58,2395,1000,6.76572,87,4.09038,35222939948
55.4122,18594,32.6733,76,63,58,2395,1000,6.76572,87,4.09038,35322997884
57.1481,17328,32.6733,76,63,58,2395,1000,6.76572,87,4.09038,35423053790
56.2238,19224,32.6733,76,63,58,2395,1000,6.76572,87,4.09038,35523110697
56.2154,16113,32.6733,76,63,58,2395,1000,6.76572,87,4.09038,35623167143
56.6941,16128,33.7484,86,63,58,2760,1000,6.82822,91,4.09298,35723228529
56.8637,17347,33.7484,86,63,58,2760,1000,6.82822,91,4.09298,35823286765
53.2905,30418,33.7484,86,63,58,2760,1000,6.82822,91,4.09298,35923346041
56.0914,20122,33.7484,86,63,58,2760,1000,6.82822,91,4.09298,36023404298
55.9948,17309,33.7484,86,63,58,2760,1000,6.82822,91,4.09298,36123460964
56.2439,16617,33.7484,86,63,58,2760,1000,6.82822,91,4.09298,36223516850
55.328,19182,30.9463,74,63,59,1150,1000,6.82822,53,4.09515,36323573656
55.1907,12087,30.9463,74,63,59,1150,1000,6.82822,53,4.09515,36423633523
55.1466,20178,30.9463,74,63,59,1150,1000,6.82822,53,4.09515,36523692559
54.6913,21489,30.9463,74,63,59,1150,1000,6.82822,53,4.09515,36623750035
55.527,17403,30.9463,74,63,59,1150,1000,6.82822,53,4.09515,36723806501
58.413,16914,32.4324,62,63,58,1880,1000,6.82822,54,4.09918,36824038498
55.804,18357,32.4324,62,63,58,1880,1000,6.82822,54,4.09918,36924096604
55.9603,18566,32.4324,62,63,58,1880,1000,6.82822,54,4.09918,37024159450
55.5749,14080,32.4324,62,63,58,1880,1000,6.82822,54,4.09918,37124217936
55.3044,19126,32.4324,62,63,58,1880,1000,6.82822,54,4.09918,37224275843
57.5491,18447,33.0346,99,63,57,2760,1000,6.82822,95,4.10181,37324335289
55.8468,18025,33.0346,99,63,57,2760,1000,6.82822,95,4.10181,37424392645
54.9425,21201,33.0346,99,63,57,2760,1000,6.82822,95,4.10181,37524448791
54.2286,18636,33.0346,99,63,57,2760,1000,6.82822,95,4.10181,37624505908
54.1266,17515,33.0346,99,63,57,2760,1000,6.82822,95,4.10181,37724562624
49.9169,19472,33.209,68,63,58,2185,1000,6.82822,77,4.10371,37824619060
52.8453,20509,33.209,68,63,58,2185,1000,6.82822,77,4.10371,37924676166
52.937,18403,33.209,68,63,58,2185,1000,6.82822,77,4.10371,38024732813
53.1213,19567,33.209,68,63,58,2185,1000,6.82822,77,4.10371,38124789699
53.2903,18962,33.209,68,63,58,2185,1000,6.82822,77,4.10371,38225141985
57.9861,18736,32.0153,98,63,57,2760,1000,6.82822,134,4.10799,38325198391
55.2482,19253,32.0153,98,63,57,2760,1000,6.82822,134,4.10799,38425255098
53.6394,19197,32.0153,98,63,57,2760,1000,6.82822,134,4.10799,38525310084
53.1575,18529,32.0153,98,63,57,2760,1000,6.82822,134,4.10799,38625369620
53.2527,18450,32.0153,98,63,57,2760,1000,6.82822,134,4.10799,38725425766
52.2356,19144,35.2345,53,63,57,1835,1000,6.82822,52,4.10889,38825481113
52.4062,19130,35.2345,53,63,57,1835,1000,6.82822,52,4.10889,38925540009
52.2301,19296,35.2345,53,63,57,1835,1000,6.82822,52,4.10889,39025602025
51.7827,25533,35.2345,53,63,57,1835,1000,6.82822,52,4.10889,39125659721
52.8967,17704,35.2345,53,63,57,1835,1000,6.82822,52,4.10889,39225715438
52.8498,18921,36.2069,76,63,57,2590,1000,6.82846,78,4.11079,39325773784
51.6348,10614,36.2069,76,63,57,2590,1000,6.82846,78,4.11079,39425829930
53.5778,18076,36.2069,76,63,57,2590,1000,6.82846,78,4.11079,39525886766
52.9025,18256,36.2069,76,63,57,2590,1000,6.82846,78,4.11079,39625945173
53.0171,21673,36.2069,76,63,57,2590,1000,6.82846,78,4.11079,39726000999
56.8907,17577,35.7233,69,63,57,2110,1000,6.82846,82,4.11384,39826143245
53.5789,19044,35.7233,69,63,57,2110,1000,6.82846,82,4.11384,39926199261
54.1432,17842,35.7233,69,63,57,2110,1000,6.82846,82,4.11384,40026212807
54.29,17150,35.7233,69,63,57,2110,1000,6.82846,82,4.11384,40126269594
54.714,18390,35.7233,69,63,57,2110,1000,6.82846,82,4.11384,40226326040
54.3811,18115,37.0968,43,63,57,2760,1000,6.89096,34,4.11681,40326389806
52.4966,12570,37.0968,43,63,57,2760,1000,6.89096,34,4.11681,40426447162
52.9938,18239,37.0968,43,63,57,2760,1000,6.89096,34,4.11681,40526506179
53.9171,19848,37.0968,43,63,57,2760,1000,6.89096,34,4.11681,40626562635
54.8494,17801,37.0968,43,63,57,2760,1000,6.89096,34,4.11681,40726970471
54.5256,17195,37.0968,43,63,57,2760,1000,6.89096,34,4.11681,40827026828
55.3299,19155,37.3737,82,63,58,2320,1000,6.89294,81,4.1199,40927085814
54.3355,16944,37.3737,82,63,58,2320,1000,6.89294,81,4.1199,41027142330
54.5603,18752,37.3737,82,63,58,2320,1000,6.89294,81,4.1199,41127198036
54.1794,17787,37.3737,82,63,58,2320,1000,6.89294,81,4.1199,41227255012
54.4005,17584,37.3737,82,63,58,2320,1000,6.89294,81,4.1199,41327313049
36.6075,40760,34.3829,60,63,57,2760,1000,6.89294,89,4.12425,41427370765
39.7868,18695,34.3829,60,63,57,2760,1000,6.89294,89,4.12425,41527429041
43.5721,25200,34.3829,60,63,57,2760,1000,6.89294,89,4.12425,41627492667
45.8506,17734,34.3829,60,63,57,2760,1000,6.89294,89,4.12425,41727558084
47.1067,17265,34.3829,60,63,57,2760,1000,6.89294,89,4.12425,41827617260
72.9935,1900,41.3127,80,64,57,700,1000,6.89294,39,4.19745,41927675226
74.5143,9648,41.3127,80,64,57,700,1000,6.89294,39,4.19745,42027731012
80.8988,7962,41.3127,80,64,57,700,1000,6.89294,39,4.19745,42127792439
85.4997,11978,41.3127,80,64,57,700,1000,6.89294,39,4.19745,42227847975
89.3889,10255,41.3127,80,64,57,700,1000,6.89294,39,4.19745,42327908451
98.2946,10749,35.2381,92,64,57,700,1000,6.9012,31,4.20378,42427969797
87.506,9227,35.2381,92,64,57,700,1000,6.9012,31,4.20378,42528029144
97.9269,9140,35.2381,92,64,57,700,1000,6.9012,31,4.20378,42628086390
108.492,7163,35.2381,92,64,57,700,1000,6.9012,31,4.20378,42728144786
113.003,7164,35.2381,92,64,57,700,1000,6.9012,31,4.20378,42828203792
128.089,6809,36.4103,99,64,60,2755,1000,6.90175,106,4.20851,42928261869
127.813,7160,36.4103,99,64,60,2755,1000,6.90175,106,4.20851,43028318515
127.846,6793,36.4103,99,64,60,2755,1000,6.90175,106,4.20851,43128377971
127.752,7089,36.4103,99,64,60,2755,1000,6.90175,106,4.20851,43228436287
127.646,7307,36.4103,99,64,60,2755,1000,6.90175,106,4.20851,43328494554
106.437,1434,39.2308,99,65,60,2755,1000,6.90183,134,4.20932,43428552080
126.057,7048,39.2308,99,65,60,2755,1000,6.90183,134,4.20932,43528611286
127.04,6988,39.2308,99,65,60,2755,1000,6.90183,134,4.20932,43628673242
127.254,6533,39.2308,99,65,60,2755,1000,6.90183,134,4.20932,43728729139
127.515,7106,39.2308,99,65,60,2755,1000,6.90183,134,4.20932,43828784605
101.682,7464,39.1195,99,65,60,2755,1000,6.90183,118,4.21396,43928841501
127.847,7072,39.1195,99,65,60,2755,1000,6.90183,118,4.21396,44028897847
128.565,7006,39.1195,99,65,60,2755,1000,6.90183,118,4.21396,44128953593
128.764,7152,39.1195,99,65,60,2755,1000,6.90183,118,4.21396,44229008880
128.921,6844,39.1195,99,65,60,2755,1000,6.90183,118,4.21396,44329064006
145.564,7057,36.036,99,65,60,2755,1000,6.90183,132,4.21789,44429119532
121.761,6853,36.036,99,65,60,2755,1000,6.90183,132,4.21789,44529135328
120.918,6163,36.036,99,65,60,2755,1000,6.90183,132,4.21789,44629199365
125.365,6826,36.036,99,65,60,2755,1000,6.90183,132,4.21789,44729257021
126.23,7279,36.036,99,65,60,2755,1000,6.90183,132,4.21789,44829315397
55.4521,18033,42.0918,99,66,61,2755,1000,6.90244,107,4.22089,44929371543
118.593,6499,42.0918,99,66,61,2755,1000,6.90244,107,4.22089,45029428530
124.057,7269,42.0918,99,66,61,2755,1000,6.90244,107,4.22089,45129484536
123.788,5899,42.0918,99,66,61,2755,1000,6.90244,107,4.22089,45229542902
126.077,6801,42.0918,99,66,61,2755,1000,6.90244,107,4.22089,45329608168
135.999,6914,42.0179,99,66,60,2755,1000,6.90305,88,4.23323,45429670725
129.984,7008,42.0179,99,66,60,2755,1000,6.90305,88,4.23323,45529730361
104.181,9338,42.0179,99,66,60,2755,1000,6.90305,88,4.23323,45629787487
103.51,7799,42.0179,99,66,60,2755,1000,6.90305,88,4.23323,45729844263
111.123,5812,42.0179,99,66,60,2755,1000,6.90305,88,4.23323,45829904370
128.383,8548,33.2056,99,66,60,2755,1000,6.90305,105,4.24569,45929963446
130.204,6954,33.2056,99,66,60,2755,1000,6.90305,105,4.24569,46030023512
129.088,6585,33.2056,99,66,60,2755,1000,6.90305,105,4.24569,46130082978
127.039,736,33.2056,99,66,60,2755,1000,6.90305,105,4.24569,46230139955
126.666,7871,33.2056,99,66,60,2755,1000,6.90305,105,4.24569,46330197701
154.049,6909,40.7022,99,66,61,2755,1000,6.90305,143,4.24304,46430254687
132.735,7108,40.7022,99,66,61,2755,1000,6.90305,143,4.24304,46530314143
126.326,7774,40.7022,99,66,61,2755,1000,6.90305,143,4.24304,46630373820
125.417,15372,40.7022,99,66,61,2755,1000,6.90305,143,4.24304,46730435046
122.806,7461,40.7022,99,66,61,2755,1000,6.90305,143,4.24304,46830494232
115.33,9417,36.5161,99,66,59,2755,1000,6.91871,123,4.23943,46930551628
130.339,6303,36.5161,99,66,59,2755,1000,6.91871,123,4.23943,47030609864
126.65,14385,36.5161,99,66,59,2755,1000,6.91871,123,4.23943,47130666311
130.433,6530,36.5161,99,66,59,2755,1000,6.91871,123,4.23943,47230724897
130.108,5920,36.5161,99,66,59,2755,1000,6.91871,123,4.23943,47330783303
130.248,7022,38.7468,93,66,61,2755,1000,6.93446,86,4.24217,47430840349
138.662,5979,38.7468,93,66,61,2755,1000,6.93446,86,4.24217,47530898026
137.66,8587,38.7468,93,66,61,2755,1000,6.93446,86,4.24217,47630954502
132.907,5568,38.7468,93,66,61,2755,1000,6.93446,86,4.24217,47731010828
133.39,13089,38.7468,93,66,61,2755,1000,6.93446,86,4.24217,47831066294
135.203,13148,38.7468,93,66,61,2755,1000,6.93446,86,4.24217,47931126651
154.772,5383,32.2412,99,66,61,2755,1000,6.93446,114,4.24173,48031183237
147.331,5229,32.2412,99,66,61,2755,1000,6.93446,114,4.24173,48131239603
144.899,5320,32.2412,99,66,61,2755,1000,6.93446,114,4.24173,48231295639
144.724,5616,32.2412,99,66,61,2755,1000,6.93446,114,4.24173,48331350916
142.751,13077,32.2412,99,66,61,2755,1000,6.93446,114,4.24173,48431406482
151.657,4341,30.4178,99,66,61,2755,1000,6.93446,116,4.24141,48531462908
147.773,4704,30.4178,99,66,61,2755,1000,6.93446,116,4.24141,48631520604
144.839,9600,30.4178,99,66,61,2755,1000,6.93446,116,4.24141,48731577701
145.028,6304,30.4178,99,66,61,2755,1000,6.93446,116,4.24141,48831634867
144.296,4407,30.4178,99,66,61,2755,1000,6.93446,116,4.24141,48931690253
145.894,4772,29.1223,99,66,61,2755,1000,6.93446,117,4.24134,49031745519
141.699,9530,29.1223,99,66,61,2755,1000,6.93446,117,4.24134,49131802986
143.707,6259,29.1223,99,66,61,2755,1000,6.93446,117,4.24134,49231859272
142.676,6397,29.1223,99,66,61,2755,1000,6.93446,117,4.24134,49331915128
142.031,6244,29.1223,99,66,61,2755,1000,6.93446,117,4.24134,49431971044
149.391,6194,30.1713,77,66,61,2755,1000,6.93446,111,4.24231,49532027910
142.727,5193,30.1713,77,66,61,2755,1000,6.93446,111,4.24231,49632083997
138.345,13616,30.1713,77,66,61,2755,1000,6.93446,111,4.24231,49732141133
137.859,568,30.1713,77,66,61,2755,1000,6.93446,111,4.24231,49832197119
138.533,7832,30.1713,77,66,61,2755,1000,6.93446,111,4.24231,49932255075
135.226,5596,31.2997,98,66,61,2755,1000,6.93446,143,4.24249,50032312172
136.003,4846,31.2997,98,66,61,2755,1000,6.93446,143,4.24249,50132370738
134.81,9216,31.2997,98,66,61,2755,1000,6.93446,143,4.24249,50232427134
136.053,6152,31.2997,98,66,61,2755,1000,6.93446,143,4.24249,50332484080
135.127,538,31.2997,98,66,61,2755,1000,6.93446,143,4.24249,50432540887
140.836,5732,30.6684,99,65,61,2755,1000,6.9347,139,4.24238,50532596633
134.328,13059,30.6684,99,65,61,2755,1000,6.9347,139,4.24238,50632653289
137.735,5004,30.6684,99,65,61,2755,1000,6.9347,139,4.24238,50732711335
134.673,12051,30.6684,99,65,61,2755,1000,6.9347,139,4.24238,50832767802
135.066,10780,30.6684,99,65,61,2755,1000,6.9347,139,4.24238,50932824568
148.117,13730,32.0312,59,65,62,2755,1000,6.9347,123,4.24376,51032886864
142.193,5929,32.0312,59,65,62,2755,1000,6.9347,123,4.24376,51132943590
138.511,7741,32.0312,59,65,62,2755,1000,6.9347,123,4.24376,51233003507
135.603,536,32.0312,59,65,62,2755,1000,6.9347,123,4.24376,51333108783
134.906,14188,32.0312,59,65,62,2755,1000,6.9347,123,4.24376,51433165499
132.409,6281,32.6772,99,65,61,2755,1000,6.9347,146,4.24436,51533221895
133.567,6161,32.6772,99,65,61,2755,1000,6.9347,146,4.24436,51633285412
132.972,5993,32.6772,99,65,61,2755,1000,6.9347,146,4.24436,51733341318
132.008,6594,32.6772,99,65,61,2755,1000,6.9347,146,4.24436,51833407624
131.239,9026,32.6772,99,65,61,2755,1000,6.9347,146,4.24436,51933467040
127.159,11344,33.3761,99,65,61,2755,1000,6.9347,121,4.24535,52033525187
135.359,6502,33.3761,99,65,61,2755,1000,6.9347,121,4.24535,52133581473
129.504,576,33.3761,99,65,61,2755,1000,6.9347,121,4.24535,52233638889
130.055,6832,33.3761,99,65,61,2755,1000,6.9347,121,4.24535,52333695365
128.609,11486,33.3761,99,65,61,2755,1000,6.9347,121,4.24535,52433752132
112.17,552,32.4675,99,65,61,2755,1000,6.9347,101,4.24519,52533815328
125.194,6574,32.4675,99,65,61,2755,1000,6.9347,101,4.24519,52633872594
124.651,6645,32.4675,99,65,61,2755,1000,6.9347,101,4.24519,52733928370
123.815,1870,32.4675,99,65,61,2755,1000,6.9347,101,4.24519,52833983526
124.44,7538,32.4675,99,65,61,2755,1000,6.9347,101,4.24519,52934040063
156.566,7377,30.6701,99,65,61,2755,1000,6.9347,125,4.24651,53034095839
132.199,8574,30.6701,99,65,61,2755,1000,6.9347,125,4.24651,53134151985
128.108,459,30.6701,99,65,61,2755,1000,6.9347,125,4.24651,53234209781
127.359,7150,30.6701,99,65,61,2755,1000,6.9347,125,4.24651,53334266718
126.435,2877,30.6701,99,65,61,2755,1000,6.9347,125,4.24651,53434323534
108.207,11976,34.5407,99,65,62,2755,1000,6.9347,142,4.24728,53534381550
122.827,7927,34.5407,99,65,62,2755,1000,6.9347,142,4.24728,53634437856
124.277,2301,34.5407,99,65,62,2755,1000,6.9347,142,4.24728,53734496393
124.093,8023,34.5407,99,65,62,2755,1000,6.9347,142,4.24728,53834553559
123.957,2015,34.5407,99,65,62,2755,1000,6.9347,142,4.24728,53934611055
123.811,4216,35.3247,99,65,61,2755,1000,6.9347,135,4.24771,54034674101
119.629,10522,35.3247,99,65,61,2755,1000,6.9347,135,4.24771,54134733068
116.555,11838,35.3247,99,65,61,2755,1000,6.9347,135,4.24771,54234791074
117.704,8185,35.3247,99,65,61,2755,1000,6.9347,135,4.24771,54334848770
119.321,8006,35.3247,99,65,61,2755,1000,6.9347,135,4.24771,54434907086
118.38,9645,33.245,99,64,63,2755,1000,6.9347,124,4.24664,54534966513
121.612,8225,33.245,99,64,63,2755,1000,6.9347,124,4.24664,54635024889
120.651,10743,33.245,99,64,63,2755,1000,6.9347,124,4.24664,54735081615
120.868,7998,33.245,99,64,63,2755,1000,6.9347,124,4.24664,54835138451
120.694,8028,33.245,99,64,63,2755,1000,6.9347,124,4.24664,54935200438
109.561,9134,33.5501,74,64,62,2755,1000,6.9347,80,4.24645,55035211824
110.744,9602,33.5501,74,64,62,2755,1000,6.9347,80,4.24645,55135270230
110.444,8303,33.5501,74,64,62,2755,1000,6.9347,80,4.24645,55235329746
110.614,10120,33.5501,74,64,62,2755,1000,6.9347,80,4.24645,55335390072
112.578,8774,33.5501,74,64,62,2755,1000,6.9347,80,4.24645,55435448099
116.863,8598,33.2041,99,64,62,2755,1000,6.9347,135,4.2471,55535505965
117.709,9158,33.2041,99,64,62,2755,1000,6.9347,135,4.2471,55635562961
116.057,8470,33.2041,99,64,62,2755,1000,6.9347,135,4.2471,55735619177
116.727,8277,33.2041,99,64,62,2755,1000,6.9347,135,4.2471,55835676194
116.376,11254,33.2041,99,64,62,2755,1000,6.9347,135,4.2471,55935734480
106.256,10159,35.0717,99,64,62,2755,1000,6.9347,138,4.24816,56035790436
115.619,8557,35.0717,99,64,62,2755,1000,6.9347,138,4.24816,56135846922
115.865,8925,35.0717,99,64,62,2755,1000,6.9347,138,4.24816,56235904939
114.936,9372,35.0717,99,64,62,2755,1000,6.9347,138,4.24816,56335961565
115.556,8007,35.0717,99,64,62,2755,1000,6.9347,138,4.24816,56436021051
119.583,8761,34.4031,99,64,62,2755,1000,6.9347,130,4.25026,56536077327
116.741,8339,34.4031,99,64,62,2755,1000,6.9347,130,4.25026,56636135594
113.247,8645,34.4031,99,64,62,2755,1000,6.9347,130,4.25026,56736192990
112.208,9009,34.4031,99,64,62,2755,1000,6.9347,130,4.25026,56836249416
109.946,12134,34.4031,99,64,62,2755,1000,6.9347,130,4.25026,56936305552
99.9541,10004,33.967,86,64,62,2755,1000,6.9347,71,4.24944,57036361189
109.166,9138,33.967,86,64,62,2755,1000,6.9347,71,4.24944,57136418115
108.646,12432,33.967,86,64,62,2755,1000,6.9347,71,4.24944,57236474031
111.172,8436,33.967,86,64,62,2755,1000,6.9347,71,4.24944,57336530657
111.654,9004,33.967,86,64,62,2755,1000,6.9347,71,4.24944,57436587554
121.011,8263,33.376,99,64,62,2755,1000,6.9347,132,4.25184,57536646310
111.061,9614,33.376,99,64,62,2755,1000,6.9347,132,4.25184,57636706136
111.417,12217,33.376,99,64,62,2755,1000,6.9347,132,4.25184,57736763312
112.981,9452,33.376,99,64,62,2755,1000,6.9347,132,4.25184,57836821359
112.236,8262,33.376,99,64,62,2755,1000,6.9347,132,4.25184,57936880585
112.68,8575,33.7646,99,64,62,2755,1000,6.9347,129,4.25312,58036937651
108.096,9094,33.7646,99,64,62,2755,1000,6.9347,129,4.25312,58136997367
108.484,8925,33.7646,99,64,62,2755,1000,6.9347,129,4.25312,58237061903
109.173,9055,33.7646,99,64,62,2755,1000,6.9347,129,4.25312,58337118690
111.04,9004,33.7646,99,64,62,2755,1000,6.9347,129,4.25312,58437177816
111.081,9903,33.8422,88,64,62,2755,1000,6.9347,77,4.25439,58537236882
108.928,9012,33.8422,88,64,62,2755,1000,6.9347,77,4.25439,58637295228
108.978,6075,33.8422,88,64,62,2755,1000,6.9347,77,4.25439,58737351165
110.346,9223,33.8422,88,64,62,2755,1000,6.9347,77,4.25439,58837409211
109.415,10101,33.8422,88,64,62,2755,1000,6.9347,77,4.25439,58937464977
109.524,5536,33.8422,88,64,62,2755,1000,6.9347,77,4.25439,59037520733
105.483,10627,32.772,99,64,62,2755,1000,6.9347,131,4.25508,59137576340
107.736,9795,32.772,99,64,62,2755,1000,6.9347,131,4.25508,59237633986
108.567,9118,32.772,99,64,62,2755,1000,6.9347,131,4.25508,59337693202
106.353,8884,32.772,99,64,62,2755,1000,6.9347,131,4.25508,59437752498
107.532,8591,32.772,99,64,62,2755,1000,6.9347,131,4.25508,59537808055
110.323,9718,34.9288,99,64,62,2755,1000,6.9347,132,4.25628,59637863771
109.146,8984,34.9288,99,64,62,2755,1000,6.9347,132,4.25628,59737919677
110.474,6209,34.9288,99,64,62,2755,1000,6.9347,132,4.25628,59837975543
109.029,9817,34.9288,99,64,62,2755,1000,6.9347,132,4.25628,59938035250
109.938,8648,34.9288,99,64,62,2755,1000,6.9347,132,4.25628,60038091396
117.454,8401,33.0739,99,64,61,2755,1000,6.9347,122,4.25697,60138148602
113.462,9575,33.0739,99,64,61,2755,1000,6.9347,122,4.25697,60238204808
111.909,9217,33.0739,99,64,61,2755,1000,6.9347,122,4.25697,60338260135
110.635,10099,33.0739,99,64,61,2755,1000,6.9347,122,4.25697,60438315761
110.27,9860,33.0739,99,64,61,2755,1000,6.9347,122,4.25697,60538373197
106.649,8981,32.2581,82,64,61,2755,1000,6.9347,93,4.25471,60638429393
111.41,9209,32.2581,82,64,61,2755,1000,6.9347,93,4.25471,60738486230
109.358,9592,32.2581,82,64,61,2755,1000,6.9347,93,4.25471,60838542816
109.383,9017,32.2581,82,64,61,2755,1000,6.9347,93,4.25471,60938598122
109.219,9185,32.2581,82,64,61,2755,1000,6.9347,93,4.25471,61038653978
108.14,9330,33.6722,99,64,62,2755,1000,6.9347,135,4.25433,61138709604
107.72,8541,33.6722,99,64,62,2755,1000,6.9347,135,4.25433,61238766821
108.293,9474,33.6722,99,64,62,2755,1000,6.9347,135,4.25433,61338827737
109.289,9249,33.6722,99,64,62,2755,1000,6.9347,135,4.25433,61438883653
109.068,10211,33.6722,99,64,62,2755,1000,6.9347,135,4.25433,61538939819
106.6,8896,33.1169,86,64,62,2755,1000,6.9347,92,4.25481,61639000566
107.568,9488,33.1169,86,64,62,2755,1000,6.9347,92,4.25481,61739056432
105.918,5991,33.1169,86,64,62,2755,1000,6.9347,92,4.25481,61839113328
105.38,10418,33.1169,86,64,62,2755,1000,6.9347,92,4.25481,61939169304
105.615,10036,33.1169,86,64,62,2755,1000,6.9347,92,4.25481,62039226551
106.234,9144,34.4961,77,64,62,2755,1000,6.9347,69,4.25625,62139268887
106.045,9821,34.4961,77,64,62,2755,1000,6.9347,69,4.25625,62239324763
104.908,10399,34.4961,77,64,62,2755,1000,6.9347,69,4.25625,62339380539
105.265,9742,34.4961,77,64,62,2755,1000,6.9347,69,4.25625,62439438646
104.069,10474,34.4961,77,64,62,2755,1000,6.9347,69,4.25625,62539499672
101.956,10233,32.3116,91,64,62,2755,1000,6.9347,117,4.25469,62639558478
104.248,10816,32.3116,91,64,62,2755,1000,6.9347,117,4.25469,62739615944
103.547,9171,32.3116,91,64,62,2755,1000,6.9347,117,4.25469,62839672921
104.219,9154,32.3116,91,64,62,2755,1000,6.9347,117,4.25469,62939728567
103.617,10789,32.3116,91,64,62,2755,1000,6.9347,117,4.25469,63039785803
103.937,7818,32.4905,97,64,62,2755,1000,6.9347,135,4.25676,63139843399
102.002,7172,32.4905,97,64,62,2755,1000,6.9347,135,4.25676,63239902636
102.969,9250,32.4905,97,64,62,2755,1000,6.9347,135,4.25676,63339960672
103.793,7147,32.4905,97,64,62,2755,1000,6.9347,135,4.25676,63440017068
104.114,9737,32.4905,97,64,62,2755,1000,6.9347,135,4.25676,63540072574
96.4538,10972,32.2293,87,64,62,2755,1000,6.9347,95,4.25652,63640129390
101.078,9513,32.2293,87,64,62,2755,1000,6.9347,95,4.25652,63740186407
101.893,10216,32.2293,87,64,62,2755,1000,6.9347,95,4.25652,63840243523
102.046,10152,32.2293,87,64,62,2755,1000,6.9347,95,4.25652,63940301359
102.27,8815,32.2293,87,64,62,2755,1000,6.9347,95,4.25652,64040356935
102.681,10720,31.9588,79,64,61,2755,1000,6.9347,72,4.25663,64140414092
104.083,9186,31.9588,79,64,61,2755,1000,6.9347,72,4.25663,64240470718
104.634,6847,31.9588,79,64,61,2755,1000,6.9347,72,4.25663,64340528144
103.569,10509,31.9588,79,64,61,2755,1000,6.9347,72,4.25663,64440585270
103.209,10008,31.9588,79,64,61,2755,1000,6.9347,72,4.25663,64540643307
105.716,9501,33.5443,83,64,61,2755,1000,6.9347,73,4.25706,64640708853
102.855,7107,33.5443,83,64,61,2755,1000,6.9347,73,4.25706,64740765359
103.105,9778,33.5443,83,64,61,2755,1000,6.9347,73,4.25706,64840822425
103.808,9294,33.5443,83,64,61,2755,1000,6.9347,73,4.25706,64940883042
104.284,9328,33.5443,83,64,61,2755,1000,6.9347,73,4.25706,65040939038
115.276,9744,31.6261,99,64,62,2755,1000,6.9347,140,4.25695,65140994464
104.689,7737,31.6261,99,64,62,2755,1000,6.9347,140,4.25695,65241053180
101.921,9550,31.6261,99,64,62,2755,1000,6.9347,140,4.25695,65341109977
101.719,10058,31.6261,99,64,62,2755,1000,6.9347,140,4.25695,65441168383
103.451,8776,31.6261,99,64,62,2755,1000,6.9347,140,4.25695,65541224879
108.992,9846,32.1337,92,64,62,2755,1000,6.9347,94,4.25753,65641285385
107.302,6753,32.1337,92,64,62,2755,1000,6.9347,94,4.25753,65741342862
107.742,9375,32.1337,92,64,62,2755,1000,6.9347,94,4.25753,65841400918
107.527,10361,32.1337,92,64,62,2755,1000,6.9347,94,4.25753,65941456864
107.523,10465,32.1337,92,64,62,2755,1000,6.9347,94,4.25753,66041512910
115.005,8794,35.019,91,64,62,2755,1000,6.9347,104,4.25871,66141568387
110.915,9649,35.019,91,64,62,2755,1000,6.9347,104,4.25871,66241624283
109.846,9069,35.019,91,64,62,2755,1000,6.9347,104,4.25871,66341681509
109.343,4175,35.019,91,64,62,2755,1000,6.9347,104,4.25871,66441738025
108.765,10052,35.019,91,64,62,2755,1000,6.9347,104,4.25871,66541795821
100.873,9913,32.9897,71,63,62,2755,1000,6.9347,78,4.25847,66641851778
