os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,32788352,5.11.2-zen1-1-zen,4.6 Mesa 20.3.4
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
369.844,2646,13.1414,98,52,73,1380,2000,1.61847,11.905,35222621281
369.736,2659,13.3333,100,52,73,1380,2000,1.61847,11.9177,35322681736
369.588,2687,13.3333,100,52,73,1380,2000,1.61847,11.9177,35422743664
372.091,2587,13.3333,100,52,73,1380,2000,1.61847,11.9177,35522809428
374.269,2580,13.3333,100,52,73,1380,2000,1.61847,11.9177,35622869372
375.363,2744,13.3333,100,52,73,1380,2000,1.61847,11.9177,35722927122
379.935,2734,14.7727,100,52,73,1380,2000,1.61847,11.9063,35822986204
379.342,2602,14.7727,100,52,73,1380,2000,1.61847,11.9063,35923047982
378.914,2641,14.7727,100,52,73,1380,2000,1.61847,11.9063,36023105100
378.347,2599,14.7727,100,52,73,1380,2000,1.61847,11.9063,36123162710
377.767,2600,14.7727,100,52,73,1380,2000,1.61847,11.9063,36223220790
374.56,2660,12.766,100,52,73,1380,2000,1.61847,11.9035,36323281896
372.179,2663,12.766,100,52,73,1380,2000,1.61847,11.9035,36423338294
371.535,2840,12.766,100,52,73,1380,2000,1.61847,11.9035,36523391936
371.095,2665,12.766,100,52,73,1380,2000,1.61847,11.9035,36623429468
370.879,2661,12.766,100,52,73,1380,2000,1.61847,11.9035,36723490704
369.629,2666,15.6642,99,52,73,1380,2000,1.61847,11.9055,36823548183
370.603,2642,15.6642,99,52,73,1380,2000,1.61847,11.9055,36923611253
372.298,2575,15.6642,99,52,73,1380,2000,1.61847,11.9055,37023668392
374.353,2556,15.6642,99,52,73,1380,2000,1.61847,11.9055,37123731832
375.582,2582,15.6642,99,52,73,1380,2000,1.61847,11.9055,37223791545
378.951,2589,12.4528,100,52,73,1380,2000,1.61895,11.9055,37323853814
379.581,2566,12.4528,100,52,73,1380,2000,1.61895,11.9055,37423912315
379.726,2624,12.4528,100,52,73,1380,2000,1.61895,11.9055,37523941131
379.843,2742,12.4528,100,52,73,1380,2000,1.61895,11.9055,37624000173
379.762,2738,12.4528,100,52,73,1380,2000,1.61895,11.9055,37724058985
378.802,2776,16.8553,98,52,73,1380,2000,1.61847,11.9131,37824118157
378.967,2726,16.8553,98,52,73,1380,2000,1.61847,11.9131,37924177430
379.5,2580,16.8553,98,52,73,1380,2000,1.61847,11.9131,38024239377
379.659,2570,16.8553,98,52,73,1380,2000,1.61847,11.9131,38124297508
379.864,2584,16.8553,98,52,73,1380,2000,1.61847,11.9131,38224360337
381.127,2562,13.0489,100,52,73,1380,2000,1.61847,11.9025,38324418648
380.445,2582,13.0489,100,52,73,1380,2000,1.61847,11.9025,38424487990
380.335,2590,13.0489,100,52,73,1380,2000,1.61847,11.9025,38524549787
370.701,2596,13.0489,100,52,73,1380,2000,1.61847,11.9025,38624613418
372.764,2594,13.0489,100,52,73,1380,2000,1.61847,11.9025,38724681918
381.243,2586,14.6617,98,51,73,1380,2000,1.61847,11.9121,38824739227
380.041,2601,14.6617,98,51,73,1380,2000,1.61847,11.9121,38924802988
378.942,2677,14.6617,98,51,73,1380,2000,1.61847,11.9121,39024862100
377.697,2639,14.6617,98,51,73,1380,2000,1.61847,11.9121,39124919138
376.256,2651,14.6617,98,51,73,1380,2000,1.61847,11.9121,39224980966
370.683,2648,14.1058,98,51,73,1380,2000,1.61847,11.9048,39325039086
369.74,2634,14.1058,98,51,73,1380,2000,1.61847,11.9048,39425094892
369.549,2658,14.1058,98,51,73,1380,2000,1.61847,11.9048,39525157822
372.506,2446,14.1058,98,51,73,1380,2000,1.61847,11.9048,39625216123
379.023,2381,14.1058,98,51,73,1380,2000,1.61847,11.9048,39725275997
411.206,2344,14.1604,99,61,74,1380,2000,1.61847,11.9052,39825337614
412.835,2350,14.1604,99,61,74,1380,2000,1.61847,11.9052,39925394552
419.142,2240,14.1604,99,61,74,1380,2000,1.61847,11.9052,40025451440
422.655,2267,14.1604,99,61,74,1380,2000,1.61847,11.9052,40125509550
424.633,2284,14.1604,99,61,74,1380,2000,1.61847,11.9052,40225573782
427.51,2306,15.1324,99,60,74,1380,2000,1.61847,11.9029,40325634578
426.636,2308,15.1324,99,60,74,1380,2000,1.61847,11.9029,40425694031
427.539,2278,15.1324,99,60,74,1380,2000,1.61847,11.9029,40525757141
428.786,2227,15.1324,99,60,74,1380,2000,1.61847,11.9029,40625813498
430.624,2246,15.1324,99,60,74,1380,2000,1.61847,11.9029,40725871037
428.122,2276,13.6591,99,59,74,1380,2000,1.61847,11.9019,40825939126
425.136,2299,13.6591,99,59,74,1380,2000,1.61847,11.9019,40925997377
421.342,2402,13.6591,99,59,74,1380,2000,1.61847,11.9019,41026056039
417.757,2583,13.6591,99,59,74,1380,2000,1.61847,11.9019,41126113608
415.107,2375,13.6591,99,59,74,1380,2000,1.61847,11.9019,41226175385
405.4,2352,14.5019,98,59,74,1380,2000,1.61847,11.9016,41326239667
405.437,2421,14.5019,98,59,74,1380,2000,1.61847,11.9016,41426299030
401.623,2587,14.5019,98,59,74,1380,2000,1.61847,11.9016,41526357562
397.283,2579,14.5019,98,59,74,1380,2000,1.61847,11.9016,41626415191
393.824,2607,14.5019,98,59,74,1380,2000,1.61847,11.9016,41726468242
366.833,2667,13.5272,98,58,74,1380,2000,1.61895,11.9008,41826524599
373.173,2510,13.5272,98,58,74,1380,2000,1.61895,11.9008,41926582139
379.252,2534,13.5272,98,58,74,1380,2000,1.61895,11.9008,42026646330
382.641,2488,13.5272,98,58,74,1380,2000,1.61895,11.9008,42126712065
386.226,2558,13.5272,98,58,74,1380,2000,1.61895,11.9008,42226773843
443.015,2145,14.2322,98,57,74,1380,2000,1.61847,11.913,42326832604
463.863,1885,14.2322,98,57,74,1380,2000,1.61847,11.913,42426888901
473.019,1948,14.2322,98,57,74,1380,2000,1.61847,11.913,42526940109
496.055,1921,14.2322,98,57,74,1380,2000,1.61847,11.913,42626998410
509.579,1980,14.2322,98,57,74,1380,2000,1.61847,11.913,42727060337
562.754,1848,14.8802,99,57,74,1380,2000,1.61847,11.9029,42827122285
573.378,1861,14.8802,99,57,74,1380,2000,1.61847,11.9029,42927178913
576.013,1847,14.8802,99,57,74,1380,2000,1.61847,11.9029,43027238215
576.823,1865,14.8802,99,57,74,1380,2000,1.61847,11.9029,43127294382
576.959,1707,14.8802,99,57,74,1380,2000,1.61847,11.9029,43227351811
572.822,1864,12.1859,99,56,74,1380,2000,1.61847,11.9025,43327410563
576.712,1856,12.1859,99,56,74,1380,2000,1.61847,11.9025,43427471870
579.665,1890,12.1859,99,56,74,1380,2000,1.61847,11.9025,43527527876
561.714,2235,12.1859,99,56,74,1380,2000,1.61847,11.9025,43627588922
537.112,2339,12.1859,99,56,74,1380,2000,1.61847,11.9025,43727630882
407.566,2404,15.5303,100,55,74,1380,2000,1.61847,11.8944,43827677591
386.343,2350,15.5303,100,55,74,1380,2000,1.61847,11.8944,43927739178
400.338,2450,15.5303,100,55,74,1380,2000,1.61847,11.8944,44027805434
406.606,2309,15.5303,100,55,74,1380,2000,1.61847,11.8944,44127863965
413.122,2350,15.5303,100,55,74,1380,2000,1.61847,11.8944,44227921264
451.712,2316,12.1365,100,55,75,1380,2000,1.61847,11.8933,44327940782
456.788,2261,12.1365,100,55,75,1380,2000,1.61847,11.8933,44427998522
464.472,2211,12.1365,100,55,75,1380,2000,1.61847,11.8933,44528061331
469.676,2202,12.1365,100,55,75,1380,2000,1.61847,11.8933,44628125573
473.619,2148,12.1365,100,55,75,1380,2000,1.61847,11.8933,44728192801
495.663,2016,14.8428,100,54,75,1380,2000,1.61847,11.8958,44828252364
513.297,1845,14.8428,100,54,75,1380,2000,1.61847,11.8958,44928312949
521.55,1977,14.8428,100,54,75,1380,2000,1.61847,11.8958,45028376830
525.587,1993,14.8428,100,54,75,1380,2000,1.61847,11.8958,45128436253
526.94,2036,14.8428,100,54,75,1380,2000,1.61847,11.8958,45228496177
491.944,2360,11.5044,100,54,75,1380,2000,1.61847,11.8945,45328553927
468.444,2679,11.5044,100,54,75,1380,2000,1.61847,11.8945,45428612208
449.231,2323,11.5044,100,54,75,1380,2000,1.61847,11.8945,45528676390
440.268,2401,11.5044,100,54,75,1380,2000,1.61847,11.8945,45628738548
433.028,2457,11.5044,100,54,75,1380,2000,1.61847,11.8945,45728793733
388.853,2533,17.125,100,54,75,1380,2000,1.61895,11.9168,45828848497
386.193,2696,17.125,100,54,75,1380,2000,1.61895,11.9168,45928905525
384.731,2752,17.125,100,54,75,1380,2000,1.61895,11.9168,46028940072
382.581,2778,17.125,100,54,75,1380,2000,1.61895,11.9168,46128999956
380.272,2827,17.125,100,54,75,1380,2000,1.61895,11.9168,46229060981
365.99,2681,15.3266,100,53,75,1380,2000,1.61847,11.8977,46329104635
365.452,2798,15.3266,100,53,75,1380,2000,1.61847,11.8977,46429162695
362.796,2901,15.3266,100,53,75,1380,2000,1.61847,11.8977,46529220685
361.498,2869,15.3266,100,53,75,1380,2000,1.61847,11.8977,46629278305
361.834,2751,15.3266,100,53,75,1380,2000,1.61847,11.8977,46729335985
363.594,2841,15.0376,99,53,75,1380,2000,1.61847,11.9075,46829409794
364.184,2857,15.0376,99,53,75,1380,2000,1.61847,11.9075,46929469007
364.457,2852,15.0376,99,53,75,1380,2000,1.61847,11.9075,47029525745
363.864,2842,15.0376,99,53,75,1380,2000,1.61847,11.9075,47129584987
363.426,2885,15.0376,99,53,75,1380,2000,1.61847,11.9075,47229645462
369.642,2812,15.7233,100,53,75,1380,2000,1.61847,11.9091,47329703633
364.846,2860,15.7233,100,53,75,1380,2000,1.61847,11.9091,47429764308
362.742,2898,15.7233,100,53,75,1380,2000,1.61847,11.9091,47529821998
362.09,2874,15.7233,100,53,75,1380,2000,1.61847,11.9091,47629882383
362.292,2680,15.7233,100,53,75,1380,2000,1.61847,11.9091,47729936936
364.273,3024,13.7107,99,53,74,1380,2000,1.61847,11.91,47829993995
365.715,2636,13.7107,99,53,74,1380,2000,1.61847,11.91,47930054530
365.656,2670,13.7107,99,53,74,1380,2000,1.61847,11.91,48030115255
365.635,2837,13.7107,99,53,74,1380,2000,1.61847,11.91,48130173336
365.664,2802,13.7107,99,53,74,1380,2000,1.61847,11.91,48230230585
365.726,2834,14.9874,100,53,75,1380,2000,1.61847,11.9106,48330291620
366.132,2846,14.9874,100,53,75,1380,2000,1.61847,11.9106,48430352105
366.108,2828,14.9874,100,53,75,1380,2000,1.61847,11.9106,48530414253
366.103,2840,14.9874,100,53,75,1380,2000,1.61847,11.9106,48630472224
366.081,2844,14.9874,100,53,75,1380,2000,1.61847,11.9106,48730528130
365.811,2822,14.0898,99,53,75,1380,2000,1.61847,11.9098,48830585529
365.462,2827,14.0898,99,53,75,1380,2000,1.61847,11.9098,48930642898
365.532,2786,14.0898,99,53,75,1380,2000,1.61847,11.9098,49030705477
364.17,2928,14.0898,99,53,75,1380,2000,1.61847,11.9098,49130760452
367.169,2685,14.0898,99,53,75,1380,2000,1.61847,11.9098,49230817430
385.951,2616,15.8093,98,53,75,1380,2000,1.61847,11.9178,49330874959
386.6,2530,15.8093,98,53,75,1380,2000,1.61847,11.9178,49430938340
387.738,2753,15.8093,98,53,75,1380,2000,1.61847,11.9178,49530995037
388.305,2671,15.8093,98,53,75,1380,2000,1.61847,11.9178,49631050914
388.517,2690,15.8093,98,53,75,1380,2000,1.61847,11.9178,49731107361
388.697,2699,14.25,99,53,75,1380,2000,1.61847,11.9095,49831163879
372.793,2862,14.25,99,53,75,1380,2000,1.61847,11.9095,49931221518
367.758,2894,14.25,99,53,75,1380,2000,1.61847,11.9095,50031279078
365.502,2917,14.25,99,53,75,1380,2000,1.61847,11.9095,50131338420
364.218,2916,14.25,99,53,75,1380,2000,1.61847,11.9095,50231395659
358.579,2758,14.4472,99,53,75,1380,2000,1.61895,11.916,50331454541
358.685,2835,14.4472,99,53,75,1380,2000,1.61895,11.916,50431518082
358.344,2960,14.4472,99,53,75,1380,2000,1.61895,11.916,50531573738
357.478,2907,14.4472,99,53,75,1380,2000,1.61895,11.916,50631632970
357.677,2707,14.4472,99,53,75,1380,2000,1.61895,11.916,50731693295
363.886,2848,14.2857,100,52,75,1380,2000,1.61847,11.9104,50831757657
365.376,2677,14.2857,100,52,75,1380,2000,1.61847,11.9104,50931815497
367.712,2633,14.2857,100,52,75,1380,2000,1.61847,11.9104,51031878827
369.375,2941,14.2857,100,52,75,1380,2000,1.61847,11.9104,51131937990
371.09,2735,14.2857,100,52,75,1380,2000,1.61847,11.9104,51231998595
379.476,2747,13.9098,100,52,75,1380,2000,1.61847,11.9092,51332069379
379.042,2663,13.9098,100,52,75,1380,2000,1.61847,11.9092,51432130625
375.136,2650,13.9098,100,52,75,1380,2000,1.61847,11.9092,51532193064
373.096,2693,13.9098,100,52,75,1380,2000,1.61847,11.9092,51632254060
372.172,2633,13.9098,100,52,75,1380,2000,1.61847,11.9092,51732310998
372.178,2633,15.1819,100,52,75,1380,2000,1.61847,11.9085,51832368086
372.321,2622,15.1819,100,52,75,1380,2000,1.61847,11.9085,51932425486
371.15,2716,15.1819,100,52,75,1380,2000,1.61847,11.9085,52032480991
368.301,2705,15.1819,100,52,75,1380,2000,1.61847,11.9085,52132536617
366.289,2729,15.1819,100,52,75,1380,2000,1.61847,11.9085,52232592974
357.594,2912,14.1058,98,52,75,1380,2000,1.61847,11.9082,52332652277
357.177,2926,14.1058,98,52,75,1380,2000,1.61847,11.9082,52432710538
356.658,2885,14.1058,98,52,75,1380,2000,1.61847,11.9082,52532767656
356.351,2720,14.1058,98,52,75,1380,2000,1.61847,11.9082,52632826198
356.068,2931,14.1058,98,52,75,1380,2000,1.61847,11.9082,52732882705
356.999,2769,15.4806,99,64,75,1380,2000,1.61847,11.917,52832942519
356.709,2774,15.4806,99,64,75,1380,2000,1.61847,11.917,52933002994
356.658,2916,15.4806,99,64,75,1380,2000,1.61847,11.917,53033059240
355.757,2774,15.4806,99,64,75,1380,2000,1.61847,11.917,53133116099
355.38,2757,15.4806,99,64,75,1380,2000,1.61847,11.917,53233173888
354.94,2761,14.3216,100,63,75,1380,2000,1.61847,11.912,53333233963
354.847,2696,14.3216,100,63,75,1380,2000,1.61847,11.912,53433290470
358.153,2699,14.3216,100,63,75,1380,2000,1.61847,11.912,53533348030
350.189,2667,14.3216,100,63,75,1380,2000,1.61847,11.912,53633404847
353.921,2666,14.3216,100,63,75,1380,2000,1.61847,11.912,53733465393
366.284,2647,14.2497,100,62,75,1380,2000,1.61847,11.9228,53833526268
366.394,2661,14.2497,100,62,75,1380,2000,1.61847,11.9228,53933592374
366.771,2827,14.2497,100,62,75,1380,2000,1.61847,11.9228,54033659451
367.122,2642,14.2497,100,62,75,1380,2000,1.61847,11.9228,54133717802
367.205,2666,14.2497,100,62,75,1380,2000,1.61847,11.9228,54233774680
367.411,2680,14.9874,97,61,75,1380,2000,1.61895,11.9133,54333835285
367.974,2648,14.9874,97,61,75,1380,2000,1.61895,11.9133,54433894267
368.002,2668,14.9874,97,61,75,1380,2000,1.61895,11.9133,54533936338
357.172,2665,14.9874,97,61,75,1380,2000,1.61895,11.9133,54633998225
359.326,2674,14.9874,97,61,75,1380,2000,1.61895,11.9133,54734055725
362.853,2753,12.7044,98,61,75,1380,2000,1.61847,11.9137,54834113474
360.143,2761,12.7044,98,61,75,1380,2000,1.61847,11.9137,54934170583
358.733,2730,12.7044,98,61,75,1380,2000,1.61847,11.9137,55034231298
358.703,2718,12.7044,98,61,75,1380,2000,1.61847,11.9137,55134288938
361.061,2653,12.7044,98,61,75,1380,2000,1.61847,11.9137,55234345335
374.698,2610,16.4573,98,60,75,1380,2000,1.61847,11.9128,55334401832
375.796,2603,16.4573,98,60,75,1380,2000,1.61847,11.9128,55434461466
376.565,2600,16.4573,98,60,75,1380,2000,1.61847,11.9128,55534519386
376.936,2590,16.4573,98,60,75,1380,2000,1.61847,11.9128,55634577146
377.379,2600,16.4573,98,60,75,1380,2000,1.61847,11.9128,55734639314
382.601,2496,12.7686,100,59,76,1380,2000,1.61847,11.9127,55834700971
387.917,2688,12.7686,100,59,76,1380,2000,1.61847,11.9127,55934758039
389.166,2690,12.7686,100,59,76,1380,2000,1.61847,11.9127,56034815849
389.516,2682,12.7686,100,59,76,1380,2000,1.61847,11.9127,56134874952
389.612,2537,12.7686,100,59,76,1380,2000,1.61847,11.9127,56234937641
385.998,2546,16.7085,100,58,76,1380,2000,1.61847,11.9097,56334989740
384.369,2574,16.7085,100,58,76,1380,2000,1.61847,11.9097,56435052489
383.906,2572,16.7085,100,58,76,1380,2000,1.61847,11.9097,56535112393
383.547,2550,16.7085,100,58,76,1380,2000,1.61847,11.9097,56635174551
383.456,2564,16.7085,100,58,76,1380,2000,1.61847,11.9097,56735233753
381.197,2554,12.7525,100,58,76,1380,2000,1.61847,11.9097,56835291072
383.536,2558,12.7525,100,58,76,1380,2000,1.61847,11.9097,56935353681
384.537,2552,12.7525,100,58,76,1380,2000,1.61847,11.9097,57035410329
385.084,2530,12.7525,100,58,76,1380,2000,1.61847,11.9097,57135468570
385.797,2527,12.7525,100,58,76,1380,2000,1.61847,11.9097,57235540225
377.697,2625,15.0253,99,57,76,1380,2000,1.61847,11.9174,57335597685
370.695,2496,15.0253,99,57,76,1380,2000,1.61847,11.9174,57435660364
370.239,2641,15.0253,99,57,76,1380,2000,1.61847,11.9174,57535716601
370.211,2464,15.0253,99,57,76,1380,2000,1.61847,11.9174,57635776785
369.776,2641,15.0253,99,57,76,1380,2000,1.61847,11.9174,57735838071
364.449,2665,13.6364,98,56,76,1380,2000,1.61847,11.9056,57835898055
366.027,2646,13.6364,98,56,76,1380,2000,1.61847,11.9056,57935944985
368.996,2424,13.6364,98,56,76,1380,2000,1.61847,11.9056,58036001092
370.851,2572,13.6364,98,56,76,1380,2000,1.61847,11.9056,58136055625
372.871,2534,13.6364,98,56,76,1380,2000,1.61847,11.9056,58236118044
400.842,2197,13.2999,100,56,76,1380,2000,1.61847,11.9063,58336174882
410.045,2530,13.2999,100,56,76,1380,2000,1.61847,11.9063,58436231750
413.762,2442,13.2999,100,56,76,1380,2000,1.61847,11.9063,58536292335
417.791,2611,13.2999,100,56,76,1380,2000,1.61847,11.9063,58636354163
421.405,2591,13.2999,100,56,76,1380,2000,1.61847,11.9063,58736412484
435.83,2388,14.6096,99,55,76,1380,2000,1.61895,11.9061,58836470344
451.07,2243,14.6096,99,55,76,1380,2000,1.61895,11.9061,58936529907
463.011,2135,14.6096,99,55,76,1380,2000,1.61895,11.9061,59036589119
474.566,1680,14.6096,99,55,76,1380,2000,1.61895,11.9061,59136647691
482.282,2088,14.6096,99,55,76,1380,2000,1.61895,11.9061,59236705831
506.626,1909,13.1313,99,55,76,1380,2000,1.61847,11.9071,59336770454
507.868,1910,13.1313,99,55,76,1380,2000,1.61847,11.9071,59436826581
509.339,1912,13.1313,99,55,76,1380,2000,1.61847,11.9071,59536888298
509.676,1904,13.1313,99,55,76,1380,2000,1.61847,11.9071,59636938383
509.658,1909,13.1313,99,55,76,1380,2000,1.61847,11.9071,59736995111
513.875,1911,14.0704,100,54,76,1380,2000,1.61847,11.9077,59837051989
512.709,1903,14.0704,100,54,76,1380,2000,1.61847,11.9077,59937111783
511.994,1916,14.0704,100,54,76,1380,2000,1.61847,11.9077,60037167819
512.051,1910,14.0704,100,54,76,1380,2000,1.61847,11.9077,60137226130
512.184,1901,14.0704,100,54,76,1380,2000,1.61847,11.9077,60237287136
512.755,1897,12.5786,98,54,76,1380,2000,1.61847,11.9069,60337344565
499.139,1913,12.5786,98,54,76,1380,2000,1.61847,11.9069,60437399620
503.998,1931,12.5786,98,54,76,1380,2000,1.61847,11.9069,60537458151
497.575,2124,12.5786,98,54,76,1380,2000,1.61847,11.9069,60637518716
489.402,2156,12.5786,98,54,76,1380,2000,1.61847,11.9069,60737561959
452.068,2377,13.7626,99,53,76,1380,2000,1.61847,11.9325,60837621161
423.41,2519,13.7626,99,53,76,1380,2000,1.61847,11.9325,60937678661
419.928,2279,13.7626,99,53,76,1380,2000,1.61847,11.9325,61037734828
425.449,2183,13.7626,99,53,76,1380,2000,1.61847,11.9325,61137796324
441.215,1976,13.7626,99,53,76,1380,2000,1.61847,11.9325,61237824709
546.775,1789,14.3758,99,53,76,1380,2000,1.61847,11.9116,61337882168
553.236,1679,14.3758,99,53,76,1380,2000,1.61847,11.9116,61437946070
563.731,1698,14.3758,99,53,76,1380,2000,1.61847,11.9116,61538003108
567.431,1702,14.3758,99,53,76,1380,2000,1.61847,11.9116,61638062100
573.673,1632,14.3758,99,53,76,1380,2000,1.61847,11.9116,61738120431
596.071,1642,26.0759,98,53,77,1380,2000,1.61847,11.9108,61838179524
591.938,1695,26.0759,98,53,77,1380,2000,1.61847,11.9108,61938239618
588.421,1657,26.0759,98,53,77,1380,2000,1.61847,11.9108,62038297798
585.485,1832,26.0759,98,53,77,1380,2000,1.61847,11.9108,62138356790
584.51,1844,26.0759,98,53,77,1380,2000,1.61847,11.9108,62238398650
585.387,1831,15.8028,98,63,76,1380,2000,1.61847,11.9116,62338458554
599.573,931,15.8028,98,63,76,1380,2000,1.61847,11.9116,62438517757
621.144,1448,15.8028,98,63,76,1380,2000,1.61847,11.9116,62538574204
617.119,1578,15.8028,98,63,76,1380,2000,1.61847,11.9116,62638632194
612.146,1745,15.8028,98,63,76,1380,2000,1.61847,11.9116,62738691477
523.056,1880,12.8302,100,62,77,1380,2000,1.61895,11.9111,62838750309
490.753,2344,12.8302,100,62,77,1380,2000,1.61895,11.9111,62938807678
452.252,2424,12.8302,100,62,77,1380,2000,1.61895,11.9111,63038870287
442.416,2276,12.8302,100,62,77,1380,2000,1.61895,11.9111,63138928858
441.39,2201,12.8302,100,62,77,1380,2000,1.61895,11.9111,63238938237
458.65,2131,16.4349,99,61,77,1380,2000,1.61847,11.9143,63338999223
462.476,2110,16.4349,99,61,77,1380,2000,1.61847,11.9143,63439056763
464.146,2048,16.4349,99,61,77,1380,2000,1.61847,11.9143,63539112789
466.672,2068,16.4349,99,61,77,1380,2000,1.61847,11.9143,63639174366
471.297,1953,16.4349,99,61,77,1380,2000,1.61847,11.9143,63739232446
510.02,1754,12.1859,100,61,77,1380,2000,1.61847,11.9144,63839290156
513.89,1856,12.1859,100,61,77,1380,2000,1.61847,11.9144,63939352194
516.366,1874,12.1859,100,61,77,1380,2000,1.61847,11.9144,64039410886
513.143,2165,12.1859,100,61,77,1380,2000,1.61847,11.9144,64139471020
503.993,2289,12.1859,100,61,77,1380,2000,1.61847,11.9144,64239529010
411.549,2402,14.7727,99,60,77,1380,2000,1.61801,11.9285,64339586499
408.574,2408,14.7727,99,60,77,1380,2000,1.61801,11.9285,64439645281
406.921,2409,14.7727,99,60,77,1380,2000,1.61801,11.9285,64539710715
408.343,2380,14.7727,99,60,77,1380,2000,1.61801,11.9285,64639774196
407.75,2430,14.7727,99,60,77,1380,2000,1.61801,11.9285,64739829270
381.497,2678,13.198,98,59,77,1380,2000,1.61847,11.9159,64839887992
377.324,2623,13.198,98,59,77,1380,2000,1.61847,11.9159,64939941855
376.677,2608,13.198,98,59,77,1380,2000,1.61847,11.9159,65039999895
376.129,2516,13.198,98,59,77,1380,2000,1.61847,11.9159,65140057384
376.547,2619,13.198,98,59,77,1380,2000,1.61847,11.9159,65240121366
375.491,2615,13.6935,100,58,77,1380,2000,1.61847,11.9193,65340182291
376.116,2592,13.6935,100,58,77,1380,2000,1.61847,11.9193,65440240392
373.372,2635,13.6935,100,58,77,1380,2000,1.61847,11.9193,65540303923
371.693,2664,13.6935,100,58,77,1380,2000,1.61847,11.9193,65640361232
370.594,2643,13.6935,100,58,77,1380,2000,1.61847,11.9193,65740417569
369.522,2623,14.9123,100,58,77,1380,2000,1.61847,11.9151,65840477282
346.547,2653,14.9123,100,58,77,1380,2000,1.61847,11.9151,65940540141
355.967,2819,14.9123,100,58,77,1380,2000,1.61847,11.9151,66040601398
359.732,2803,14.9123,100,58,77,1380,2000,1.61847,11.9151,66140662394
361.748,2635,14.9123,100,58,77,1380,2000,1.61847,11.9151,66240720224
371.18,2672,13.4591,99,57,77,1380,2000,1.61847,11.9171,66340778545
368.693,2626,13.4591,99,57,77,1380,2000,1.61847,11.9171,66440834240
368.206,2665,13.4591,99,57,77,1380,2000,1.61847,11.9171,66540893733
368.299,2640,13.4591,99,57,77,1380,2000,1.61847,11.9171,66640937898
368.236,2670,13.4591,99,57,77,1380,2000,1.61847,11.9171,66740996159
371.548,2666,15.1819,99,57,77,1380,2000,1.61847,11.9167,66841054409
367.903,2671,15.1819,99,57,77,1380,2000,1.61847,11.9167,66941110165
367.733,2664,15.1819,99,57,77,1380,2000,1.61847,11.9167,67041167434
367.926,2651,15.1819,99,57,77,1380,2000,1.61847,11.9167,67141230724
368.216,2643,15.1819,99,57,77,1380,2000,1.61847,11.9167,67241291780
370.165,2605,12.875,100,56,77,1380,2000,1.61895,11.9183,67341356794
367.951,2664,12.875,100,56,77,1380,2000,1.61895,11.9183,67441416367
367.938,2825,12.875,100,56,77,1380,2000,1.61895,11.9183,67541471211
368.055,2820,12.875,100,56,77,1380,2000,1.61895,11.9183,67641530594
368.297,2640,12.875,100,56,77,1380,2000,1.61895,11.9183,67741587703
366.147,2813,15.4135,100,55,77,1380,2000,1.61847,11.9271,67841651223
368.112,2660,15.4135,100,55,77,1380,2000,1.61847,11.9271,67941708833
368.21,2650,15.4135,100,55,77,1380,2000,1.61847,11.9271,68041766893
367.866,2690,15.4135,100,55,77,1380,2000,1.61847,11.9271,68141827638
368.024,2654,15.4135,100,55,77,1380,2000,1.61847,11.9271,68241885739
369.901,2652,12.0406,100,55,77,1380,2000,1.61847,11.9168,68341949109
368.691,2627,12.0406,100,55,77,1380,2000,1.61847,11.9168,68442006929
368.602,2667,12.0406,100,55,77,1380,2000,1.61847,11.9168,68542063757
361.164,2647,12.0406,100,55,77,1380,2000,1.61847,11.9168,68642127599
362.847,2640,12.0406,100,55,77,1380,2000,1.61847,11.9168,68742188815
368.654,2670,14.6096,99,54,77,1380,2000,1.61847,11.9275,68842247476
367.705,2677,14.6096,99,54,77,1380,2000,1.61847,11.9275,68942304014
368.102,2651,14.6096,99,54,77,1380,2000,1.61847,11.9275,69042361002
368.147,2688,14.6096,99,54,77,1380,2000,1.61847,11.9275,69142419213
368.195,2793,14.6096,99,54,77,1380,2000,1.61847,11.9275,69242476011
368.143,2812,14.3571,100,54,77,1380,2000,1.61847,11.9333,69342543288
367.773,2836,14.3571,100,54,77,1380,2000,1.61847,11.9333,69442601539
367.865,2834,14.3571,100,54,77,1380,2000,1.61847,11.9333,69542662214
367.921,2623,14.3571,100,54,77,1380,2000,1.61847,11.9333,69642720074
367.877,2834,14.3571,100,54,77,1380,2000,1.61847,11.9333,69742777383
366.542,2839,13.9825,100,54,77,1380,2000,1.61847,11.9334,69842841064
368.615,2659,13.9825,100,54,77,1380,2000,1.61847,11.9334,69942897882
368.661,2665,13.9825,100,54,77,1380,2000,1.61847,11.9334,70042936416
368.388,2725,13.9825,100,54,77,1380,2000,1.61847,11.9334,70142993004
368.372,2675,13.9825,100,54,77,1380,2000,1.61847,11.9334,70243054280
371.692,2678,15.1439,98,54,77,1380,2000,1.61847,11.9314,70343115356
368.67,2669,15.1439,98,54,77,1380,2000,1.61847,11.9314,70443176522
368.154,2664,15.1439,98,54,77,1380,2000,1.61847,11.9314,70543236536
368.079,2696,15.1439,98,54,77,1380,2000,1.61847,11.9314,70643294096
