os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 5 3600X 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897564,5.8.3-2-MANJARO,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
143.553,12,6,52,48,800,875,1.57391,4.07335,43326391
141.916,11,37,51,48,800,875,1.57391,4.07276,43426449
144.55,11,37,51,48,800,875,1.57391,4.07276,43526509
143.65,11,37,51,48,800,875,1.57391,4.07276,43626566
143.025,11,37,51,48,800,875,1.57391,4.07276,43726623
141.454,11,37,51,48,800,875,1.57391,4.07276,43826685
138.756,12,38,51,48,800,875,1.57391,4.07297,43926758
135.282,12,38,51,48,800,875,1.57391,4.07297,44026821
141.173,12,38,51,48,800,875,1.57391,4.07297,44126877
141.219,12,38,51,48,800,875,1.57391,4.07297,44226936
142.119,12,38,51,48,800,875,1.57391,4.07297,44326977
152.145,12,7,50,48,800,875,1.57391,4.07289,44427033
124.832,12,7,50,48,800,875,1.57391,4.07289,44527090
127.239,12,7,50,48,800,875,1.57391,4.07289,44627148
130.485,12,7,50,48,800,875,1.57391,4.07289,44727210
133.276,12,7,50,48,800,875,1.57391,4.07289,44827256
141.44,18,36,49,48,800,875,1.57416,4.03178,44927314
74.1665,18,36,49,48,800,875,1.57416,4.03178,45027372
60.1516,18,36,49,48,800,875,1.57416,4.03178,45127432
54.3485,18,36,49,48,800,875,1.57416,4.03178,45227488
48.9437,18,36,49,48,800,875,1.57416,4.03178,45327545
34.8493,28,26,49,52,2055,875,1.5255,4.02592,45427604
36.7888,28,26,49,52,2055,875,1.5255,4.02592,45527691
39.5529,28,26,49,52,2055,875,1.5255,4.02592,45627755
39.7573,28,26,49,52,2055,875,1.5255,4.02592,45727813
38.9296,28,26,49,52,2055,875,1.5255,4.02592,45827873
44.0403,33,99,49,53,1925,875,1.51518,4.00904,45927956
39.9064,33,99,49,53,1925,875,1.51518,4.00904,46028019
38.0018,33,99,49,53,1925,875,1.51518,4.00904,46128078
39.9762,33,99,49,53,1925,875,1.51518,4.00904,46228140
39.9904,33,99,49,53,1925,875,1.51518,4.00904,46328203
37.442,30,99,49,52,1980,875,1.49754,4.00885,46428235
36.8302,30,99,49,52,1980,875,1.49754,4.00885,46528296
38.0693,30,99,49,52,1980,875,1.49754,4.00885,46628355
37.6276,30,99,49,52,1980,875,1.49754,4.00885,46728412
38.3939,30,99,49,52,1980,875,1.49754,4.00885,46828467
35.6455,29,97,49,53,1870,875,1.4968,4.00917,46928524
38.4397,29,97,49,53,1870,875,1.4968,4.00917,47028585
39.0208,29,97,49,53,1870,875,1.4968,4.00917,47128643
38.3454,29,97,49,53,1870,875,1.4968,4.00917,47228705
38.4257,29,97,49,53,1870,875,1.4968,4.00917,47328765
44.3145,29,96,49,53,1810,875,1.49717,4.00927,47428823
39.4141,29,96,49,53,1810,875,1.49717,4.00927,47528881
38.7463,29,96,49,53,1810,875,1.49717,4.00927,47628939
39.1845,29,96,49,53,1810,875,1.49717,4.00927,47729000
39.0251,29,96,49,53,1810,875,1.49717,4.00927,47829058
41.7345,27,87,49,52,2055,875,1.49717,4.00903,47929116
39.2529,27,87,49,52,2055,875,1.49717,4.00903,48029175
38.8301,27,87,49,52,2055,875,1.49717,4.00903,48129238
38.7568,27,87,49,52,2055,875,1.49717,4.00903,48229297
39.077,27,87,49,52,2055,875,1.49717,4.00903,48329355
38.9308,30,6,49,53,1870,875,1.49717,4.00831,48429414
42.6976,30,6,49,53,1870,875,1.49717,4.00831,48529477
40.2255,30,6,49,53,1870,875,1.49717,4.00831,48629538
38.7898,30,6,49,53,1870,875,1.49717,4.00831,48729596
38.8099,30,6,49,53,1870,875,1.49717,4.00831,48829651
38.4969,30,6,49,53,1870,875,1.49717,4.00831,48929707
41.4006,28,93,49,52,2055,875,1.49717,4.00811,49029764
42.6963,28,93,49,52,2055,875,1.49717,4.00811,49129823
43.1572,28,93,49,52,2055,875,1.49717,4.00811,49229911
42.7815,28,93,49,52,2055,875,1.49717,4.00811,49329982
42.8418,28,93,49,52,2055,875,1.49717,4.00811,49430041
42.3036,31,99,49,53,1805,875,1.49717,4.00866,49530100
42.6872,31,99,49,53,1805,875,1.49717,4.00866,49630159
42.2431,31,99,49,53,1805,875,1.49717,4.00866,49730220
42.0049,31,99,49,53,1805,875,1.49717,4.00866,49830285
41.9963,31,99,49,53,1805,875,1.49717,4.00866,49930345
41.6667,31,49,49,53,2055,875,1.49717,4.0086,50030404
42.1471,31,49,49,53,2055,875,1.49717,4.0086,50130463
41.9987,31,49,49,53,2055,875,1.49717,4.0086,50230518
42.8992,31,49,49,53,2055,875,1.49717,4.0086,50330578
43.3169,31,49,49,53,2055,875,1.49717,4.0086,50430640
46.2015,30,99,49,54,1795,875,1.49717,4.0082,50530696
43.262,30,99,49,54,1795,875,1.49717,4.0082,50630757
42.2973,30,99,49,54,1795,875,1.49717,4.0082,50730819
42.0701,30,99,49,54,1795,875,1.49717,4.0082,50830879
42.5285,30,99,49,54,1795,875,1.49717,4.0082,50930940
39.9728,30,48,49,54,2055,875,1.49717,4.00864,51030999
39.8997,30,48,49,54,2055,875,1.49717,4.00864,51131057
39.9648,30,48,49,54,2055,875,1.49717,4.00864,51231115
39.8666,30,48,49,54,2055,875,1.49717,4.00864,51331197
39.4726,30,48,49,54,2055,875,1.49717,4.00864,51431256
40.7531,29,72,49,52,2055,875,1.4968,4.00835,51531313
40.2477,29,72,49,52,2055,875,1.4968,4.00835,51631371
41.5291,29,72,49,52,2055,875,1.4968,4.00835,51731430
42.6567,29,72,49,52,2055,875,1.4968,4.00835,51831493
43.3366,29,72,49,52,2055,875,1.4968,4.00835,51931553
49.6352,30,49,49,53,2055,875,1.49717,4.00849,52031570
43.6506,30,49,49,53,2055,875,1.49717,4.00849,52131635
43.3146,30,49,49,53,2055,875,1.49717,4.00849,52231697
42.6259,30,49,49,53,2055,875,1.49717,4.00849,52331756
41.6708,30,49,49,53,2055,875,1.49717,4.00849,52431816
39.3949,28,24,49,53,1570,875,1.49717,4.00838,52531876
40.6454,28,24,49,53,1570,875,1.49717,4.00838,52631937
40.0721,28,24,49,53,1570,875,1.49717,4.00838,52731997
40.3917,28,24,49,53,1570,875,1.49717,4.00838,52832059
41.1296,28,24,49,53,1570,875,1.49717,4.00838,52932117
40.2392,29,99,49,53,1180,875,1.49717,4.00826,53032177
38.6406,29,99,49,53,1180,875,1.49717,4.00826,53132238
38.2198,29,99,49,53,1180,875,1.49717,4.00826,53232295
38.3982,29,99,49,53,1180,875,1.49717,4.00826,53332353
38.6004,29,99,49,53,1180,875,1.49717,4.00826,53432411
38.4993,29,99,49,53,1180,875,1.49717,4.00826,53532469
35.3778,26,38,49,53,2055,875,1.49717,4.00832,53632527
37.4857,26,38,49,53,2055,875,1.49717,4.00832,53732584
38.8245,26,38,49,53,2055,875,1.49717,4.00832,53832645
39.087,26,38,49,53,2055,875,1.49717,4.00832,53932706
39.5528,26,38,49,53,2055,875,1.49717,4.00832,54032768
37.8726,28,99,49,53,2055,875,1.4968,4.00841,54132827
39.424,28,99,49,53,2055,875,1.4968,4.00841,54232886
39.6108,28,99,49,53,2055,875,1.4968,4.00841,54332945
40.6814,28,99,49,53,2055,875,1.4968,4.00841,54433004
40.9879,28,99,49,53,2055,875,1.4968,4.00841,54533066
41.6696,29,42,49,54,2055,875,1.49717,4.00828,54633127
41.9798,29,42,49,54,2055,875,1.49717,4.00828,54733186
40.9292,29,42,49,54,2055,875,1.49717,4.00828,54833251
40.5884,29,42,49,54,2055,875,1.49717,4.00828,54933311
39.7822,29,42,49,54,2055,875,1.49717,4.00828,55033369
30.3049,29,92,49,54,2055,875,1.50999,4.01122,55133427
32.9376,29,92,49,54,2055,875,1.50999,4.01122,55233486
33.108,29,92,49,54,2055,875,1.50999,4.01122,55333544
34.1094,29,92,49,54,2055,875,1.50999,4.01122,55433604
33.9872,29,92,49,54,2055,875,1.50999,4.01122,55533674
36.6851,29,94,49,52,800,875,1.50706,4.01126,55633734
33.969,29,94,49,52,800,875,1.50706,4.01126,55733793
33.2196,29,94,49,52,800,875,1.50706,4.01126,55833851
31.708,29,94,49,52,800,875,1.50706,4.01126,55933915
31.7132,29,94,49,52,800,875,1.50706,4.01126,56034001
31.6686,29,48,49,52,2055,875,1.50842,4.01132,56134060
42.5493,29,48,49,52,2055,875,1.50842,4.01132,56234118
42.4167,29,48,49,52,2055,875,1.50842,4.01132,56334174
41.6977,29,48,49,52,2055,875,1.50842,4.01132,56434231
39.9439,29,48,49,52,2055,875,1.50842,4.01132,56534289
53.4802,30,19,49,54,2000,875,1.51007,4.01196,56634346
42.461,30,19,49,54,2000,875,1.51007,4.01196,56734403
41.0575,30,19,49,54,2000,875,1.51007,4.01196,56834463
38.9251,30,19,49,54,2000,875,1.51007,4.01196,56934524
38.2985,30,19,49,54,2000,875,1.51007,4.01196,57034582
36.5724,29,43,49,54,1855,875,1.51141,4.01297,57134640
37.3893,29,43,49,54,1855,875,1.51141,4.01297,57234699
37.1048,29,43,49,54,1855,875,1.51141,4.01297,57334760
36.5257,29,43,49,54,1855,875,1.51141,4.01297,57434818
37.0137,29,43,49,54,1855,875,1.51141,4.01297,57534876
38.7552,28,98,49,52,1915,875,1.50994,4.01331,57634905
40.6428,28,98,49,52,1915,875,1.50994,4.01331,57734990
40.0367,28,98,49,52,1915,875,1.50994,4.01331,57835046
39.7786,28,98,49,52,1915,875,1.50994,4.01331,57935104
39.9257,28,98,49,52,1915,875,1.50994,4.01331,58035161
40.5945,30,24,49,54,1895,875,1.50994,4.01317,58135221
43.7917,30,24,49,54,1895,875,1.50994,4.01317,58235289
47.776,30,24,49,54,1895,875,1.50994,4.01317,58335350
47.9118,30,24,49,54,1895,875,1.50994,4.01317,58435411
48.6391,30,24,49,54,1895,875,1.50994,4.01317,58535473
50.7874,30,99,58,55,1940,875,1.51293,4.01376,58635533
59.7866,30,99,58,55,1940,875,1.51293,4.01376,58735593
54.2192,30,99,58,55,1940,875,1.51293,4.01376,58835653
48.8045,30,99,58,55,1940,875,1.51293,4.01376,58935712
44.9636,30,99,58,55,1940,875,1.51293,4.01376,59035774
41.9946,31,77,57,53,2055,875,1.51244,4.01371,59135832
36.3628,31,77,57,53,2055,875,1.51244,4.01371,59235889
35.193,31,77,57,53,2055,875,1.51244,4.01371,59335949
34.8791,31,77,57,53,2055,875,1.51244,4.01371,59436011
34.4974,31,77,57,53,2055,875,1.51244,4.01371,59536067
36.6513,31,77,57,53,2055,875,1.51244,4.01371,59636130
30.6246,33,99,57,54,1890,875,1.51244,4.01403,59736193
31.6971,33,99,57,54,1890,875,1.51244,4.01403,59836229
31.7686,33,99,57,54,1890,875,1.51244,4.01403,59936287
31.3664,33,99,57,54,1890,875,1.51244,4.01403,60036351
31.4727,33,99,57,54,1890,875,1.51244,4.01403,60136412
30.3499,30,45,56,53,1825,875,1.51244,4.01397,60236474
32.0277,30,45,56,53,1825,875,1.51244,4.01397,60336540
31.6984,30,45,56,53,1825,875,1.51244,4.01397,60436606
31.6365,30,45,56,53,1825,875,1.51244,4.01397,60536665
31.5143,30,45,56,53,1825,875,1.51244,4.01397,60636724
30.175,29,78,55,53,1455,875,1.51208,4.01371,60736787
31.9411,29,78,55,53,1455,875,1.51208,4.01371,60836846
32.4554,29,78,55,53,1455,875,1.51208,4.01371,60936905
33.2491,29,78,55,53,1455,875,1.51208,4.01371,61036966
35.1023,29,78,55,53,1455,875,1.51208,4.01371,61137026
39.9289,32,66,54,54,1930,875,1.51208,4.01386,61237086
39.4096,32,66,54,54,1930,875,1.51208,4.01386,61337145
40.8016,32,66,54,54,1930,875,1.51208,4.01386,61437207
39.8312,32,66,54,54,1930,875,1.51208,4.01386,61537265
39.5802,32,66,54,54,1930,875,1.51208,4.01386,61637323
34.8748,30,99,53,54,1845,875,1.51196,4.01427,61737385
40.4354,30,99,53,54,1845,875,1.51196,4.01427,61837452
42.0339,30,99,53,54,1845,875,1.51196,4.01427,61937512
41.8243,30,99,53,54,1845,875,1.51196,4.01427,62037571
42.0111,30,99,53,54,1845,875,1.51196,4.01427,62137629
40.4449,30,99,53,53,970,875,1.51147,4.01411,62237704
42.4473,30,99,53,53,970,875,1.51147,4.01411,62337763
42.1124,30,99,53,53,970,875,1.51147,4.01411,62437821
44.0056,30,99,53,53,970,875,1.51147,4.01411,62537889
43.6354,30,99,53,53,970,875,1.51147,4.01411,62637950
42.572,29,97,52,53,1940,875,1.5122,4.01411,62738008
39.5202,29,97,52,53,1940,875,1.5122,4.01411,62838067
38.8438,29,97,52,53,1940,875,1.5122,4.01411,62938130
39.7606,29,97,52,53,1940,875,1.5122,4.01411,63038190
39.6413,29,97,52,53,1940,875,1.5122,4.01411,63138234
40.7087,29,97,52,53,1940,875,1.5122,4.01411,63238293
45.6399,29,72,51,54,1975,875,1.51147,4.0141,63338352
39.9313,29,72,51,54,1975,875,1.51147,4.0141,63438410
39.6378,29,72,51,54,1975,875,1.51147,4.0141,63538468
39.7908,29,72,51,54,1975,875,1.51147,4.0141,63638525
39.8262,29,72,51,54,1975,875,1.51147,4.0141,63738584
36.1254,28,71,51,53,1845,875,1.51147,4.01413,63838641
