os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
293.461,4022,59.8007,49,60,70,1920,7000,1.91846,8.11151,35124506200
294.07,3267,59.8007,49,60,70,1920,7000,1.91846,8.11151,35224563728
293.906,3296,59.8007,49,60,70,1920,7000,1.91846,8.11151,35324646945
293.994,2792,59.8007,49,60,70,1920,7000,1.91846,8.11151,35424702990
290.832,2981,63.4552,50,58,70,1920,7000,1.91846,8.11187,35524759008
290.237,4205,63.4552,50,58,70,1920,7000,1.91846,8.11187,35624847616
292.612,3148,63.4552,50,58,70,1920,7000,1.91846,8.11187,35724871717
292.857,3347,63.4552,50,58,70,1920,7000,1.91846,8.11187,35824942232
293.127,2763,63.4552,50,58,70,1920,7000,1.91846,8.11187,35925016584
284.976,3613,65.3595,50,58,70,1920,7000,1.91846,8.11184,36025089575
291.7,3337,65.3595,50,58,70,1920,7000,1.91846,8.11184,36125147410
291.596,3261,65.3595,50,58,70,1920,7000,1.91846,8.11184,36225204858
293.065,2998,65.3595,50,58,70,1920,7000,1.91846,8.11184,36325261078
293.24,3094,65.3595,50,58,70,1920,7000,1.91846,8.11184,36425316535
292.628,3740,63.5179,50,57,70,1920,7000,1.91846,8.1097,36525371113
294.106,3198,63.5179,50,57,70,1920,7000,1.91846,8.1097,36625426604
293.649,2653,63.5179,50,57,70,1920,7000,1.91846,8.1097,36725482257
293.758,3333,63.5179,50,57,70,1920,7000,1.91846,8.1097,36825537332
293.824,3036,63.5179,50,57,70,1920,7000,1.91846,8.1097,36925593869
292.099,3890,59.8662,50,57,70,1920,7000,1.91846,8.10947,37025649798
293.83,3566,59.8662,50,57,70,1920,7000,1.91846,8.10947,37125704553
293.681,3875,59.8662,50,57,70,1920,7000,1.91846,8.10947,37225773517
294.091,3239,59.8662,50,57,70,1920,7000,1.91846,8.10947,37325829420
293.893,3354,59.8662,50,57,70,1920,7000,1.91846,8.10947,37425877896
291.306,3554,60.1974,49,57,70,1920,7000,1.91846,8.10926,37525932845
292.253,2867,60.1974,49,57,70,1920,7000,1.91846,8.10926,37625987619
292.677,3361,60.1974,49,57,70,1920,7000,1.91846,8.10926,37726043202
284.442,3867,60.1974,49,57,70,1920,7000,1.91846,8.10926,37826098349
285.168,3681,60.1974,49,57,70,1920,7000,1.91846,8.10926,37926154240
287.516,3538,71.192,49,57,70,1920,7000,1.91846,8.10554,38026226453
287.988,2786,71.192,49,57,70,1920,7000,1.91846,8.10554,38126282939
289.544,3994,71.192,49,57,70,1920,7000,1.91846,8.10554,38226338177
290.851,3600,71.192,49,57,70,1920,7000,1.91846,8.10554,38326417333
291.593,3389,71.192,49,57,70,1920,7000,1.91846,8.10554,38426497615
290.844,2813,66,49,60,71,1920,7000,1.91846,8.10519,38526553081
293.238,3147,66,49,60,71,1920,7000,1.91846,8.10519,38626609533
292.186,3841,66,49,60,71,1920,7000,1.91846,8.10519,38726665070
292.977,3638,66,49,60,71,1920,7000,1.91846,8.10519,38826722007
293.125,3636,66,49,60,71,1920,7000,1.91846,8.10519,38926777313
292.694,3120,65.3465,49,60,71,1920,7000,1.91846,8.10562,39026833769
292.641,3848,65.3465,49,60,71,1920,7000,1.91846,8.10562,39126873332
293.081,3708,65.3465,49,60,71,1920,7000,1.91846,8.10562,39226945892
293.633,3413,65.3465,49,60,71,1920,7000,1.91846,8.10562,39327003786
293.919,3053,65.3465,49,60,71,1920,7000,1.91846,8.10562,39427058607
295.654,2707,62.5,51,59,71,1920,7000,1.91846,8.10562,39527113774
291.738,4024,62.5,51,59,71,1920,7000,1.91846,8.10562,39627192125
293.146,3580,62.5,51,59,71,1920,7000,1.91846,8.10562,39727249031
293.318,3432,62.5,51,59,71,1920,7000,1.91846,8.10562,39827306606
293.335,3268,62.5,51,59,71,1920,7000,1.91846,8.10562,39927361870
264.906,3382,60.7843,51,59,71,1920,7000,1.91846,8.10562,40027417544
259.571,2149,60.7843,51,59,71,1920,7000,1.91846,8.10562,40127473727
274.106,3692,60.7843,51,59,71,1920,7000,1.91846,8.10562,40227549946
279.751,3288,60.7843,51,59,71,1920,7000,1.91846,8.10562,40327606865
282.822,3345,60.7843,51,59,71,1920,7000,1.91846,8.10562,40427685848
289.28,3109,59.4156,49,57,71,1920,7000,1.91846,8.10562,40527741797
291.595,3857,59.4156,49,57,71,1920,7000,1.91846,8.10562,40627797785
292.325,3353,59.4156,49,57,71,1920,7000,1.91846,8.10562,40727853803
292.419,2877,59.4156,49,57,71,1920,7000,1.91846,8.10562,40827875993
293.061,2906,59.4156,49,57,71,1920,7000,1.91846,8.10562,40927934567
283.169,2917,63.7255,49,57,71,1920,7000,1.91846,8.10586,41028023212
289.075,3435,63.7255,49,57,71,1920,7000,1.91846,8.10586,41128079818
289.524,2713,63.7255,49,57,71,1920,7000,1.91846,8.10586,41228134475
290.249,3403,63.7255,49,57,71,1920,7000,1.91846,8.10586,41328189875
289.982,4805,63.7255,49,57,71,1920,7000,1.91846,8.10586,41428245834
303.938,3328,66.113,48,61,71,1920,7000,1.91846,8.10634,41528303238
296.974,3373,66.113,48,61,71,1920,7000,1.91846,8.10634,41628359169
295.859,2712,66.113,48,61,71,1920,7000,1.91846,8.10634,41728414966
295.051,3715,66.113,48,61,71,1920,7000,1.91846,8.10634,41828490614
294.642,2937,66.113,48,61,71,1920,7000,1.91846,8.10634,41928545786
284.921,2893,64.0523,48,61,71,1920,7000,1.91846,8.10607,42028601037
292.579,3187,64.0523,48,61,71,1920,7000,1.91846,8.10607,42128674281
292.829,3693,64.0523,48,61,71,1920,7000,1.91846,8.10607,42228730493
293.467,3239,64.0523,48,61,71,1920,7000,1.91846,8.10607,42328785515
293.142,3088,64.0523,48,61,71,1920,7000,1.91846,8.10607,42428841452
295.53,3144,61.3115,50,56,71,1920,7000,1.91846,8.10607,42528895077
294.243,2939,61.3115,50,56,71,1920,7000,1.91846,8.10607,42628953399
292.482,3734,61.3115,50,56,71,1920,7000,1.91846,8.10607,42729009118
292.977,3282,61.3115,50,56,71,1920,7000,1.91846,8.10607,42829088592
292.274,3182,61.3115,50,56,71,1920,7000,1.91846,8.10607,42929144657
234.015,4384,66.7774,50,56,71,1920,7000,1.91846,8.1071,43029200704
271.613,3938,66.7774,50,56,71,1920,7000,1.91846,8.1071,43129257824
281.719,3479,66.7774,50,56,71,1920,7000,1.91846,8.1071,43229313857
285.245,3583,66.7774,50,56,71,1920,7000,1.91846,8.1071,43329370511
287.089,2826,66.7774,50,56,71,1920,7000,1.91846,8.1071,43429427413
290.69,3773,69.2308,49,57,71,1920,7000,1.91846,8.10631,43529483416
292.496,3489,69.2308,49,57,71,1920,7000,1.91846,8.10631,43629539736
292.999,3580,69.2308,49,57,71,1920,7000,1.91846,8.10631,43729595954
293.469,2992,69.2308,49,57,71,1920,7000,1.91846,8.10631,43829678495
293.297,3110,69.2308,49,57,71,1920,7000,1.91846,8.10631,43929733902
278.206,5301,67.3267,49,57,71,1920,7000,1.91846,8.10631,44029789975
291.203,3532,67.3267,49,57,71,1920,7000,1.91846,8.10631,44129862982
290.846,2907,67.3267,49,57,71,1920,7000,1.91846,8.10631,44229873079
288.25,2980,67.3267,49,57,71,1920,7000,1.91846,8.10631,44329928231
289.348,3337,67.3267,49,57,71,1920,7000,1.91846,8.10631,44429983239
301.06,3548,66.8874,54,58,71,1920,7000,1.91846,8.10631,44530039193
295.779,2889,66.8874,54,58,71,1920,7000,1.91846,8.10631,44630116377
293.964,3898,66.8874,54,58,71,1920,7000,1.91846,8.10631,44730176453
292.186,3856,66.8874,54,58,71,1920,7000,1.91846,8.10631,44830251505
292.43,3807,66.8874,54,58,71,1920,7000,1.91846,8.10631,44930307500
291.3,2908,64.8208,54,58,71,1920,7000,1.91846,8.10634,45030363350
293.034,3420,64.8208,54,58,71,1920,7000,1.91846,8.10634,45130419277
292.648,3613,64.8208,54,58,71,1920,7000,1.91846,8.10634,45230496687
292.971,3688,64.8208,54,58,71,1920,7000,1.91846,8.10634,45330552921
293.367,3261,64.8208,54,58,71,1920,7000,1.91846,8.10634,45430609072
292.54,3152,68.543,50,58,71,1920,7000,1.91846,8.1061,45530679034
294.346,2721,68.543,50,58,71,1920,7000,1.91846,8.1061,45630735752
293.242,4061,68.543,50,58,71,1920,7000,1.91846,8.1061,45730791009
293.949,3269,68.543,50,58,71,1920,7000,1.91846,8.1061,45830860657
293.833,3707,68.543,50,58,71,1920,7000,1.91846,8.1061,45930872626
293.804,2895,66.8874,50,58,71,1920,7000,1.91846,8.1061,46030945861
289.194,4102,66.8874,50,58,71,1920,7000,1.91846,8.1061,46131019165
291.807,3762,66.8874,50,58,71,1920,7000,1.91846,8.1061,46231074531
291.366,4900,66.8874,50,58,71,1920,7000,1.91846,8.1061,46331137190
292.71,2668,66.8874,50,58,71,1920,7000,1.91846,8.1061,46431203220
291.29,3256,61.9672,53,57,71,1920,7000,1.91846,8.1061,46531259119
292.546,3660,61.9672,53,57,71,1920,7000,1.91846,8.1061,46631314270
293.509,3132,61.9672,53,57,71,1920,7000,1.91846,8.1061,46731369638
292.996,2741,61.9672,53,57,71,1920,7000,1.91846,8.1061,46831425868
292.743,3223,61.9672,53,57,71,1920,7000,1.91846,8.1061,46931482048
294.703,3077,65.2459,53,57,71,1920,7000,1.91846,8.10613,47031575526
290.94,2805,65.2459,53,57,71,1920,7000,1.91846,8.10613,47131633350
292.185,3307,65.2459,53,57,71,1920,7000,1.91846,8.10613,47231689327
291.696,4153,65.2459,53,57,71,1920,7000,1.91846,8.10613,47331745208
292.711,3275,65.2459,53,57,71,1920,7000,1.91846,8.10613,47431819936
288.803,4047,66.7774,50,58,71,1920,7000,1.91846,8.10637,47531872027
293.75,3258,66.7774,50,58,71,1920,7000,1.91846,8.10637,47631950449
293.654,3272,66.7774,50,58,71,1920,7000,1.91846,8.10637,47732006842
293.848,2668,66.7774,50,58,71,1920,7000,1.91846,8.10637,47832081123
292.982,3821,66.7774,50,58,71,1920,7000,1.91846,8.10637,47933472274
298.063,3147,68.2274,50,58,72,1920,7000,1.91846,8.10634,48033531788
266.585,4443,68.2274,50,58,72,1920,7000,1.91846,8.10634,48133588541
254.143,3536,68.2274,50,58,72,1920,7000,1.91846,8.10634,48233643771
265.302,3474,68.2274,50,58,72,1920,7000,1.91846,8.10634,48333712446
272.887,2925,68.2274,50,58,72,1920,7000,1.91846,8.10634,48433769775
301.919,3559,68.9769,51,59,72,1920,7000,1.91846,8.10658,48533825847
295.249,4029,68.9769,51,59,72,1920,7000,1.91846,8.10658,48633875165
295.219,3352,68.9769,51,59,72,1920,7000,1.91846,8.10658,48733930639
292.386,3700,68.9769,51,59,72,1920,7000,1.91846,8.10658,48833986443
293.25,3140,68.9769,51,59,72,1920,7000,1.91846,8.10658,48934041618
306.968,3321,66.6667,51,59,72,1920,7000,1.91846,8.10682,49034103928
290.97,3167,66.6667,51,59,72,1920,7000,1.91846,8.10682,49134144376
287.908,4443,66.6667,51,59,72,1920,7000,1.91846,8.10682,49234200264
290.386,3753,66.6667,51,59,72,1920,7000,1.91846,8.10682,49334260153
290.941,3459,66.6667,51,59,72,1920,7000,1.91846,8.10682,49434336328
291.426,3434,68.3007,50,58,72,1920,7000,1.91846,8.10682,49534392594
277.575,3436,68.3007,50,58,72,1920,7000,1.91846,8.10682,49634449380
282.893,3191,68.3007,50,58,72,1920,7000,1.91846,8.10682,49734506485
282.577,2501,68.3007,50,58,72,1920,7000,1.91846,8.10682,49834563550
283.35,5129,68.3007,50,58,72,1920,7000,1.91846,8.10682,49934619347
294.308,3056,70.6667,50,58,72,1920,7000,1.91846,8.1073,50034675427
289.912,3089,70.6667,50,58,72,1920,7000,1.91846,8.1073,50134731267
291.932,3435,70.6667,50,58,72,1920,7000,1.91846,8.1073,50234786442
292.534,3187,70.6667,50,58,72,1920,7000,1.91846,8.1073,50334841652
291.399,4110,70.6667,50,58,72,1920,7000,1.91846,8.1073,50434874091
296.402,2186,71.6612,52,58,72,1920,7000,1.91846,8.10745,50534929590
291.388,4984,71.6612,52,58,72,1920,7000,1.91846,8.10745,50634986454
293.614,3745,71.6612,52,58,72,1920,7000,1.91846,8.10745,50735066845
288.646,5274,71.6612,52,58,72,1920,7000,1.91846,8.10745,50835122840
290.274,2993,71.6612,52,58,72,1920,7000,1.91846,8.10745,50935178895
313.947,3150,70.7237,52,58,72,1920,7000,1.91846,8.10748,51035252211
296.865,3119,70.7237,52,58,72,1920,7000,1.91846,8.10748,51135312179
293.675,3370,70.7237,52,58,72,1920,7000,1.91846,8.10748,51235370463
293.774,3373,70.7237,52,58,72,1920,7000,1.91846,8.10748,51335426507
292.661,2365,70.7237,52,58,72,1920,7000,1.91846,8.10748,51435501809
300.391,3090,72.2772,51,60,72,1920,7000,1.91846,8.10721,51535557739
262.232,5004,72.2772,51,60,72,1920,7000,1.91846,8.10721,51635632353
264.812,3289,72.2772,51,60,72,1920,7000,1.91846,8.10721,51735688970
270.589,4852,72.2772,51,60,72,1920,7000,1.91846,8.10721,51835744700
274.431,3110,72.2772,51,60,72,1920,7000,1.91846,8.10721,51935800966
278.784,3666,73.4219,51,60,72,1920,7000,1.91846,8.10745,52035858327
280.581,2712,73.4219,51,60,72,1920,7000,1.91846,8.10745,52135872709
287.793,3373,73.4219,51,60,72,1920,7000,1.91846,8.10745,52235927882
287.583,3106,73.4219,51,60,72,1920,7000,1.91846,8.10745,52335984627
286.598,5654,73.4219,51,60,72,1920,7000,1.91846,8.10745,52436040814
259.134,3054,73.1544,53,59,72,1920,7000,1.91846,8.10769,52536097155
283.105,3894,73.1544,53,59,72,1920,7000,1.91846,8.10769,52636153544
286.592,3442,73.1544,53,59,72,1920,7000,1.91846,8.10769,52736209699
288.211,2376,73.1544,53,59,72,1920,7000,1.91846,8.10769,52836264999
287.391,4413,73.1544,53,59,72,1920,7000,1.91846,8.10769,52936320668
277.111,2323,72.8477,53,59,72,1920,7000,1.91846,8.10553,53036402736
280.061,3193,72.8477,53,59,72,1920,7000,1.91846,8.10553,53136463058
285.082,3877,72.8477,53,59,72,1920,7000,1.91846,8.10553,53236522310
273.645,6707,72.8477,53,59,72,1920,7000,1.91846,8.10553,53336577682
265.715,3401,72.8477,53,59,72,1920,7000,1.91846,8.10553,53436634093
270.051,3435,75.8278,52,56,72,1920,7000,1.91846,8.10699,53536691524
290.853,2422,75.8278,52,56,72,1920,7000,1.91846,8.10699,53636747892
288.111,5534,75.8278,52,56,72,1920,7000,1.91846,8.10699,53736804862
284.81,3485,75.8278,52,56,72,1920,7000,1.91846,8.10699,53836861208
286.539,3368,75.8278,52,56,72,1920,7000,1.91846,8.10699,53936872136
226.809,4409,73.6667,52,56,72,1920,7000,1.91846,8.10676,54036944911
277.165,3369,73.6667,52,56,72,1920,7000,1.91846,8.10676,54137001237
279.308,3245,73.6667,52,56,72,1920,7000,1.91846,8.10676,54237057408
283.19,3103,73.6667,52,56,72,1920,7000,1.91846,8.10676,54337115166
282.376,3395,73.6667,52,56,72,1920,7000,1.91846,8.10676,54437176465
302.024,3311,72.1854,50,58,72,1920,7000,1.91846,8.10631,54537234368
276.091,3448,72.1854,50,58,72,1920,7000,1.91846,8.10631,54637290634
279.118,2345,72.1854,50,58,72,1920,7000,1.91846,8.10631,54737346315
277.447,3186,72.1854,50,58,72,1920,7000,1.91846,8.10631,54837401575
279.417,3125,72.1854,50,58,72,1920,7000,1.91846,8.10631,54937456722
248.694,4021,72.8477,50,58,72,1920,7000,1.91846,8.10631,55037513499
286.254,3511,72.8477,50,58,72,1920,7000,1.91846,8.10631,55137571075
290.546,2890,72.8477,50,58,72,1920,7000,1.91846,8.10631,55237627451
290.033,3294,72.8477,50,58,72,1920,7000,1.91846,8.10631,55337683563
289.727,3759,72.8477,50,58,72,1920,7000,1.91846,8.10631,55437740240
288.818,2868,73.5294,51,58,72,1920,7000,1.91846,8.10721,55537796629
284.289,4146,73.5294,51,58,72,1920,7000,1.91846,8.10721,55637854220
288.225,3115,73.5294,51,58,72,1920,7000,1.91846,8.10721,55737872654
284.666,3385,73.5294,51,58,72,1920,7000,1.91846,8.10721,55837945253
285.586,3384,73.5294,51,58,72,1920,7000,1.91846,8.10721,55938001166
286.388,3170,73.5294,51,58,72,1920,7000,1.91846,8.10721,56038060624
271.324,2632,73.2899,51,58,72,1920,7000,1.91846,8.10745,56138118221
279.253,3366,73.2899,51,58,72,1920,7000,1.91846,8.10745,56238180472
282.186,5071,73.2899,51,58,72,1920,7000,1.91846,8.10745,56338236967
284.661,2995,73.2899,51,58,72,1920,7000,1.91846,8.10745,56438297426
284.948,3830,73.2899,51,58,72,1920,7000,1.91846,8.10745,56538371132
280.339,5100,73.4899,52,59,72,1920,7000,1.91846,8.10938,56638426827
286.635,3571,73.4899,52,59,72,1920,7000,1.91846,8.10938,56738484429
287.924,3067,73.4899,52,59,72,1920,7000,1.91846,8.10938,56838557806
288.909,3740,73.4899,52,59,72,1920,7000,1.91846,8.10938,56938613446
288.854,2949,73.4899,52,59,72,1920,7000,1.91846,8.10938,57038669427
282.332,3496,71.8954,52,59,72,1920,7000,1.91846,8.10962,57138726888
281.111,3126,71.8954,52,59,72,1920,7000,1.91846,8.10962,57238784537
282.318,2996,71.8954,52,59,72,1920,7000,1.91846,8.10962,57338840199
283.68,3417,71.8954,52,59,72,1920,7000,1.91846,8.10962,57438880521
283.776,3251,71.8954,52,59,72,1920,7000,1.91846,8.10962,57538954052
283.592,3846,71.9472,51,58,72,1920,7000,1.91846,8.1101,57639041980
291.44,2902,71.9472,51,58,72,1920,7000,1.91846,8.1101,57739097748
290.756,3844,71.9472,51,58,72,1920,7000,1.91846,8.1101,57839152741
291.609,3279,71.9472,51,58,72,1920,7000,1.91846,8.1101,57939208858
289.122,3214,71.9472,51,58,72,1920,7000,1.91846,8.1101,58039266690
280.084,3045,71.5232,51,58,73,1920,7000,1.91846,8.10968,58139321954
282.657,3266,71.5232,51,58,73,1920,7000,1.91846,8.10968,58239378217
285.323,3688,71.5232,51,58,73,1920,7000,1.91846,8.10968,58339434269
286.873,3083,71.5232,51,58,73,1920,7000,1.91846,8.10968,58439490396
275.08,4353,71.5232,51,58,73,1920,7000,1.91846,8.10968,58539565936
264.265,5086,72.4252,51,60,72,1920,7000,1.91846,8.10731,58639622912
280.493,3284,72.4252,51,60,72,1920,7000,1.91846,8.10731,58739679571
284.32,2997,72.4252,51,60,72,1920,7000,1.91846,8.10731,58839753073
284.712,2838,72.4252,51,60,72,1920,7000,1.91846,8.10731,58939808562
285.13,3187,72.4252,51,60,72,1920,7000,1.91846,8.10731,59039863624
274.559,3331,70.1987,51,60,73,1920,7000,1.91846,8.10848,59139872972
275.478,3605,70.1987,51,60,73,1920,7000,1.91846,8.10848,59239927707
275.051,3626,70.1987,51,60,73,1920,7000,1.91846,8.10848,59339983792
275.479,4005,70.1987,51,60,73,1920,7000,1.91846,8.10848,59440039752
277.435,3498,70.1987,51,60,73,1920,7000,1.91846,8.10848,59540095615
283.675,3346,69.7368,51,59,73,1920,7000,1.91846,8.10886,59640151396
285.287,3820,69.7368,51,59,73,1920,7000,1.91846,8.10886,59740207173
280.064,4242,69.7368,51,59,73,1920,7000,1.91846,8.10886,59840262938
280.095,3655,69.7368,51,59,73,1920,7000,1.91846,8.10886,59940319170
281.661,3247,69.7368,51,59,73,1920,7000,1.91846,8.10886,60040374471
285.344,3352,68.3333,51,59,73,1920,7000,1.91846,8.10962,60140430072
271.022,4282,68.3333,51,59,73,1920,7000,1.91846,8.10962,60240486596
267.817,3957,68.3333,51,59,73,1920,7000,1.91846,8.10962,60340543381
266.369,3920,68.3333,51,59,73,1920,7000,1.91846,8.10962,60440598401
267.641,4641,68.3333,51,59,73,1920,7000,1.91846,8.10962,60540653799
290.342,3620,68.8742,49,58,72,1920,7000,1.91846,8.10983,60640710253
284.308,3160,68.8742,49,58,72,1920,7000,1.91846,8.10983,60740766495
286.076,3220,68.8742,49,58,72,1920,7000,1.91846,8.10983,60840822418
285.953,3041,68.8742,49,58,72,1920,7000,1.91846,8.10983,60940888530
284.593,3481,68.8742,49,58,72,1920,7000,1.91846,8.10983,61040950125
268.624,3498,68.2119,49,58,73,1920,7000,1.91846,8.11007,61141006666
262.843,3417,68.2119,49,58,73,1920,7000,1.91846,8.11007,61241061659
261.391,3384,68.2119,49,58,73,1920,7000,1.91846,8.11007,61341148048
263.251,2764,68.2119,49,58,73,1920,7000,1.91846,8.11007,61441203979
265.815,3538,68.2119,49,58,73,1920,7000,1.91846,8.11007,61541261856
296.637,3623,67.4267,46,58,72,1920,7000,1.91846,8.11034,61641335183
289.513,3222,67.4267,46,58,72,1920,7000,1.91846,8.11034,61741391980
288.78,3233,67.4267,46,58,72,1920,7000,1.91846,8.11034,61841447476
286.818,3154,67.4267,46,58,72,1920,7000,1.91846,8.11034,61941504712
285.382,3276,67.4267,46,58,72,1920,7000,1.91846,8.11034,62041561419
271.669,3070,65.5518,46,58,72,1920,7000,1.91846,8.11079,62141616765
276.098,4034,65.5518,46,58,72,1920,7000,1.91846,8.11079,62241690678
275.637,3476,65.5518,46,58,72,1920,7000,1.91846,8.11079,62341749311
273.383,3432,65.5518,46,58,72,1920,7000,1.91846,8.11079,62441805504
268.945,4736,65.5518,46,58,72,1920,7000,1.91846,8.11079,62541861769
264.907,3834,66.2252,44,58,72,1920,7000,1.91846,8.11055,62641904822
270.63,3403,66.2252,44,58,72,1920,7000,1.91846,8.11055,62741960305
274.674,3398,66.2252,44,58,72,1920,7000,1.91846,8.11055,62842015960
275.984,3459,66.2252,44,58,72,1920,7000,1.91846,8.11055,62942071595
277.669,3518,66.2252,44,58,72,1920,7000,1.91846,8.11055,63042128219
279.866,3305,67.1096,44,58,73,1920,7000,1.91846,8.11133,63142184312
281.576,3751,67.1096,44,58,73,1920,7000,1.91846,8.11133,63242240913
283.19,3312,67.1096,44,58,73,1920,7000,1.91846,8.11133,63342296361
278.197,3695,67.1096,44,58,73,1920,7000,1.91846,8.11133,63442374402
276.876,3834,67.1096,44,58,73,1920,7000,1.91846,8.11133,63542431875
262.247,4293,67.7741,44,57,73,1920,7000,1.91846,8.11127,63642488984
227.61,3684,67.7741,44,57,73,1920,7000,1.91846,8.11127,63742544950
240.509,3156,67.7741,44,57,73,1920,7000,1.91846,8.11127,63842601329
252.625,3426,67.7741,44,57,73,1920,7000,1.91846,8.11127,63942657599
256.328,3207,67.7741,44,57,73,1920,7000,1.91846,8.11127,64042727187
280.351,3900,71.2375,44,57,73,1920,7000,1.91846,8.11226,64142782879
276.803,3717,71.2375,44,57,73,1920,7000,1.91846,8.11226,64242928694
274.361,3331,71.2375,44,57,73,1920,7000,1.91846,8.11226,64342991608
274.459,3757,71.2375,44,57,73,1920,7000,1.91846,8.11226,64443046780
276.634,2962,71.2375,44,57,73,1920,7000,1.91846,8.11226,64543125496
280.629,3212,67.5497,49,59,73,1920,7000,1.91846,8.11178,64643182808
279.454,4500,67.5497,49,59,73,1920,7000,1.91846,8.11178,64743239720
276.112,2464,67.5497,49,59,73,1920,7000,1.91846,8.11178,64843296131
278.99,3185,67.5497,49,59,73,1920,7000,1.91846,8.11178,64943373529
279.955,6850,67.5497,49,59,73,1920,7000,1.91846,8.11178,65043454042
268.575,3643,66.4474,49,59,73,1920,7000,1.91846,8.11193,65143511267
279.484,3561,66.4474,49,59,73,1920,7000,1.91846,8.11193,65243567857
277.352,3818,66.4474,49,59,73,1920,7000,1.91846,8.11193,65343623349
279.141,3556,66.4474,49,59,73,1920,7000,1.91846,8.11193,65443698604
279.605,3521,66.4474,49,59,73,1920,7000,1.91846,8.11193,65543754392
279.063,2993,66.8874,51,58,73,1920,7000,1.91846,8.11082,65643826337
280.948,3433,66.8874,51,58,73,1920,7000,1.91846,8.11082,65743872535
280.756,3024,66.8874,51,58,73,1920,7000,1.91846,8.11082,65843927220
280.808,3491,66.8874,51,58,73,1920,7000,1.91846,8.11082,65943982969
279.15,3081,66.8874,51,58,73,1920,7000,1.91846,8.11082,66044056889
284.078,3934,68.1063,51,58,73,1920,7000,1.91846,8.11163,66144113075
283.247,3781,68.1063,51,58,73,1920,7000,1.91846,8.11163,66244168907
281.477,3111,68.1063,51,58,73,1920,7000,1.91846,8.11163,66344224691
285.258,2967,68.1063,51,58,73,1920,7000,1.91846,8.11163,66444303561
285.967,3429,68.1063,51,58,73,1920,7000,1.91846,8.11163,66544362402
278.066,3279,65.6667,51,57,73,1920,7000,1.91846,8.11103,66644420797
279.974,5989,65.6667,51,57,73,1920,7000,1.91846,8.11103,66744477327
287.192,3870,65.6667,51,57,73,1920,7000,1.91846,8.11103,66844533166
285.626,5389,65.6667,51,57,73,1920,7000,1.91846,8.11103,66944589322
287.375,2992,65.6667,51,57,73,1920,7000,1.91846,8.11103,67044645394
283.028,3511,67.6568,51,57,73,1920,7000,1.91846,8.11103,67144720092
287.247,2921,67.6568,51,57,73,1920,7000,1.91846,8.11103,67244792971
287.249,4000,67.6568,51,57,73,1920,7000,1.91846,8.11103,67344849016
285.181,3797,67.6568,51,57,73,1920,7000,1.91846,8.11103,67444872734
284.138,3316,67.6568,51,57,73,1920,7000,1.91846,8.11103,67544928763
272.663,3191,67.4342,46,61,73,1920,7000,1.91846,8.11058,67644983656
278.815,3294,67.4342,46,61,73,1920,7000,1.91846,8.11058,67745039703
277.768,3454,67.4342,46,61,73,1920,7000,1.91846,8.11058,67845095726
279.463,3368,67.4342,46,61,73,1920,7000,1.91846,8.11058,67945151223
276.149,2867,67.4342,46,61,73,1920,7000,1.91846,8.11058,68045206629
261.297,3790,66.2295,46,61,73,1920,7000,1.91846,8.10983,68145262249
276.348,3461,66.2295,46,61,73,1920,7000,1.91846,8.10983,68245377151
274.714,3467,66.2295,46,61,73,1920,7000,1.91846,8.10983,68345435737
276.718,4065,66.2295,46,61,73,1920,7000,1.91846,8.10983,68445491887
280.049,4344,66.2295,46,61,73,1920,7000,1.91846,8.10983,68545547465
281.071,3093,67.1096,48,56,73,1920,7000,1.91846,8.11037,68645603699
281.632,3215,67.1096,48,56,73,1920,7000,1.91846,8.11037,68745660189
277.674,4249,67.1096,48,56,73,1920,7000,1.91846,8.11037,68845720986
263.246,4769,67.1096,48,56,73,1920,7000,1.91846,8.11037,68945779068
269.131,2981,67.1096,48,56,73,1920,7000,1.91846,8.11037,69045852168
290.918,3266,70.5298,48,56,73,1920,7000,1.91846,8.11089,69145951059
289.746,1927,70.5298,48,56,73,1920,7000,1.91846,8.11089,69246007824
287.897,4349,70.5298,48,56,73,1920,7000,1.91846,8.11089,69346063606
287.861,3064,70.5298,48,56,73,1920,7000,1.91846,8.11089,69446119513
289.062,2704,70.5298,48,56,73,1920,7000,1.91846,8.11089,69546175189
287.317,3257,68.3168,46,59,73,1920,7000,1.91846,8.11082,69646232088
281.306,3480,68.3168,46,59,73,1920,7000,1.91846,8.11082,69746287403
283.131,3545,68.3168,46,59,73,1920,7000,1.91846,8.11082,69846343103
285.755,3148,68.3168,46,59,73,1920,7000,1.91846,8.11082,69946399689
283.477,2967,68.3168,46,59,73,1920,7000,1.91846,8.11082,70046456492
274.466,4171,67.8689,46,59,73,1920,7000,1.91846,8.11154,70146513055
280.525,4558,67.8689,46,59,73,1920,7000,1.91846,8.11154,70246568906
276.061,2924,67.8689,46,59,73,1920,7000,1.91846,8.11154,70346625141
280.38,3566,67.8689,46,59,73,1920,7000,1.91846,8.11154,70446681502
282.844,3905,67.8689,46,59,73,1920,7000,1.91846,8.11154,70546737354
