os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,32756896,6.3.12-204.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
105.754,9.45589,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28214582990
109.41,9.13989,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28223723082
117.084,8.54087,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28232264245
104.744,9.54707,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28241811807
105.022,9.52179,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28251333840
96.2793,10.3865,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28261720462
99.8643,10.0136,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28271734375
106.882,9.35609,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28281091097
101.647,9.838,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28290929270
108.354,9.229,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28300158622
101.89,9.81453,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28309973515
96.1925,10.3958,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28320369488
97.128,10.2957,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28330665280
98.5918,10.1428,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28340808403
100.867,9.91401,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28350722736
101.398,9.86209,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28360585048
98.0809,10.1957,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28370781101
101.342,9.86758,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28380648863
103.11,9.69835,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28390347526
101.297,9.87198,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28400219889
102.765,9.73096,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28409951091
97.7515,10.23,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28420181334
101.278,9.87378,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28430055566
98.9496,10.1062,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28440161959
92.9118,10.7629,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28450925202
86.5034,11.5602,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28462485745
98.4534,10.1571,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28472642978
103.437,9.66772,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28482311060
99.1078,10.09,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28492401383
106.51,9.38877,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28501790405
100.395,9.96065,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28511751878
99.5054,10.0497,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28521802100
100.901,9.91072,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28531713223
108.781,9.19276,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28540906275
98.6296,10.1389,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28551045638
99.1376,10.087,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28561132851
101.278,9.87385,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28571007073
96.561,10.3561,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28581363386
98.208,10.1825,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28591546109
107.611,9.29272,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28600838871
100.505,9.94979,43.3376,78,73,61,2755,1000,6.70707,96,5.48536,28610791094
97.3961,10.2674,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28621056967
95.429,10.479,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28631536569
100.335,9.96664,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28641502992
102.75,9.73234,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28651235394
104.797,9.54229,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28660777997
96.6288,10.3489,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28671127280
100.761,9.92444,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28681052052
98.8177,10.1196,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28691172025
104.236,9.59364,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28700765827
99.8044,10.0196,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28710785790
102.968,9.71175,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28720497973
103.645,9.6483,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28730146645
95.9217,10.4252,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28740572148
93.702,10.6721,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28751244531
95.4106,10.481,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28761725903
102.956,9.71289,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28771438966
94.9248,10.5347,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28781974009
101.805,9.82266,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28791797031
100.077,9.99227,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28801789364
97.2229,10.2856,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28812075447
99.5429,10.0459,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28822121439
102.336,9.77175,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28831893332
98.6494,10.1369,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28842030914
106.476,9.39178,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28851423027
98.6359,10.1383,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28861561340
97.5549,10.2506,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28871812662
92.3774,10.8252,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28882637465
97.8858,10.216,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28892853988
94.5659,10.5746,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28903429011
92.5814,10.8013,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28914230973
104.11,9.60519,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28923835876
93.6174,10.6818,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28934517869
92.567,10.803,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28945321002
92.7758,10.7787,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28956100134
98.8541,10.1159,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28966216437
104.704,9.55074,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28975767470
101.786,9.82457,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28985592302
95.1811,10.5063,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,28996099135
98.6504,10.1368,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,29006235968
100.382,9.96195,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,29016198310
95.8613,10.4317,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,29026630293
102.627,9.74406,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,29036374605
100.508,9.94941,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,29046324478
97.5615,10.2499,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,29056574651
99.0115,10.0998,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,29066674823
93.3829,10.7086,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,29077383766
97.2194,10.286,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,29087670319
88.7288,11.2703,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,29098940602
94.2215,10.6133,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,29109554155
99.8326,10.0168,40.4916,73,73,60,2590,1000,6.70707,90,5.48584,29119575247
99.9767,10.0023,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29129574140
98.5004,10.1522,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29139726473
94.307,10.6037,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29150330355
105.157,9.50958,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29159840258
103.618,9.65079,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29169491570
88.6411,11.2815,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29180773123
93.8478,10.6556,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29191428726
99.0454,10.0964,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29201525249
98.2544,10.1777,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29211703301
98.8506,10.1163,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29221819914
97.4154,10.2653,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29232085567
96.1389,10.4016,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29242487359
100.901,9.91073,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29252398402
99.7482,10.0252,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29262424195
99.5589,10.0443,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29272468487
102.133,9.79118,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29282259930
97.7843,10.2266,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29292487003
90.1519,11.0924,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29303579516
96.7247,10.3386,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29313918758
96.7426,10.3367,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29324255251
91.4608,10.9336,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29335189474
94.981,10.5284,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29345718057
99.1971,10.0809,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29355799399
89.3359,11.1937,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29366993532
96.4462,10.3685,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29377362265
90.1423,11.0936,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29388456618
92.688,10.7889,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29399245401
90.6767,11.0282,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29410273853
93.22,10.7273,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29421001336
92.9056,10.7636,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29431765249
95.5084,10.4703,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29442235942
91.0156,10.9871,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29453223365
96.4331,10.3699,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29463593477
97.1545,10.2929,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29473886670
100.096,9.99036,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29483877153
92.5983,10.7993,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29494676826
92.6724,10.7907,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29505467888
92.5858,10.8008,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29516268981
89.326,11.1949,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29527464244
93.3067,10.7173,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29538181937
90.5114,11.0483,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29549230450
94.8665,10.5411,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29559771803
91.8953,10.882,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29570654086
96.2404,10.3907,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29581045188
86.5238,11.5575,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29592603231
92.2762,10.837,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29603440594
96.1793,10.3973,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29613838277
92.3115,10.8329,41.1543,71,73,60,2745,1000,6.70707,84,5.48655,29624673760
96.4174,10.3716,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29635043472
95.3204,10.4909,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29645534765
96.6003,10.3519,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29655886958
80.4592,12.4287,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29668315811
89.0712,11.227,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29679543484
92.3517,10.8282,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29690371807
98.6256,10.1394,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29700511560
90.6845,11.0272,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29711539242
95.4015,10.482,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29722021175
89.6357,11.1563,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29733177848
91.4352,10.9367,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29744114821
96.4618,10.3668,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29754481934
97.3812,10.2689,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29764751186
96.2177,10.3931,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29775144589
99.4623,10.0541,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29785198832
97.4262,10.2642,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29795463195
94.1074,10.6262,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29806089947
103.588,9.65362,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29815743710
93.8424,10.6562,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29826400173
97.8593,10.2188,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29836619215
94.5042,10.5815,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29847201138
93.3572,10.7115,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29857912781
93.9419,10.6449,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29868557984
93.1308,10.7376,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29879295826
91.8878,10.8828,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29890178959
90.8537,11.0067,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29901186192
79.6233,12.5591,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29913745856
80.1456,12.4773,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29926223319
83.4336,11.9856,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29938209252
80.5354,12.4169,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29950626265
87.2762,11.4579,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29962084358
81.8937,12.211,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29974295851
86.4379,11.569,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29985865224
92.8712,10.7676,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,29996633047
94.0734,10.63,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,30007263290
90.8868,11.0027,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,30018266573
91.9499,10.8755,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,30029142096
93.071,10.7445,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,30039886709
89.3839,11.1877,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,30051074872
94.5794,10.5731,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,30061648234
90.4802,11.0521,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,30072700637
90.6164,11.0355,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,30083736690
90.4412,11.0569,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,30094793923
90.8354,11.0089,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,30105803346
85.4932,11.6968,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,30117500069
87.3615,11.4467,39.8458,72,73,59,2635,1000,6.70707,82,5.48751,30128949712
93.6518,10.6779,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30139625225
91.2052,10.9643,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30150589888
81.2499,12.3077,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30162897941
89.7759,11.1388,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30174036824
89.0028,11.2356,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30185272777
83.3979,11.9907,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30197263830
89.3387,11.1934,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30208457403
92.4438,10.8174,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30219275316
82.9786,12.0513,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30231326959
91.7499,10.8992,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30242226342
87.5347,11.424,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30253650615
88.3264,11.3216,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30264972468
90.2546,11.0798,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30276052471
85.9145,11.6395,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30287692384
89.5467,11.1674,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30298859987
86.236,11.5961,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30310456570
85.5712,11.6862,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30322143593
81.4776,12.2733,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30334417206
84.562,11.8256,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30346242909
84.5523,11.827,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30358070022
88.7478,11.2679,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30369338265
88.5042,11.2989,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30380637418
87.9605,11.3687,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30392006471
89.4779,11.1759,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30403182914
84.535,11.8294,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30415012477
88.1895,11.3392,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30426351830
83.5738,11.9655,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30438317813
83.2587,12.0108,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30450328906
84.1936,11.8774,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30462206569
84.4149,11.8462,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30474053172
87.7266,11.3991,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30485452365
88.0827,11.353,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30496806008
86.5653,11.552,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30508358201
89.9545,11.1167,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30519475574
78.1918,12.7891,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30532264598
84.0851,11.8927,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30544157891
81.9117,12.2083,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30556366244
81.0199,12.3427,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30568709177
82.8486,12.0702,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30580779860
84.0697,11.8949,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30592674884
85.765,11.6598,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30604335147
83.6282,11.9577,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30616293050
85.4964,11.6964,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30627989793
82.7859,12.0794,42.5096,70,73,59,2520,1000,6.70707,79,5.48977,30640071196
81.7988,12.2251,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30652294929
80.3743,12.4418,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30664736792
82.169,12.17,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30676907356
83.2856,12.0069,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30688914249
84.4383,11.843,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30700757462
85.6709,11.6726,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30712430255
88.223,11.3349,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30723765938
85.579,11.6851,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30735451161
87.2317,11.4637,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30746914974
89.1626,11.2155,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30758130607
79.3088,12.6089,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30770739960
79.9711,12.5045,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30783244704
85.1826,11.7395,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30794984347
77.259,12.9435,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30807928160
83.6138,11.9598,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30819888163
86.2511,11.5941,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30831482676
82.8187,12.0746,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30843557459
82.9695,12.0526,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30855610503
88.251,11.3313,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30866941986
87.6243,11.4124,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30878354679
82.4886,12.1229,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30890477822
82.9426,12.0565,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30902534705
83.2804,12.0076,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30914542588
83.393,11.9914,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30926534441
82.1524,12.1725,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30938707584
82.351,12.1431,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30950851028
80.9473,12.3537,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30963204881
83.7698,11.9375,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30975142494
83.8481,11.9263,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30987069297
83.2095,12.0179,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,30999087360
84.5699,11.8245,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,31010912333
84.0954,11.8913,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,31022803696
84.956,11.7708,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,31034575119
83.658,11.9534,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,31046528653
85.0085,11.7635,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,31058292376
87.9548,11.3695,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,31069662159
83.7247,11.9439,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,31081606442
84.6187,11.8177,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,31093424135
86.833,11.5164,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,31104940888
83.3516,11.9974,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,31116938811
82.256,12.1572,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,31129096344
82.7909,12.0786,38.8191,69,73,58,2485,1000,6.70707,74,5.49168,31141177047
80.6924,12.3927,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31153568241
82.2515,12.1578,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31165726454
83.4432,11.9842,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31177711127
83.8196,11.9304,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31189641540
83.7222,11.9443,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31201586423
78.126,12.7998,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31214386557
82.7139,12.0899,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31226476610
81.8553,12.2167,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31238693703
83.7005,11.9474,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31250641226
83.0507,12.0408,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31262682459
82.6985,12.0921,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31274774702
86.6431,11.5416,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31286316665
58.2972,17.1535,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31303472700
121.793,8.21063,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31311681662
83.047,12.0414,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31323723465
79.291,12.6118,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31336335819
77.6683,12.8753,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31349210982
83.3667,11.9952,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31361206455
79.7871,12.5334,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31373740268
79.7499,12.5392,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31386279732
76.089,13.1425,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31399422585
83.8553,11.9253,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31411348188
79.9315,12.5107,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31423859372
80.0815,12.4873,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31436346665
80.1876,12.4708,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31448817648
82.218,12.1628,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31460980881
81.7955,12.2256,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31473206975
81.7168,12.2374,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31485444678
82.6827,12.0944,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31497539421
80.0515,12.492,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31510031764
84.3758,11.8517,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31521883757
77.7723,12.8581,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31534742111
81.1839,12.3177,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31547060224
73.1333,13.6737,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31560734037
83.9355,11.9139,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31572648391
82.2274,12.1614,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31584809994
85.8734,11.6451,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31596455727
79.7283,12.5426,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31608998800
81.0267,12.3416,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31621340633
81.849,12.2176,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31633558447
83.1382,12.0282,37.7778,69,73,59,2445,1000,6.72269,69,5.49201,31645589830
85.0711,11.7549,39.3086,68,73,59,2515,1000,6.72269,67,5.49346,31657342343
78.4315,12.75,39.3086,68,73,59,2515,1000,6.72269,67,5.49346,31670092566
79.8229,12.5277,39.3086,68,73,59,2515,1000,6.72269,67,5.49346,31682620609
83.2438,12.0129,39.3086,68,73,59,2515,1000,6.72269,67,5.49346,31694633953
