os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i5-9300H CPU @ 2.40GHz,GeForce GTX 1660 Ti Mobile,16266836,5.13.4-arch2-1,4.6.0 NVIDIA 470.57.02,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
644.188,1769,39.5,97,94,78,1860,6000,1.57355,69,2.75389,33425750493
647.326,1587,39.5,97,94,78,1860,6000,1.57355,69,2.75389,33525761006
609.41,1500,38.6189,97,95,78,1860,6000,1.57355,68,2.75394,33625817421
668.171,1566,38.6189,97,95,78,1860,6000,1.57355,68,2.75394,33725875062
654.103,1537,38.6189,97,95,78,1860,6000,1.57355,68,2.75394,33825890461
628.943,1423,38.6189,97,95,78,1860,6000,1.57355,68,2.75394,33925945938
628.817,1486,38.6189,97,95,78,1860,6000,1.57355,68,2.75394,34025958934
615.7,1561,39.5522,98,95,78,1860,6000,1.57355,67,2.75413,34126018889
651.701,985,39.5522,98,95,78,1860,6000,1.57355,67,2.75413,34226077686
650.316,1479,39.5522,98,95,78,1860,6000,1.57355,67,2.75413,34326136051
643.866,1550,39.5522,98,95,78,1860,6000,1.57355,67,2.75413,34426194780
632.726,1312,39.5522,98,95,78,1860,6000,1.57355,67,2.75413,34526253187
625.1,1586,38.481,98,95,78,1860,6000,1.57355,68,2.75423,34626274266
664.019,1253,38.481,98,95,78,1860,6000,1.57355,68,2.75423,34726333745
661.93,1610,38.481,98,95,78,1860,6000,1.57355,68,2.75423,34826391925
637.707,1794,38.481,98,95,78,1860,6000,1.57355,68,2.75423,34926434207
636.484,1666,38.481,98,95,78,1860,6000,1.57355,68,2.75423,35026490296
601.589,1183,39.0977,97,95,78,1860,6000,1.57355,68,2.75447,35126550407
658.605,1393,39.0977,97,95,78,1860,6000,1.57355,68,2.75447,35226608197
647.768,1828,39.0977,97,95,78,1860,6000,1.57355,68,2.75447,35326668639
638.527,1717,39.0977,97,95,78,1860,6000,1.57355,68,2.75447,35426728973
628.237,1490,39.0977,97,95,78,1860,6000,1.57355,68,2.75447,35526785523
638.541,1445,39.25,97,95,78,1860,6000,1.57355,66,2.75498,35626845906
643.072,1444,39.25,97,95,78,1860,6000,1.57355,66,2.75498,35726904222
642.952,922,39.25,97,95,78,1860,6000,1.57355,66,2.75498,35826963579
653.902,846,39.25,97,95,78,1860,6000,1.57355,66,2.75498,35927020602
652.154,2019,39.25,97,95,78,1860,6000,1.57355,66,2.75498,36027083258
639.645,1723,40.1003,96,95,78,1860,6000,1.57355,68,2.75539,36127141700
633.771,1442,40.1003,96,95,78,1860,6000,1.57355,68,2.75539,36227202042
638.723,1677,40.1003,96,95,78,1860,6000,1.57355,68,2.75539,36327309559
641.126,1231,40.1003,96,95,78,1860,6000,1.57355,68,2.75539,36427368353
645.718,1373,40.1003,96,95,78,1860,6000,1.57355,68,2.75539,36527425904
562.751,1647,39.7436,96,96,78,1860,6000,1.57355,68,2.75809,36627482398
643.174,1300,39.7436,96,96,78,1860,6000,1.57355,68,2.75809,36727558857
653.524,1407,39.7436,96,96,78,1860,6000,1.57355,68,2.75809,36827615489
658.26,1826,39.7436,96,96,78,1860,6000,1.57355,68,2.75809,36927676221
657.369,1416,39.7436,96,96,78,1860,6000,1.57355,68,2.75809,37027733682
586.112,1697,39.6465,97,96,78,1860,6000,1.57355,69,2.75801,37127791291
600.562,1637,39.6465,97,96,78,1860,6000,1.57355,69,2.75801,37227821956
624.017,1367,39.6465,97,96,78,1860,6000,1.57355,69,2.75801,37327878086
634.371,1766,39.6465,97,96,78,1860,6000,1.57355,69,2.75801,37427935101
643.62,1571,39.6465,97,96,78,1860,6000,1.57355,69,2.75801,37527992808
539.497,1605,38.5204,97,93,78,1860,6000,1.57355,69,2.75806,37628045646
669.754,1236,38.5204,97,93,78,1860,6000,1.57355,69,2.75806,37728129183
656.554,1047,38.5204,97,93,78,1860,6000,1.57355,69,2.75806,37828186920
651.464,1531,38.5204,97,93,78,1860,6000,1.57355,69,2.75806,37928244710
653.804,1064,38.5204,97,93,78,1860,6000,1.57355,69,2.75806,38028348576
585.455,1688,39.2947,98,93,78,1860,6000,1.57355,69,2.7583,38128451246
631.332,1655,39.2947,98,93,78,1860,6000,1.57355,69,2.7583,38228509756
647.324,1730,39.2947,98,93,78,1860,6000,1.57355,69,2.7583,38328568829
658.991,1025,39.2947,98,93,78,1860,6000,1.57355,69,2.7583,38428625245
660.687,1415,39.2947,98,93,78,1860,6000,1.57355,69,2.7583,38528683199
533.051,1804,39.75,98,93,78,1860,6000,1.57355,68,2.75838,38628740117
637.062,1610,39.75,98,93,78,1860,6000,1.57355,68,2.75838,38728801720
645.76,1489,39.75,98,93,78,1860,6000,1.57355,68,2.75838,38828894773
645.12,1583,39.75,98,93,78,1860,6000,1.57355,68,2.75838,38928998974
651.703,999,39.75,98,93,78,1860,6000,1.57355,68,2.75838,39029060284
603.437,1210,39.4472,98,94,78,1860,6000,1.57355,68,2.75708,39129083928
634.055,1686,39.4472,98,94,78,1860,6000,1.57355,68,2.75708,39229141784
661.208,1658,39.4472,98,94,78,1860,6000,1.57355,68,2.75708,39329201718
659.381,1528,39.4472,98,94,78,1860,6000,1.57355,68,2.75708,39429259496
663.122,1555,39.4472,98,94,78,1860,6000,1.57355,68,2.75708,39529353586
642.424,1017,38.7342,98,94,78,1860,6000,1.57355,68,2.75663,39629410902
643.816,1508,38.7342,98,94,78,1860,6000,1.57355,68,2.75663,39729468019
647.294,1588,38.7342,98,94,78,1860,6000,1.57355,68,2.75663,39829525208
651.151,1894,38.7342,98,94,78,1860,6000,1.57355,68,2.75663,39929583695
660.904,1543,38.7342,98,94,78,1860,6000,1.57355,68,2.75663,40029641065
613.339,1748,40.1985,98,94,78,1860,6000,1.57355,69,2.75665,40129700291
647.853,1437,40.1985,98,94,78,1860,6000,1.57355,69,2.75665,40229766087
653.374,1620,40.1985,98,94,78,1860,6000,1.57355,69,2.75665,40329825491
659.113,1026,40.1985,98,94,78,1860,6000,1.57355,69,2.75665,40429883572
654.761,1636,40.1985,98,94,78,1860,6000,1.57355,69,2.75665,40529939149
586.267,1578,40.2948,98,91,78,1860,6000,1.57355,67,2.75701,40629997708
649.184,1741,40.2948,98,91,78,1860,6000,1.57355,67,2.75701,40730055235
653.621,1845,40.2948,98,91,78,1860,6000,1.57355,67,2.75701,40830075048
653.877,1550,40.2948,98,91,78,1860,6000,1.57355,67,2.75701,40930134498
658.35,1586,40.2948,98,91,78,1860,6000,1.57355,67,2.75701,41030191819
599.125,1643,38.2653,98,91,78,1860,6000,1.57355,68,2.757,41130288580
646.986,1454,38.2653,98,91,78,1860,6000,1.57355,68,2.757,41230388825
651.419,1057,38.2653,98,91,78,1860,6000,1.57355,68,2.757,41330445542
659.226,1247,38.2653,98,91,78,1860,6000,1.57355,68,2.757,41430502678
661.969,1446,38.2653,98,91,78,1860,6000,1.57355,68,2.757,41530603650
586.267,1720,39.3401,98,94,78,1860,6000,1.57355,68,2.75428,41630664049
667.215,1007,39.3401,98,94,78,1860,6000,1.57355,68,2.75428,41730721640
652.314,1462,39.3401,98,94,78,1860,6000,1.57355,68,2.75428,41830778008
665.7,1715,39.3401,98,94,78,1860,6000,1.57355,68,2.75428,41930836667
680.733,1053,39.3401,98,94,78,1860,6000,1.57355,68,2.75428,42030930629
511.347,2431,39.0863,98,94,78,1860,6000,1.57355,68,2.75527,42130987992
653.374,1502,39.0863,98,94,78,1860,6000,1.57355,68,2.75527,42231046662
655.462,1912,39.0863,98,94,78,1860,6000,1.57355,68,2.75527,42331106786
668.707,1472,39.0863,98,94,78,1860,6000,1.57355,68,2.75527,42431163144
670.634,1543,39.0863,98,94,78,1860,6000,1.57355,68,2.75527,42531220369
575.101,1526,39.5,98,94,78,1860,6000,1.57355,67,2.76077,42631317155
656.095,1513,39.5,98,94,78,1860,6000,1.57355,67,2.76077,42731379333
663.362,1673,39.5,98,94,78,1860,6000,1.57355,67,2.76077,42831436560
659.6,1701,39.5,98,94,78,1860,6000,1.57355,67,2.76077,42931494940
654.818,1809,39.5,98,94,78,1860,6000,1.57355,67,2.76077,43031621146
539.139,1621,40.6948,98,94,78,1860,6000,1.57355,67,2.77665,43131679315
645.882,1531,40.6948,98,94,78,1860,6000,1.57355,67,2.77665,43231738259
656.246,1395,40.6948,98,94,78,1860,6000,1.57355,67,2.77665,43331796070
659.445,1469,40.6948,98,94,78,1860,6000,1.57355,67,2.77665,43431871482
656.723,1586,40.6948,98,94,78,1860,6000,1.57355,67,2.77665,43531930804
614.655,1760,39.6509,98,94,79,1860,6000,1.57355,67,2.77669,43631991121
624.775,1688,39.6509,98,94,79,1860,6000,1.57355,67,2.77669,43732092635
627.765,1125,39.6509,98,94,79,1860,6000,1.57355,67,2.77669,43832152036
631.945,1887,39.6509,98,94,79,1860,6000,1.57355,67,2.77669,43932211245
638.717,1711,39.6509,98,94,79,1860,6000,1.57355,67,2.77669,44032269601
592.982,1446,37.8173,98,94,78,1860,6000,1.57355,67,2.77679,44132328221
615.316,1662,37.8173,98,94,78,1860,6000,1.57355,67,2.77679,44232385457
608.53,1676,37.8173,98,94,78,1860,6000,1.57355,67,2.77679,44332443434
621.597,1007,37.8173,98,94,78,1860,6000,1.57355,67,2.77679,44432500959
629.407,1708,37.8173,98,94,78,1860,6000,1.57355,67,2.77679,44532560846
620.125,1064,39.6509,98,95,79,1860,6000,1.57355,67,2.77779,44632618528
651.046,1775,39.6509,98,95,79,1860,6000,1.57355,67,2.77779,44732666514
640.417,1794,39.6509,98,95,79,1860,6000,1.57355,67,2.77779,44832724459
639.023,1455,39.6509,98,95,79,1860,6000,1.57355,67,2.77779,44932782787
642.783,1711,39.6509,98,95,79,1860,6000,1.57355,67,2.77779,45032841561
588.384,660,38.9873,97,95,79,1860,6000,1.57355,67,2.77731,45132899746
642.836,1176,38.9873,97,95,79,1860,6000,1.57355,67,2.77731,45232958923
665.365,1234,38.9873,97,95,79,1860,6000,1.57355,67,2.77731,45333019313
663.427,972,38.9873,97,95,79,1860,6000,1.57355,67,2.77731,45433076764
662.173,1655,38.9873,97,95,79,1860,6000,1.57355,67,2.77731,45533109539
590.811,1045,39.0428,97,95,78,1860,6000,1.57355,67,2.77751,45633166648
652.975,1502,39.0428,97,95,78,1860,6000,1.57355,67,2.77751,45733225200
659.544,1575,39.0428,97,95,78,1860,6000,1.57355,67,2.77751,45833281990
664.498,1336,39.0428,97,95,78,1860,6000,1.57355,67,2.77751,45933339610
664.22,1538,39.0428,97,95,78,1860,6000,1.57355,67,2.77751,46033398544
508.451,1665,37.5648,97,95,79,1860,6000,1.57355,67,2.77786,46133456658
629.01,1423,37.5648,97,95,79,1860,6000,1.57355,67,2.77786,46233515816
649.098,997,37.5648,97,95,79,1860,6000,1.57355,67,2.77786,46333573269
661.016,692,37.5648,97,95,79,1860,6000,1.57355,67,2.77786,46433630820
656.966,1475,37.5648,97,95,79,1860,6000,1.57355,67,2.77786,46533688457
658.616,1044,38.7909,97,95,79,1860,6000,1.57355,67,2.77259,46633727124
671.353,1304,38.7909,97,95,79,1860,6000,1.57355,67,2.77259,46733786368
667.816,1596,38.7909,97,95,79,1860,6000,1.57355,67,2.77259,46833843290
668.974,1837,38.7909,97,95,79,1860,6000,1.57355,67,2.77259,46933900568
660.948,1705,38.7909,97,95,79,1860,6000,1.57355,67,2.77259,47033912301
568.993,1725,39.2405,98,95,79,1860,6000,1.57355,67,2.75932,47133969896
654.125,1057,39.2405,98,95,79,1860,6000,1.57355,67,2.75932,47234027813
669.061,974,39.2405,98,95,79,1860,6000,1.57355,67,2.75932,47334085567
668.034,1691,39.2405,98,95,79,1860,6000,1.57355,67,2.75932,47434143511
666.267,683,39.2405,98,95,79,1860,6000,1.57355,67,2.75932,47534199935
600.815,1658,38.4224,98,94,79,1860,6000,1.57355,67,2.75885,47634227875
651.407,1441,38.4224,98,94,79,1860,6000,1.57355,67,2.75885,47734287027
661.466,1595,38.4224,98,94,79,1860,6000,1.57355,67,2.75885,47834345910
654.001,1759,38.4224,98,94,79,1860,6000,1.57355,67,2.75885,47934414784
653.389,1521,38.4224,98,94,79,1860,6000,1.57355,67,2.75885,48034515714
540.634,1509,37.9135,98,94,79,1860,6000,1.57355,67,2.75886,48134575209
660.143,1563,37.9135,98,94,79,1860,6000,1.57355,67,2.75886,48234603641
666.936,1435,37.9135,98,94,79,1860,6000,1.57355,67,2.75886,48334663811
657.547,1899,37.9135,98,94,79,1860,6000,1.57355,67,2.75886,48434764266
659.436,1033,37.9135,98,94,79,1860,6000,1.57355,67,2.75886,48534866845
623.783,1436,38.5787,98,94,79,1860,6000,1.57355,68,2.75809,48634924010
644.343,1677,38.5787,98,94,79,1860,6000,1.57355,68,2.75809,48735017193
636.665,1660,38.5787,98,94,79,1860,6000,1.57355,68,2.75809,48835073677
652.444,1336,38.5787,98,94,79,1860,6000,1.57355,68,2.75809,48935134417
651.71,1652,38.5787,98,94,79,1860,6000,1.57355,68,2.75809,49035234920
466.262,1997,38.6189,97,95,79,1860,6000,1.57355,67,2.75804,49135291787
608.49,1736,38.6189,97,95,79,1860,6000,1.57355,67,2.75804,49235349632
583.191,1788,38.6189,97,95,79,1860,6000,1.57355,67,2.75804,49335406998
577.331,1960,38.6189,97,95,79,1860,6000,1.57355,67,2.75804,49435467176
572.034,2037,38.6189,97,95,79,1860,6000,1.57355,67,2.75804,49535542970
425.182,1965,39.899,97,95,79,1860,6000,1.57355,69,2.7577,49635601008
505.474,2717,39.899,97,95,79,1860,6000,1.57355,69,2.7577,49735658551
519.465,1337,39.899,97,95,79,1860,6000,1.57355,69,2.7577,49835761287
525.115,1886,39.899,97,95,79,1860,6000,1.57355,69,2.7577,49935816768
523.097,1602,39.899,97,95,79,1860,6000,1.57355,69,2.7577,50035878457
558.459,1773,40.9091,95,95,79,1860,6000,1.57355,69,2.75709,50135936432
538.048,2509,40.9091,95,95,79,1860,6000,1.57355,69,2.75709,50235996265
543.665,1733,40.9091,95,95,79,1860,6000,1.57355,69,2.75709,50336062688
531.536,1552,40.9091,95,95,79,1860,6000,1.57355,69,2.75709,50436126628
533.808,1412,40.9091,95,95,79,1860,6000,1.57355,69,2.75709,50536182411
469.846,1449,41.3706,95,94,79,1860,6000,1.57355,70,2.7573,50636241535
541.675,1819,41.3706,95,94,79,1860,6000,1.57355,70,2.7573,50736300340
542.295,1916,41.3706,95,94,79,1860,6000,1.57355,70,2.7573,50836358013
547.384,2236,41.3706,95,94,79,1860,6000,1.57355,70,2.7573,50936418371
548.507,1730,41.3706,95,94,79,1860,6000,1.57355,70,2.7573,51036462684
386.864,2243,41.3098,95,94,79,1860,6000,1.57355,71,2.75556,51136525497
531.032,1764,41.3098,95,94,79,1860,6000,1.57355,71,2.75556,51236582513
523.144,1413,41.3098,95,94,79,1860,6000,1.57355,71,2.75556,51336660776
538.124,1931,41.3098,95,94,79,1860,6000,1.57355,71,2.75556,51436722441
540.499,2254,41.3098,95,94,79,1860,6000,1.57355,71,2.75556,51536780650
529.829,2098,40.8521,95,96,79,1860,6000,1.57355,71,2.75585,51636844437
569.044,1454,40.8521,95,96,79,1860,6000,1.57355,71,2.75585,51736905424
571.967,1781,40.8521,95,96,79,1860,6000,1.57355,71,2.75585,51836964132
581.989,1852,40.8521,95,96,79,1860,6000,1.57355,71,2.75585,51937023380
577.905,1784,40.8521,95,96,79,1860,6000,1.57355,71,2.75585,52037086154
531.067,1979,42.2785,96,96,79,1860,6000,1.57355,72,2.75561,52137189390
566.213,1806,42.2785,96,96,79,1860,6000,1.57355,72,2.75561,52237249031
565.959,1647,42.2785,96,96,79,1860,6000,1.57355,72,2.75561,52337311034
566.323,1725,42.2785,96,96,79,1860,6000,1.57355,72,2.75561,52437368643
565.129,1946,42.2785,96,96,79,1860,6000,1.57355,72,2.75561,52537426342
577.218,1167,42.3559,96,94,80,1860,6000,1.57355,73,2.75578,52637481976
582.575,1837,42.3559,96,94,80,1860,6000,1.57355,73,2.75578,52737601971
576.077,2053,42.3559,96,94,80,1860,6000,1.57355,73,2.75578,52837662931
578.268,1623,42.3559,96,94,80,1860,6000,1.57355,73,2.75578,52937722035
581.464,1259,42.3559,96,94,80,1860,6000,1.57355,73,2.75578,53037780647
539.172,1910,42.0253,97,94,80,1860,6000,1.57355,75,2.75637,53137840911
574.419,2024,42.0253,97,94,80,1860,6000,1.57355,75,2.75637,53237900351
574.892,1751,42.0253,97,94,80,1860,6000,1.57355,75,2.75637,53337957770
569.038,1641,42.0253,97,94,80,1860,6000,1.57355,75,2.75637,53438013325
567.825,1963,42.0253,97,94,80,1860,6000,1.57355,75,2.75637,53538075139
509.061,2552,41.0579,97,94,80,1860,6000,1.57355,75,2.75659,53638134744
554.479,1731,41.0579,97,94,80,1860,6000,1.57355,75,2.75659,53738198344
568.934,1485,41.0579,97,94,80,1860,6000,1.57355,75,2.75659,53838256560
561.45,1843,41.0579,97,94,80,1860,6000,1.57355,75,2.75659,53938315260
554.722,1952,41.0579,97,94,80,1860,6000,1.57355,75,2.75659,54038373347
503.618,2924,41.7085,96,91,80,1860,6000,1.57355,73,2.75569,54138420425
576.299,1615,41.7085,96,91,80,1860,6000,1.57355,73,2.75569,54238476871
573.162,2170,41.7085,96,91,80,1860,6000,1.57355,73,2.75569,54338536414
575.136,2070,41.7085,96,91,80,1860,6000,1.57355,73,2.75569,54438595558
568.729,1898,41.7085,96,91,80,1860,6000,1.57355,73,2.75569,54538653355
424.823,2863,40.5063,96,91,80,1860,6000,1.57355,74,2.75447,54638709698
534.211,1564,40.5063,96,91,80,1860,6000,1.57355,74,2.75447,54738777300
544.825,2070,40.5063,96,91,80,1860,6000,1.57355,74,2.75447,54838835625
547.204,1535,40.5063,96,91,80,1860,6000,1.57355,74,2.75447,54938893795
544.152,2456,40.5063,96,91,80,1860,6000,1.57355,74,2.75447,55038950710
498.908,1191,40.5063,96,91,80,1860,6000,1.57355,74,2.75447,55139010401
539.78,2393,40.4523,96,93,80,1860,6000,1.57355,74,2.75448,55239068905
550.125,1738,40.4523,96,93,80,1860,6000,1.57355,74,2.75448,55339127503
552.959,1893,40.4523,96,93,80,1860,6000,1.57355,74,2.75448,55439185541
559.716,1748,40.4523,96,93,80,1860,6000,1.57355,74,2.75448,55539279093
600.826,1183,40.4523,96,93,80,1860,6000,1.57355,74,2.75448,55639339108
569.43,1995,40.7595,96,93,80,1860,6000,1.57355,75,2.75468,55739396269
567.386,1800,40.7595,96,93,80,1860,6000,1.57355,75,2.75468,55839500580
573.047,1309,40.7595,96,93,80,1860,6000,1.57355,75,2.75468,55939558610
571.733,1699,40.7595,96,93,80,1860,6000,1.57355,75,2.75468,56039615803
280.768,3561,40.7595,96,93,80,1860,6000,1.57355,75,2.75468,56139673969
549.843,1621,39.8977,96,93,80,1860,6000,1.57355,75,2.75498,56239731207
558.176,1703,39.8977,96,93,80,1860,6000,1.57355,75,2.75498,56339766628
568.654,1171,39.8977,96,93,80,1860,6000,1.57355,75,2.75498,56439826919
574.222,1304,39.8977,96,93,80,1860,6000,1.57355,75,2.75498,56539886581
780.169,1281,39.8977,96,93,80,1860,6000,1.57355,75,2.75498,56639894379
574.88,1450,41.5617,96,93,80,1860,6000,1.57355,74,2.75504,56739954053
591.137,1752,41.5617,96,93,80,1860,6000,1.57355,74,2.75504,56840054524
592.921,1969,41.5617,96,93,80,1860,6000,1.57355,74,2.75504,56940114820
595.064,1605,41.5617,96,93,80,1860,6000,1.57355,74,2.75504,57040175598
684.453,1727,41.5617,96,93,80,1860,6000,1.57355,74,2.75504,57140235355
570.007,1139,40.9548,96,93,80,1860,6000,1.57355,74,2.75441,57240294082
572.471,1100,40.9548,96,93,80,1860,6000,1.57355,74,2.75441,57340351879
580.209,1725,40.9548,96,93,80,1860,6000,1.57355,74,2.75441,57440409751
585.204,1741,40.9548,96,93,80,1860,6000,1.57355,74,2.75441,57540465503
565.356,1768,40.9548,96,93,80,1860,6000,1.57355,74,2.75441,57640523211
601.283,1647,38.7342,96,93,80,1860,6000,1.57355,74,2.7543,57740583796
613.078,1245,38.7342,96,93,80,1860,6000,1.57355,74,2.7543,57840644077
614.799,1640,38.7342,96,93,80,1860,6000,1.57355,74,2.7543,57940705412
610.255,1702,38.7342,96,93,80,1860,6000,1.57355,74,2.7543,58040767165
610.043,1646,38.7342,96,93,80,1860,6000,1.57355,74,2.7543,58140826221
616.481,2167,41.5423,96,94,80,1860,6000,1.57355,74,2.75427,58240885393
616.729,1529,41.5423,96,94,80,1860,6000,1.57355,74,2.75427,58340941812
610.872,1426,41.5423,96,94,80,1860,6000,1.57355,74,2.75427,58441001117
606.673,1473,41.5423,96,94,80,1860,6000,1.57355,74,2.75427,58541059482
608.677,1937,41.5423,96,94,80,1860,6000,1.57355,74,2.75427,58641122448
605.218,1776,41,96,94,81,1860,6000,1.57355,74,2.75482,58741168471
607.075,1761,41,96,94,81,1860,6000,1.57355,74,2.75482,58841226456
602.349,1643,41,96,94,81,1860,6000,1.57355,74,2.75482,58941283178
600.584,1739,41,96,94,81,1860,6000,1.57355,74,2.75482,59041383443
599.384,1559,41,96,94,81,1860,6000,1.57355,74,2.75482,59141443116
579.423,1898,40.1515,97,94,81,1860,6000,1.57355,74,2.75491,59241501892
584.811,1609,40.1515,97,94,81,1860,6000,1.57355,74,2.75491,59341562147
588.305,1959,40.1515,97,94,81,1860,6000,1.57355,74,2.75491,59441607882
595.635,1756,40.1515,97,94,81,1860,6000,1.57355,74,2.75491,59541665322
592.615,1575,40.1515,97,94,81,1860,6000,1.57355,74,2.75491,59641724316
584.214,1867,40.75,97,92,80,1860,6000,1.57355,74,2.75479,59741784717
549.792,1649,40.75,97,92,80,1860,6000,1.57355,74,2.75479,59841841884
543.357,1921,40.75,97,92,80,1860,6000,1.57355,74,2.75479,59941902897
541.578,1946,40.75,97,92,80,1860,6000,1.57355,74,2.75479,60041960229
538.169,1973,40.75,97,92,80,1860,6000,1.57355,74,2.75479,60142017618
522.619,1135,40,96,92,80,1860,6000,1.57355,73,2.76169,60242076259
527.953,1308,40,96,92,80,1860,6000,1.57355,73,2.76169,60342132943
533.563,1553,40,96,92,80,1860,6000,1.57355,73,2.76169,60442191307
535.712,1519,40,96,92,80,1860,6000,1.57355,73,2.76169,60542253737
540.345,2184,40,96,92,80,1860,6000,1.57355,73,2.76169,60642314892
543.018,2380,42.0925,96,92,80,1860,6000,1.57355,73,2.76197,60742371008
549.208,1121,42.0925,96,92,80,1860,6000,1.57355,73,2.76197,60842431828
552.863,1648,42.0925,96,92,80,1860,6000,1.57355,73,2.76197,60942491621
559.528,2108,42.0925,96,92,80,1860,6000,1.57355,73,2.76197,61042551170
559.97,1940,42.0925,96,92,80,1860,6000,1.57355,73,2.76197,61142607797
545.382,2205,43.0318,95,92,81,1860,6000,1.57355,73,2.76181,61242666968
549.509,1783,43.0318,95,92,81,1860,6000,1.57355,73,2.76181,61342771035
557.577,2031,43.0318,95,92,81,1860,6000,1.57355,73,2.76181,61442830925
559.381,1614,43.0318,95,92,81,1860,6000,1.57355,73,2.76181,61542891642
561.077,1880,43.0318,95,92,81,1860,6000,1.57355,73,2.76181,61642950242
563.186,2033,42.402,95,92,81,1860,6000,1.57355,74,2.76235,61743011657
571.121,1706,42.402,95,92,81,1860,6000,1.57355,74,2.76235,61843213881
569.286,1855,42.402,95,92,81,1860,6000,1.57355,74,2.76235,61943270778
566.606,1831,42.402,95,92,81,1860,6000,1.57355,74,2.76235,62043328965
570.444,1668,42.402,95,92,81,1860,6000,1.57355,74,2.76235,62143386718
562.02,1790,44.1247,97,92,81,1860,6000,1.57355,74,2.76254,62243444309
559.317,1629,44.1247,97,92,81,1860,6000,1.57355,74,2.76254,62343504487
559.276,2403,44.1247,97,92,81,1860,6000,1.57355,74,2.76254,62443593620
562.309,2033,44.1247,97,92,81,1860,6000,1.57355,74,2.76254,62543652293
553.234,2199,44.1247,97,92,81,1860,6000,1.57355,74,2.76254,62643708906
548.294,1663,42.6471,97,92,81,1860,6000,1.57355,71,2.76206,62743765199
556.847,2045,42.6471,97,92,81,1860,6000,1.57355,71,2.76206,62843824254
567.173,2057,42.6471,97,92,81,1860,6000,1.57355,71,2.76206,62943884957
578.132,1555,42.6471,97,92,81,1860,6000,1.57355,71,2.76206,63043945092
581.788,1580,42.6471,97,92,81,1860,6000,1.57355,71,2.76206,63144004034
610.26,1924,41.8317,96,92,81,1860,6000,1.57355,74,2.76278,63244061648
607.193,1655,41.8317,96,92,81,1860,6000,1.57355,74,2.76278,63344121494
616.434,1527,41.8317,96,92,81,1860,6000,1.57355,74,2.76278,63444180849
612.615,2268,41.8317,96,92,81,1860,6000,1.57355,74,2.76278,63544273044
609.526,2150,41.8317,96,92,81,1860,6000,1.57355,74,2.76278,63644332798
613.344,1610,41.5233,96,94,81,1860,6000,1.57355,73,2.76286,63744392108
611.19,2325,41.5233,96,94,81,1860,6000,1.57355,73,2.76286,63844494551
610.864,1417,41.5233,96,94,81,1860,6000,1.57355,73,2.76286,63944587783
604.873,2681,41.5233,96,94,81,1860,6000,1.57355,73,2.76286,64044644234
606.171,1729,41.5233,96,94,81,1860,6000,1.57355,73,2.76286,64144703365
593.361,2082,41.3793,97,94,81,1860,6000,1.57355,77,2.75682,64244765175
597.428,1489,41.3793,97,94,81,1860,6000,1.57355,77,2.75682,64344826809
556.597,2785,41.3793,97,94,81,1860,6000,1.57355,77,2.75682,64444883170
528.702,1933,41.3793,97,94,81,1860,6000,1.57355,77,2.75682,64544939899
506.371,1409,41.3793,97,94,81,1860,6000,1.57355,77,2.75682,64644970161
425.974,2170,40.5405,97,94,81,1860,6000,1.57355,77,2.75706,64745029686
414.633,2172,40.5405,97,94,81,1860,6000,1.57355,77,2.75706,64845123812
426.82,2235,40.5405,97,94,81,1860,6000,1.57355,77,2.75706,64945183554
444.035,1877,40.5405,97,94,81,1860,6000,1.57355,77,2.75706,65045287036
453.271,2580,40.5405,97,94,81,1860,6000,1.57355,77,2.75706,65145345866
501.397,3163,40.3941,94,94,81,1860,6000,1.57355,74,2.75767,65245408510
496.458,1769,40.3941,94,94,81,1860,6000,1.57355,74,2.75767,65345467856
496.439,2842,40.3941,94,94,81,1860,6000,1.57355,74,2.75767,65445527839
499.94,2723,40.3941,94,94,81,1860,6000,1.57355,74,2.75767,65545586650
500.881,2840,40.3941,94,94,81,1860,6000,1.57355,74,2.75767,65645704162
545.015,1333,40.4467,94,94,81,1860,6000,1.57355,75,2.75769,65745760673
539.861,2170,40.4467,94,94,81,1860,6000,1.57355,75,2.75769,65845818299
544.578,1371,40.4467,94,94,81,1860,6000,1.57355,75,2.75769,65945875819
545.22,2311,40.4467,94,94,81,1860,6000,1.57355,75,2.75769,66045937046
499.898,1012,40.4467,94,94,81,1860,6000,1.57355,75,2.75769,66145993605
543.103,1965,49.005,94,94,81,1860,6000,1.57355,64,2.77137,66246052345
557.11,2991,49.005,94,94,81,1860,6000,1.57355,64,2.77137,66346108990
577.977,1360,49.005,94,94,81,1860,6000,1.57355,64,2.77137,66446166036
592.773,1777,49.005,94,94,81,1860,6000,1.57355,64,2.77137,66546223159
590.046,1506,49.005,94,94,81,1860,6000,1.57355,64,2.77137,66646325265
614.26,1589,42.6471,94,94,81,1860,6000,1.57355,76,2.77135,66746382814
602.775,1505,42.6471,94,94,81,1860,6000,1.57355,76,2.77135,66846429576
595.134,1650,42.6471,94,94,81,1860,6000,1.57355,76,2.77135,66946488169
596.267,1270,42.6471,94,94,81,1860,6000,1.57355,76,2.77135,67046546550
598.032,1619,42.6471,94,94,81,1860,6000,1.57355,76,2.77135,67146555177
