os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-4570 CPU @ 3.20GHz,NVIDIA GeForce GTX 1050,8057352,6.6.1-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
61.5355,16.2508,61.4213,77,54,58,1759,3504,1.99774,0,6.01217,2.37646,0,14984634234
57.365,17.4322,61.4213,77,54,58,1759,3504,1.99774,0,6.01217,2.37646,0,15002066556
53.79,18.5908,61.4213,77,54,58,1759,3504,1.99774,0,6.01217,2.37646,0,15020657169
44.218,22.6152,61.4213,77,54,58,1759,3504,1.99774,0,6.01217,2.37646,0,15043272583
57.0403,17.5315,61.4213,77,54,58,1759,3504,1.99774,0,6.01217,2.37646,0,15060804570
56.6784,17.6434,61.4213,77,54,58,1759,3504,1.99774,0,6.01217,2.37646,0,15078447477
64.912,15.4055,61.4213,77,54,58,1759,3504,1.99774,0,6.01217,2.37646,0,15093858269
62.1041,16.102,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15109955685
57.3419,17.4393,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15127395073
63.3864,15.7763,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15143171828
66.3672,15.0677,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15158239771
54.2655,18.4279,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15176667909
48.7421,20.5162,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15197183872
56.0021,17.8565,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15215040774
49.736,20.1062,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15235147118
65.1776,15.3427,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15250490177
56.3882,17.7342,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15268223978
65.2397,15.3281,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15283552720
55.1042,18.1474,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15301700136
53.4059,18.7245,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15320424881
59.6913,16.7529,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15337178071
59.8172,16.7176,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15353895587
57.2782,17.4586,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15371354704
63.3704,15.7802,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15387135311
59.0465,16.9358,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15404070718
63.1368,15.8386,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15419909855
55.3644,18.0622,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15437971787
56.2313,17.7837,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15455755554
60.9074,16.4184,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15472174058
63.0883,15.8508,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15488025107
62.7126,15.9458,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15503970730
52.2295,19.1463,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15523117226
51.5748,19.3893,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15542506994
58.0948,17.2132,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15559729501
57.186,17.4868,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15577207642
56.7563,17.6192,63.0769,83,54,58,1759,3504,1.99774,0,6.01066,2.37646,0,15594830495
59.9538,16.6795,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15611506495
57.0298,17.5347,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15629041261
58.3468,17.1389,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15646180261
50.0666,19.9734,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15666153903
65.6034,15.2431,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15681396999
62.2311,16.0691,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15697466990
64.7766,15.4377,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15712904787
60.8017,16.4469,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15729351713
67.7024,14.7705,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15744122631
59.6411,16.767,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15760889308
51.3395,19.4782,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15780367756
53.1284,18.8223,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15799190417
63.2581,15.8082,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15814998505
58.2251,17.1747,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15832184193
61.0219,16.3875,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15848561743
53.9579,18.533,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15867095344
57.7133,17.327,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15884421933
65.3131,15.3109,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15899732835
44.8959,22.2738,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15922006796
64.1337,15.5924,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15937599934
52.3012,19.12,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15956719889
57.1345,17.5026,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15974222758
51.9889,19.2349,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,15993458011
55.9633,17.8688,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,16011326935
64.3692,15.5354,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,16026862295
57.3861,17.4258,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,16044287822
63.6306,15.7157,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,16060003667
61.759,16.192,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,16076196053
57.4902,17.3943,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,16093590644
60.6801,16.4799,63.1068,85,53,58,1759,3504,1.99774,0,6.01138,2.37646,0,16110074084
31.8435,31.4036,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16141474280
52.1953,19.1588,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16160633368
45.7581,21.854,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16182487605
40.5154,24.682,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16207169755
68.399,14.6201,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16221789755
63.6507,15.7108,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16237500682
61.6295,16.226,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16253726395
65.5653,15.252,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16268979027
70.5533,14.1737,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16283153203
60.9332,16.4114,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16299564410
63.3271,15.791,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16315355413
60.4932,16.5308,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16331886645
62.3277,16.0442,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16347931007
39.0918,25.5808,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16373513853
65.2153,15.3338,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16388846002
66.1783,15.1107,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16403957251
47.7842,20.9274,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16424884621
53.3215,18.7542,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16443638665
53.6498,18.6394,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16462278095
56.2863,17.7663,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16480044684
59.7261,16.7431,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16496788563
62.9042,15.8972,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16512685240
67.08,14.9076,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16527593110
57.0278,17.5353,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16545128853
65.7392,15.2116,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16560340833
60.3893,16.5592,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16576899766
71.414,14.0029,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16590904988
62.4575,16.0109,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16606914310
59.3901,16.8378,61.7647,81,53,59,1759,3504,1.99774,0,6.01242,2.37646,0,16623758106
60.3819,16.5613,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16640313961
59.1857,16.896,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16657209873
60.9886,16.3965,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16673606417
61.1663,16.3489,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16689955701
59.7933,16.7243,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16706680121
62.325,16.0449,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16722725180
57.8564,17.2842,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16740009815
44.8638,22.2897,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16762299662
59.973,16.6742,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16778973878
63.9718,15.6319,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16794613986
61.6269,16.2267,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16810833753
62.5323,15.9917,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16826825272
62.6563,15.9601,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16842785216
60.7204,16.4689,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16859254611
64.4651,15.5123,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16874766555
56.3786,17.7372,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16892503974
67.089,14.9056,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16907410045
60.1522,16.6245,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16924034613
64.4352,15.5195,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16939554441
62.5229,15.9941,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16955548557
55.4119,18.0467,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16973596256
53.3571,18.7417,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,16992337512
58.2421,17.1697,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,17009507456
68.0031,14.7052,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,17024212669
58.926,16.9705,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,17041183478
68.1711,14.669,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,17055852179
63.6701,15.706,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,17071558642
61.8873,16.1584,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,17087717074
63.4327,15.7647,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,17103482274
53.6912,18.625,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,17122107014
52.6988,18.9757,60.2041,98,54,60,1759,3504,1.99872,0,6.01262,2.37646,0,17141098659
60.9832,16.398,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17157481524
67.1575,14.8904,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17172371385
43.6678,22.9002,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17195273411
69.9143,14.3032,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17209576755
43.3056,23.0917,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17232668458
57.3413,17.4394,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17250107397
46.5538,21.4805,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17271588055
37.8459,26.4229,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17298011753
55.7179,17.9476,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17315958990
62.2148,16.0733,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17332032521
61.1754,16.3464,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17348379315
42.0393,23.7873,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17372166685
49.4844,20.2084,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17392375642
49.5838,20.1679,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17412543160
42.0725,23.7685,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17436312049
43.8919,22.7832,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17459095426
43.4983,22.9894,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17482085653
46.2878,21.604,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17503689063
46.5842,21.4665,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17525155740
39.4089,25.375,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17550530851
51.3047,19.4914,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17570022762
40.8991,24.4504,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17594473989
44.6626,22.3901,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17616863920
43.4956,22.9908,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17639854980
48.5239,20.6084,62.3116,84,54,59,1759,3504,1.99878,0,6.0118,2.37646,0,17660465993
49.222,20.3161,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17680779250
53.9806,18.5252,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17699304995
69.2775,14.4347,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17713739932
56.4421,17.7173,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17731456915
58.4789,17.1002,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17748557630
64.0345,15.6166,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17764174186
65.5618,15.2528,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17779427281
56.3709,17.7397,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17797167285
65.6998,15.2208,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17812388042
56.8436,17.5921,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17829990239
70.2597,14.2329,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17844213324
67.4993,14.815,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17859048004
71.2157,14.0418,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17873081479
64.1377,15.5915,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17888663509
71.2663,14.0319,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17902696103
60.8467,16.4347,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17919130976
61.942,16.1441,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17935275116
53.8496,18.5702,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17953845425
53.2149,18.7917,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17972637832
62.283,16.0557,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,17988693580
49.4574,20.2194,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,18008912980
60.2318,16.6025,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,18025515646
64.149,15.5887,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,18041105311
67.505,14.8137,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,18055918415
59.5266,16.7992,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,18072718523
63.8177,15.6696,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,18088387695
56.8103,17.6024,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,18105990365
64.2302,15.569,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,18121560573
57.1464,17.4989,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,18139059031
64.6651,15.4643,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,18154523313
62.6248,15.9681,70.5314,60,55,58,1759,3504,1.99866,0,6.01251,2.37646,0,18170497923
69.4917,14.3902,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18184881870
56.7378,17.6249,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18202516506
69.4534,14.3981,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18216905563
67.7378,14.7628,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18231668333
68.9898,14.4949,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18246163310
61.6674,16.216,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18262379662
65.62,15.2393,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18277618744
56.8542,17.5888,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18295209534
70.4227,14.2,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18309408324
52.716,18.9696,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18328378471
64.2407,15.5665,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18343945169
62.7093,15.9466,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18359891467
70.7419,14.1359,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18374027548
53.178,18.8048,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18392832975
63.2362,15.8137,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18408657966
65.8579,15.1842,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18423830822
62.1706,16.0848,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18439915465
66.2082,15.1039,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18455019809
64.051,15.6126,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18470632531
65.5142,15.2639,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18485896889
71.0337,14.0778,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18499974780
53.1755,18.8057,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18518780651
59.3955,16.8363,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18535617487
54.7671,18.2592,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18553876371
67.8134,14.7464,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18568623557
65.6384,15.235,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18583858430
65.3964,15.2914,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18599150072
60.5647,16.5113,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18615662502
63.7789,15.6792,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18631340691
60.8622,16.4306,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18647771365
62.2768,16.0573,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18663829001
61.4072,16.2847,63.7255,74,55,59,1759,3504,1.99866,0,6.0116,2.37646,0,18680119905
67.2309,14.8741,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,18694988314
62.6054,15.9731,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,18710962349
61.2404,16.3291,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,18727290808
68.5535,14.5872,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,18741878369
65.8028,15.1969,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,18757075198
70.6639,14.1515,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,18771227299
56.2728,17.7706,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,18789000837
43.9711,22.7422,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,18811750207
62.0733,16.11,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,18827859668
62.4327,16.0172,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,18843868066
61.9445,16.1435,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,18860011122
43.813,22.8243,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,18882836099
20.2787,49.3127,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,18932149351
14.7238,67.917,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,19000066130
23.3614,42.8057,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,19042871917
46.8038,21.3658,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,19064237959
59.7607,16.7334,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,19080971870
64.6444,15.4692,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,19096441237
55.3247,18.0751,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,19114516605
52.4076,19.0812,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,19133597310
65.5584,15.2536,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,19148850972
64.0418,15.6148,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,19164466883
61.0914,16.3689,63.4518,83,54,59,1759,3504,1.99866,0,6.01122,2.37646,0,19180841635
64.6748,15.462,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19196297672
63.6491,15.7111,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19212009054
59.2173,16.8869,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19228896204
67.5826,14.7967,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19243693467
43.1596,23.1698,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19266863259
55.0611,18.1616,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19285024997
49.4409,20.2262,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19305251308
44.4925,22.4757,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19327727378
60.2564,16.5957,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19344323344
60.1783,16.6173,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19360940308
60.6949,16.4759,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19377416947
62.9476,15.8862,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19393302983
63.5009,15.7478,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19409050694
63.0639,15.8569,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19424908171
65.5454,15.2566,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19440164817
55.2041,18.1146,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19458279801
52.9047,18.9019,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19477181551
23.8712,41.8915,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19519073008
51.6368,19.366,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19538439443
54.6325,18.3041,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19556743656
56.7081,17.6342,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19574377845
67.1785,14.8857,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19589263792
58.0265,17.2335,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19606497544
65.6328,15.2363,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19621733608
63.9798,15.6299,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19637364120
62.9268,15.8915,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19653255590
64.891,15.4105,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19668666553
68.3046,14.6403,71.4286,44,54,59,1759,3504,1.99866,0,6.00944,2.37573,0,19683308726
55.7816,17.9271,62.3762,62,54,58,1759,3504,1.99866,0,6.00778,2.37573,0,19701233943
63.5768,15.729,62.3762,62,54,58,1759,3504,1.99866,0,6.00778,2.37573,0,19716962889
55.3376,18.0709,62.3762,62,54,58,1759,3504,1.99866,0,6.00778,2.37573,0,19735034036
67.8563,14.737,62.3762,62,54,58,1759,3504,1.99866,0,6.00778,2.37573,0,19749771185
66.8498,14.9589,62.3762,62,54,58,1759,3504,1.99866,0,6.00778,2.37573,0,19764730841
63.1244,15.8417,62.3762,62,54,58,1759,3504,1.99866,0,6.00778,2.37573,0,19780572967
