os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-7200U CPU @ 2.50GHz,,12168292,5.8.14-zen1-1-zen-custom,4.6 Mesa 20.2.0
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
30.0006,83,87,68,58,1202,900,0.44043,1.94236,42890558
30.0006,83,87,68,58,1202,900,0.44043,1.94236,42990613
30.0006,83,87,68,58,1202,900,0.44043,1.94236,43090669
30.0006,83,87,68,58,1202,900,0.44043,1.94236,43190725
30.0006,83,87,68,58,1202,900,0.44043,1.94236,43290949
30.0006,83,87,68,58,1202,900,0.44043,1.94236,43390971
30.0006,83,87,68,58,1202,900,0.44043,1.94236,43491024
30.0006,83,87,68,58,1202,900,0.44043,1.94236,43591035
30.0006,83,87,68,58,1202,900,0.44043,1.94236,43691090
30.0006,83,87,68,58,1202,900,0.44043,1.94236,43791122
30.0006,83,87,68,58,1202,900,0.44043,1.94236,43891128
30.0006,83,87,68,58,1202,900,0.44043,1.94236,43991171
30.0006,83,87,68,58,1202,900,0.44043,1.94236,44091226
30.0006,83,87,68,58,1202,900,0.44043,1.94236,44191280
30.0006,83,87,68,58,1202,900,0.44043,1.94236,44291335
30.0006,83,87,68,58,1202,900,0.44043,1.94236,44391390
30.0006,83,87,68,58,1202,900,0.44043,1.94236,44491445
30.0006,83,87,68,58,1202,900,0.44043,1.94236,44591500
30.0006,83,87,68,58,1202,900,0.44043,1.94236,44691556
30.0006,83,87,68,58,1202,900,0.44043,1.94236,44791611
30.0006,83,87,68,58,1202,900,0.44043,1.94236,44891637
30.0006,83,87,68,58,1202,900,0.44043,1.94236,44991658
30.0006,83,87,68,58,1202,900,0.44043,1.94236,45091713
30.0006,83,87,68,58,1202,900,0.44043,1.94236,45191767
30.0006,83,87,68,58,1202,900,0.44043,1.94236,45291821
30.0006,83,87,68,58,1202,900,0.44043,1.94236,45391877
30.0006,83,87,68,58,1202,900,0.44043,1.94236,45491930
30.0006,83,87,68,58,1202,900,0.44043,1.94236,45591985
30.0006,83,87,68,58,1202,900,0.44043,1.94236,45692041
30.0006,83,87,68,58,1202,900,0.44043,1.94236,45792095
30.0006,83,87,68,58,1202,900,0.44043,1.94236,45892146
30.0006,83,87,68,58,1202,900,0.44043,1.94236,45992201
30.0006,83,87,68,58,1202,900,0.44043,1.94236,46092257
30.0006,83,87,68,58,1202,900,0.44043,1.94236,46192311
30.0006,83,87,68,58,1202,900,0.44043,1.94236,46292365
30.0006,83,87,68,58,1202,900,0.44043,1.94236,46392420
30.0006,83,87,68,58,1202,900,0.44043,1.94236,46492475
30.0006,83,87,68,58,1202,900,0.44043,1.94236,46592516
30.0006,83,87,68,58,1202,900,0.44043,1.94236,46692573
30.0006,83,87,68,58,1202,900,0.44043,1.94236,46792583
30.0006,83,87,68,58,1202,900,0.44043,1.94236,46892638
30.0006,83,87,68,58,1202,900,0.44043,1.94236,46992646
30.0006,83,87,68,58,1202,900,0.44043,1.94236,47092699
30.0006,83,87,68,58,1202,900,0.44043,1.94236,47192754
30.0006,83,87,68,58,1202,900,0.44043,1.94236,47292809
30.0006,83,87,68,58,1202,900,0.44043,1.94236,47392822
30.0006,83,87,68,58,1202,900,0.44043,1.94236,47492876
30.0006,83,87,68,58,1202,900,0.44043,1.94236,47592930
30.0006,83,87,68,58,1202,900,0.44043,1.94236,47692985
30.0006,83,87,68,58,1202,900,0.44043,1.94236,47793375
30.0006,83,87,68,58,1202,900,0.44043,1.94236,47893430
30.0006,83,87,68,58,1202,900,0.44043,1.94236,47993966
30.0006,83,87,68,58,1202,900,0.44043,1.94236,48094024
30.0006,83,87,68,58,1202,900,0.44043,1.94236,48194080
30.0006,83,87,68,58,1202,900,0.44043,1.94236,48294135
30.0006,83,87,68,58,1202,900,0.44043,1.94236,48394866
30.0006,83,87,68,58,1202,900,0.44043,1.94236,48494890
30.0006,83,87,68,58,1202,900,0.44043,1.94236,48594946
30.0006,83,87,68,58,1202,900,0.44043,1.94236,48694969
30.0006,83,87,68,58,1202,900,0.44043,1.94236,48795006
30.0006,83,87,68,58,1202,900,0.44043,1.94236,48895060
30.0006,83,87,68,58,1202,900,0.44043,1.94236,48995116
30.0006,83,87,68,58,1202,900,0.44043,1.94236,49095172
30.0006,83,87,68,58,1202,900,0.44043,1.94236,49195228
64.5328,99,0,64,55,1202,900,0.44043,1.93937,49295287
36.6148,99,0,64,55,1202,900,0.44043,1.93937,49395344
16.6739,99,0,64,55,1202,900,0.44043,1.93937,49495400
19.6559,99,0,64,55,1202,900,0.44043,1.93937,49595455
19.6559,99,0,64,55,1202,900,0.44043,1.93937,49695510
19.6559,99,0,64,55,1202,900,0.44043,1.93937,49795566
19.6559,99,0,64,55,1202,900,0.44043,1.93937,49895593
19.6559,99,0,64,55,1202,900,0.44043,1.93937,49995635
19.6559,99,0,64,55,1202,900,0.44043,1.93937,50095681
19.6559,99,0,64,55,1202,900,0.44043,1.93937,50195740
19.6559,99,0,64,55,1202,900,0.44043,1.93937,50295771
19.6559,99,0,64,55,1202,900,0.44043,1.93937,50395777
19.6559,99,0,64,55,1202,900,0.44043,1.93937,50495834
55.6452,88,4,66,55,1202,900,0.44043,1.93945,50595856
35.3716,88,4,66,55,1202,900,0.44043,1.93945,50695916
30.9152,88,4,66,55,1202,900,0.44043,1.93945,50795974
29.8104,88,4,66,55,1202,900,0.44043,1.93945,50896032
29.6838,88,4,66,55,1202,900,0.44043,1.93945,50996087
29.6838,88,4,66,55,1202,900,0.44043,1.93945,51096142
67.4992,82,78,66,56,1202,900,0.44043,1.93929,51196171
19.8964,82,78,66,56,1202,900,0.44043,1.93929,51296227
24.6575,82,78,66,56,1202,900,0.44043,1.93929,51396260
26.2137,82,78,66,56,1202,900,0.44043,1.93929,51496282
27.0679,82,78,66,56,1202,900,0.44043,1.93929,51596339
21.7979,75,90,65,58,1202,900,0.44043,1.94105,51696388
29.992,75,90,65,58,1202,900,0.44043,1.94105,51796444
29.9969,75,90,65,58,1202,900,0.44043,1.94105,51896499
17.7395,75,90,65,58,1202,900,0.44043,1.94105,51996556
20.77,75,90,65,58,1202,900,0.44043,1.94105,52096569
22.5021,82,53,65,57,1202,900,0.44043,1.94105,52196589
29.9781,82,53,65,57,1202,900,0.44043,1.94105,52296644
29.9897,82,53,65,57,1202,900,0.44043,1.94105,52396699
29.9897,82,53,65,57,1202,900,0.44043,1.94105,52496755
11.6334,82,53,65,57,1202,900,0.44043,1.94105,52596812
13.498,82,53,65,57,1202,900,0.44043,1.94105,52696868
13.498,82,53,65,57,1202,900,0.44043,1.94105,52796924
13.498,82,53,65,57,1202,900,0.44043,1.94105,52896980
8.69423,96,0,66,56,1202,900,0.44043,1.94105,52999938
31.1876,96,0,66,56,1202,900,0.44043,1.94105,53099977
30.6699,96,0,66,56,1202,900,0.44043,1.94105,53200007
30.4667,96,0,66,56,1202,900,0.44043,1.94105,53300064
30.3555,96,0,66,56,1202,900,0.44043,1.94105,53400119
30.3076,96,0,66,56,1202,900,0.44043,1.94105,53500181
30.2721,78,86,66,58,1202,900,0.44043,1.94105,53600236
30.1435,78,86,66,58,1202,900,0.44043,1.94105,53700293
30.0941,78,86,66,58,1202,900,0.44043,1.94105,53800350
30.0678,78,86,66,58,1202,900,0.44043,1.94105,53900410
30.0557,78,86,66,58,1202,900,0.44043,1.94105,54000466
30.0516,84,86,67,58,1202,900,0.44043,1.94129,54100522
30.0516,84,86,67,58,1202,900,0.44043,1.94129,54200579
30.0516,84,86,67,58,1202,900,0.44043,1.94129,54300635
30.0516,84,86,67,58,1202,900,0.44043,1.94129,54400690
30.0516,84,86,67,58,1202,900,0.44043,1.94129,54500745
30.0516,84,86,67,58,1202,900,0.44043,1.94129,54600798
30.0516,84,86,67,58,1202,900,0.44043,1.94129,54700840
30.0516,84,86,67,58,1202,900,0.44043,1.94129,54800896
30.0516,84,86,67,58,1202,900,0.44043,1.94129,54900953
30.0516,84,86,67,58,1202,900,0.44043,1.94129,55000975
30.0516,84,86,67,58,1202,900,0.44043,1.94129,55101019
30.0516,84,86,67,58,1202,900,0.44043,1.94129,55201075
0.820029,91,0,69,56,1202,900,0.44043,1.94109,55301085
7.99552,91,0,69,56,1202,900,0.44043,1.94109,55401107
7.99552,91,0,69,56,1202,900,0.44043,1.94109,55501159
7.99552,91,0,69,56,1202,900,0.44043,1.94109,55601207
7.99552,91,0,69,56,1202,900,0.44043,1.94109,55701262
7.99552,91,0,69,56,1202,900,0.44043,1.94109,55801320
7.99552,91,0,69,56,1202,900,0.44043,1.94109,55901332
7.99552,91,0,69,56,1202,900,0.44043,1.94109,56001388
7.99552,91,0,69,56,1202,900,0.44043,1.94109,56101446
35.9665,84,0,69,55,1202,900,0.44043,1.94022,56203269
23.0839,84,0,69,55,1202,900,0.44043,1.94022,56303330
28.2294,84,0,69,55,1202,900,0.44043,1.94022,56403387
28.6907,84,0,69,55,1202,900,0.44043,1.94022,56503442
24.9309,84,0,69,55,1202,900,0.44043,1.94022,56603497
24.9309,84,0,69,55,1202,900,0.44043,1.94022,56703551
24.9309,84,0,69,55,1202,900,0.44043,1.94022,56803605
24.9309,84,0,69,55,1202,900,0.44043,1.94022,56903659
24.9309,84,0,69,55,1202,900,0.44043,1.94022,57003712
24.9309,84,0,69,55,1202,900,0.44043,1.94022,57103769
24.9309,84,0,69,55,1202,900,0.44043,1.94022,57203824
24.9309,84,0,69,55,1202,900,0.44043,1.94022,57303878
24.9309,84,0,69,55,1202,900,0.44043,1.94022,57403934
24.9309,84,0,69,55,1202,900,0.44043,1.94022,57503969
24.9309,84,0,69,55,1202,900,0.44043,1.94022,57604024
24.9309,84,0,69,55,1202,900,0.44043,1.94022,57704079
24.9309,84,0,69,55,1202,900,0.44043,1.94022,57804134
24.9309,84,0,69,55,1202,900,0.44043,1.94022,57904192
24.9309,84,0,69,55,1202,900,0.44043,1.94022,58004249
24.9309,84,0,69,55,1202,900,0.44043,1.94022,58104256
24.9309,84,0,69,55,1202,900,0.44043,1.94022,58204312
24.9309,84,0,69,55,1202,900,0.44043,1.94022,58304368
24.9309,84,0,69,55,1202,900,0.44043,1.94022,58404422
17.7626,97,0,67,56,1202,900,0.44043,1.94072,58504480
31.603,97,0,67,56,1202,900,0.44043,1.94072,58604536
30.9809,97,0,67,56,1202,900,0.44043,1.94072,58704592
30.7093,97,0,67,56,1202,900,0.44043,1.94072,58804648
30.5363,97,0,67,56,1202,900,0.44043,1.94072,58904705
29.9464,81,82,63,58,1202,900,0.44043,1.93994,59004760
29.9464,81,82,63,58,1202,900,0.44043,1.93994,59104815
12.6297,81,82,63,58,1202,900,0.44043,1.93994,59204842
18.0007,81,82,63,58,1202,900,0.44043,1.93994,59304880
20.769,81,82,63,58,1202,900,0.44043,1.93994,59404944
22.4985,81,82,63,58,1202,900,0.44043,1.93994,59505003
30.0071,85,87,63,58,1202,900,0.44043,1.94018,59605057
30.0071,85,87,63,58,1202,900,0.44043,1.94018,59705112
14.4903,85,87,63,58,1202,900,0.44043,1.94018,59805142
14.4903,85,87,63,58,1202,900,0.44043,1.94018,59905197
14.4903,85,87,63,58,1202,900,0.44043,1.94018,60005254
59.3085,96,37,68,56,1202,900,0.44043,1.93924,60105478
36.6717,96,37,68,56,1202,900,0.44043,1.93924,60205536
33.8511,96,37,68,56,1202,900,0.44043,1.93924,60305596
32.3716,96,37,68,56,1202,900,0.44043,1.93924,60405653
29.7538,96,37,68,56,1202,900,0.44043,1.93924,60505709
28.5473,83,100,68,59,1202,900,0.44043,1.93919,60605767
18.1825,83,100,68,59,1202,900,0.44043,1.93919,60705828
23.7042,83,100,68,59,1202,900,0.44043,1.93919,60805881
25.7312,83,100,68,59,1202,900,0.44043,1.93919,60905937
25.3363,83,100,68,59,1202,900,0.44043,1.93919,61005994
25.4442,88,71,66,59,1202,900,0.44043,1.93901,61106052
30.0012,88,71,66,59,1202,900,0.44043,1.93901,61206111
25.003,88,71,66,59,1202,900,0.44043,1.93901,61306170
25.7178,88,71,66,59,1202,900,0.44043,1.93901,61406226
20.0006,88,71,66,59,1202,900,0.44043,1.93901,61506284
22.0015,88,71,66,59,1202,900,0.44043,1.93901,61606343
25.4868,87,63,66,58,1202,900,0.44043,1.93997,61706399
25.4868,87,63,66,58,1202,900,0.44043,1.93997,61806454
25.4868,87,63,66,58,1202,900,0.44043,1.93997,61906509
25.4868,87,63,66,58,1202,900,0.44043,1.93997,62006563
25.4868,87,63,66,58,1202,900,0.44043,1.93997,62106617
5.99213,99,0,67,56,1202,900,0.44043,1.93997,62206673
6.4348,99,0,67,56,1202,900,0.44043,1.93997,62306729
18.7995,99,0,67,56,1202,900,0.44043,1.93997,62406787
21.8579,99,0,67,56,1202,900,0.44043,1.93997,62506843
23.1109,99,0,67,56,1202,900,0.44043,1.93997,62606898
23.1109,99,0,67,56,1202,900,0.44043,1.93997,62706954
23.1109,99,0,67,56,1202,900,0.44043,1.93997,62807004
23.1109,99,0,67,56,1202,900,0.44043,1.93997,62907019
67.1637,92,0,67,57,1202,900,0.44043,1.94,63007073
67.1637,92,0,67,57,1202,900,0.44043,1.94,63107127
67.1637,92,0,67,57,1202,900,0.44043,1.94,63207186
67.1637,92,0,67,57,1202,900,0.44043,1.94,63307244
67.1637,92,0,67,57,1202,900,0.44043,1.94,63407301
67.1637,92,0,67,57,1202,900,0.44043,1.94,63507324
3.00768,89,0,70,56,1202,900,0.44043,1.93995,63625391
3.00768,89,0,70,56,1202,900,0.44043,1.93995,63725423
14.802,89,0,70,56,1202,900,0.44043,1.93995,63825806
14.802,89,0,70,56,1202,900,0.44043,1.93995,63925844
14.9008,89,0,70,56,1202,900,0.44043,1.93995,64025901
17.9029,90,83,70,58,1202,900,0.44043,1.93995,64125956
30.015,90,83,70,58,1202,900,0.44043,1.93995,64226013
30.0131,90,83,70,58,1202,900,0.44043,1.93995,64326069
30.0054,90,83,70,58,1202,900,0.44043,1.93995,64426129
30.0017,90,83,70,58,1202,900,0.44043,1.93995,64526187
30.0014,90,83,70,58,1202,900,0.44043,1.93995,64626245
29.9967,80,87,69,59,1202,900,0.44043,1.93991,64726300
17.7134,80,87,69,59,1202,900,0.44043,1.93991,64826358
22.5001,80,87,69,59,1202,900,0.44043,1.93991,64926414
24.5473,80,87,69,59,1202,900,0.44043,1.93991,65026473
25.7147,80,87,69,59,1202,900,0.44043,1.93991,65126529
22.2806,85,87,69,59,1202,900,0.44043,1.94008,65226586
30.0012,85,87,69,59,1202,900,0.44043,1.94008,65326643
30.0002,85,87,69,59,1202,900,0.44043,1.94008,65426699
30.0008,85,87,69,59,1202,900,0.44043,1.94008,65526756
30.0007,85,87,69,59,1202,900,0.44043,1.94008,65626814
30,81,88,70,59,1202,900,0.44043,1.93995,65726871
30.0036,81,88,70,59,1202,900,0.44043,1.93995,65826928
29.6934,81,88,70,59,1202,900,0.44043,1.93995,65926983
29.6934,81,88,70,59,1202,900,0.44043,1.93995,66027038
29.6934,81,88,70,59,1202,900,0.44043,1.93995,66127092
29.6934,81,88,70,59,1202,900,0.44043,1.93995,66227147
29.6934,81,88,70,59,1202,900,0.44043,1.93995,66327201
29.6934,81,88,70,59,1202,900,0.44043,1.93995,66427255
29.6934,81,88,70,59,1202,900,0.44043,1.93995,66527310
29.6934,81,88,70,59,1202,900,0.44043,1.93995,66627366
29.6934,81,88,70,59,1202,900,0.44043,1.93995,66727421
6.26519,81,88,70,59,1202,900,0.44043,1.93995,66827477
32.2175,96,0,70,57,1202,900,0.44043,1.94024,66927535
34.4721,96,0,70,57,1202,900,0.44043,1.94024,67027589
20.7796,96,0,70,57,1202,900,0.44043,1.94024,67127649
23.518,96,0,70,57,1202,900,0.44043,1.94024,67227705
24.8612,96,0,70,57,1202,900,0.44043,1.94024,67327720
29.9954,83,87,70,59,1202,900,0.44043,1.94024,67427777
29.9954,83,87,70,59,1202,900,0.44043,1.94024,67527831
14.9954,83,87,70,59,1202,900,0.44043,1.94024,67627893
19.0888,83,87,70,59,1202,900,0.44043,1.94024,67727951
21.4262,83,87,70,59,1202,900,0.44043,1.94024,67828008
29.7637,91,84,68,59,1202,900,0.44043,1.94016,67928072
29.7637,91,84,68,59,1202,900,0.44043,1.94016,68028142
18.2573,91,84,68,59,1202,900,0.44043,1.94016,68128199
16.1378,91,84,68,59,1202,900,0.44043,1.94016,68228255
16.1378,91,84,68,59,1202,900,0.44043,1.94016,68328311
16.1378,91,84,68,59,1202,900,0.44043,1.94016,68428367
16.1378,91,84,68,59,1202,900,0.44043,1.94016,68528424
9.49306,98,0,68,57,1202,900,0.44043,1.94016,68628515
9.49306,98,0,68,57,1202,900,0.44043,1.94016,68728570
11.7453,98,0,68,57,1202,900,0.44043,1.94016,68828631
16.6994,98,0,68,57,1202,900,0.44043,1.94016,68928686
16.6994,98,0,68,57,1202,900,0.44043,1.94016,69028742
16.6994,98,0,68,57,1202,900,0.44043,1.94016,69128797
16.6994,98,0,68,57,1202,900,0.44043,1.94016,69228851
16.6994,98,0,68,57,1202,900,0.44043,1.94016,69328907
16.6994,98,0,68,57,1202,900,0.44043,1.94016,69428963
16.6994,98,0,68,57,1202,900,0.44043,1.94016,69529019
16.6994,98,0,68,57,1202,900,0.44043,1.94016,69629076
16.6994,98,0,68,57,1202,900,0.44043,1.94016,69729132
16.6994,98,0,68,57,1202,900,0.44043,1.94016,69829188
16.6994,98,0,68,57,1202,900,0.44043,1.94016,69929203
16.6994,98,0,68,57,1202,900,0.44043,1.94016,70029258
16.6994,98,0,68,57,1202,900,0.44043,1.94016,70129313
16.6994,98,0,68,57,1202,900,0.44043,1.94016,70229368
16.6994,98,0,68,57,1202,900,0.44043,1.94016,70329423
16.6994,98,0,68,57,1202,900,0.44043,1.94016,70429477
16.6994,98,0,68,57,1202,900,0.44043,1.94016,70529532
16.6994,98,0,68,57,1202,900,0.44043,1.94016,70629588
16.6994,98,0,68,57,1202,900,0.44043,1.94016,70729643
16.6994,98,0,68,57,1202,900,0.44043,1.94016,70829698
16.6994,98,0,68,57,1202,900,0.44043,1.94016,70929753
2.45202,98,0,68,57,1202,900,0.44043,1.94016,71029812
36.4764,97,0,68,56,1202,900,0.44043,1.93903,71129859
32.9195,97,0,68,56,1202,900,0.44043,1.93903,71229917
31.8865,97,0,68,56,1202,900,0.44043,1.93903,71329974
31.3916,97,0,68,56,1202,900,0.44043,1.93903,71430031
30.4747,97,0,68,56,1202,900,0.44043,1.93903,71530092
30.1805,86,83,68,59,1202,900,0.44043,1.93884,71630148
19.3787,86,83,68,59,1202,900,0.44043,1.93884,71730196
13.7828,86,83,68,59,1202,900,0.44043,1.93884,71830252
19.4149,86,83,68,59,1202,900,0.44043,1.93884,71930309
21.7138,86,83,68,59,1202,900,0.44043,1.93884,72030362
29.941,90,68,70,59,1202,900,0.44043,1.939,72130418
30.012,90,68,70,59,1202,900,0.44043,1.939,72230473
30.012,90,68,70,59,1202,900,0.44043,1.939,72330528
30.012,90,68,70,59,1202,900,0.44043,1.939,72430582
30.012,90,68,70,59,1202,900,0.44043,1.939,72530637
30.012,90,68,70,59,1202,900,0.44043,1.939,72630694
30.012,90,68,70,59,1202,900,0.44043,1.939,72730750
30.012,90,68,70,59,1202,900,0.44043,1.939,72830806
30.012,90,68,70,59,1202,900,0.44043,1.939,72930862
30.012,90,68,70,59,1202,900,0.44043,1.939,73030919
30.012,90,68,70,59,1202,900,0.44043,1.939,73130976
30.012,90,68,70,59,1202,900,0.44043,1.939,73231034
2.43371,98,0,70,57,1202,900,0.44043,1.93895,73331093
28.5736,98,0,70,57,1202,900,0.44043,1.93895,73431151
29.9052,98,0,70,57,1202,900,0.44043,1.93895,73531210
29.9252,98,0,70,57,1202,900,0.44043,1.93895,73631264
24.5333,98,0,70,57,1202,900,0.44043,1.93895,73731279
24.5333,98,0,70,57,1202,900,0.44043,1.93895,73831335
24.5333,98,0,70,57,1202,900,0.44043,1.93895,73931394
24.5333,98,0,70,57,1202,900,0.44043,1.93895,74031456
24.5333,98,0,70,57,1202,900,0.44043,1.93895,74131503
24.5333,98,0,70,57,1202,900,0.44043,1.93895,74231516
24.5333,98,0,70,57,1202,900,0.44043,1.93895,74331572
24.5333,98,0,70,57,1202,900,0.44043,1.93895,74431622
8.56985,88,0,70,57,1202,900,0.44043,1.93903,74531678
8.56985,88,0,70,57,1202,900,0.44043,1.93903,74631904
8.56985,88,0,70,57,1202,900,0.44043,1.93903,74732291
8.56985,88,0,70,57,1202,900,0.44043,1.93903,74832343
8.56985,88,0,70,57,1202,900,0.44043,1.93903,74932401
8.56985,88,0,70,57,1202,900,0.44043,1.93903,75032461
1.61998,85,0,70,57,1202,900,0.44043,1.9391,75132499
6.69434,85,0,70,57,1202,900,0.44043,1.9391,75232554
18.1607,85,0,70,57,1202,900,0.44043,1.9391,75332611
21.317,85,0,70,57,1202,900,0.44043,1.9391,75432666
22.6584,85,0,70,57,1202,900,0.44043,1.9391,75532723
22.6584,85,0,70,57,1202,900,0.44043,1.9391,75632780
22.6584,85,0,70,57,1202,900,0.44043,1.9391,75732835
22.6584,85,0,70,57,1202,900,0.44043,1.9391,75832890
22.6584,85,0,70,57,1202,900,0.44043,1.9391,75932946
22.6584,85,0,70,57,1202,900,0.44043,1.9391,76033000
22.6584,85,0,70,57,1202,900,0.44043,1.9391,76133055
22.6584,85,0,70,57,1202,900,0.44043,1.9391,76233111
8.79849,85,0,70,57,1202,900,0.44043,1.9391,76333166
18.0317,94,0,70,57,1202,900,0.44043,1.93898,76433203
20.0513,94,0,70,57,1202,900,0.44043,1.93898,76533261
23.3717,94,0,70,57,1202,900,0.44043,1.93898,76633295
25.029,94,0,70,57,1202,900,0.44043,1.93898,76733348
26.0244,94,0,70,57,1202,900,0.44043,1.93898,76833405
20.5196,83,100,69,59,1202,900,0.44043,1.93898,76933451
30.0007,83,100,69,59,1202,900,0.44043,1.93898,77033509
30.0013,83,100,69,59,1202,900,0.44043,1.93898,77133565
30.0022,83,100,69,59,1202,900,0.44043,1.93898,77233621
29.998,83,100,69,59,1202,900,0.44043,1.93898,77333654
30.003,85,82,69,60,1202,900,0.44043,1.93898,77433710
30.0026,85,82,69,60,1202,900,0.44043,1.93898,77533768
19.5785,85,82,69,60,1202,900,0.44043,1.93898,77633827
19.5785,85,82,69,60,1202,900,0.44043,1.93898,77733885
17.1465,85,82,69,60,1202,900,0.44043,1.93898,77833941
29.9742,82,24,71,59,1202,900,0.44043,1.93898,77933998
23.0594,82,24,71,59,1202,900,0.44043,1.93898,78034064
26.3551,82,24,71,59,1202,900,0.44043,1.93898,78134122
22.5991,82,24,71,59,1202,900,0.44043,1.93898,78234181
23.074,82,24,71,59,1202,900,0.44043,1.93898,78334240
24.3739,82,24,71,59,1202,900,0.44043,1.93898,78434299
29.9919,87,59,71,59,1202,900,0.44043,1.93922,78534358
29.9919,87,59,71,59,1202,900,0.44043,1.93922,78634416
23.3335,87,59,71,59,1202,900,0.44043,1.93922,78734447
25.0001,87,59,71,59,1202,900,0.44043,1.93922,78834504
26.0002,87,59,71,59,1202,900,0.44043,1.93922,78934559
30.0057,87,90,69,60,1202,900,0.44043,1.93904,79034616
30.0025,87,90,69,60,1202,900,0.44043,1.93904,79134676
30.0054,87,90,69,60,1202,900,0.44043,1.93904,79234735
30.0054,87,90,69,60,1202,900,0.44043,1.93904,79334791
24.9538,87,90,69,60,1202,900,0.44043,1.93904,79434846
21.1779,88,45,69,58,1202,900,0.44043,1.93904,79534852
21.1779,88,45,69,58,1202,900,0.44043,1.93904,79634870
17.7965,88,45,69,58,1202,900,0.44043,1.93904,79734923
23.3286,88,45,69,58,1202,900,0.44043,1.93904,79834983
24.9968,88,45,69,58,1202,900,0.44043,1.93904,79935043
25.9983,88,45,69,58,1202,900,0.44043,1.93904,80035102
25.9983,89,94,69,60,1202,900,0.44043,1.93981,80135158
15.0048,89,94,69,60,1202,900,0.44043,1.93981,80235214
18.7518,89,94,69,60,1202,900,0.44043,1.93981,80335272
17.5005,89,94,69,60,1202,900,0.44043,1.93981,80435329
20.0022,89,94,69,60,1202,900,0.44043,1.93981,80535387
30.0012,86,55,69,60,1202,900,0.44043,1.9397,80635446
29.9987,86,55,69,60,1202,900,0.44043,1.9397,80735505
30.0011,86,55,69,60,1202,900,0.44043,1.9397,80835565
30.0005,86,55,69,60,1202,900,0.44043,1.9397,80935621
30.0003,86,55,69,60,1202,900,0.44043,1.9397,81035657
28.2175,80,89,67,60,1202,900,0.44043,1.93951,81135715
29.9992,80,89,67,60,1202,900,0.44043,1.93951,81235773
30.0008,80,89,67,60,1202,900,0.44043,1.93951,81335795
30.0005,80,89,67,60,1202,900,0.44043,1.93951,81435851
30.0004,80,89,67,60,1202,900,0.44043,1.93951,81535908
30.0025,80,89,67,60,1202,900,0.44043,1.93951,81635965
19.7632,78,87,67,60,1202,900,0.44043,1.93994,81736023
24.9954,78,87,67,60,1202,900,0.44043,1.93994,81836079
26.6657,78,87,67,60,1202,900,0.44043,1.93994,81936137
27.4981,78,87,67,60,1202,900,0.44043,1.93994,82036196
27.9971,81,87,67,60,1202,900,0.44043,1.94058,82136262
29.9964,81,87,67,60,1202,900,0.44043,1.94058,82236320
30.0021,81,87,67,60,1202,900,0.44043,1.94058,82336344
30.0063,81,87,67,60,1202,900,0.44043,1.94058,82436403
29.999,81,87,67,60,1202,900,0.44043,1.94058,82536459
30.002,81,87,67,60,1202,900,0.44043,1.94058,82636514
66.2427,83,70,67,59,1202,900,0.44043,1.94146,82736573
40.6086,83,70,67,59,1202,900,0.44043,1.94146,82836629
40.6086,83,70,67,59,1202,900,0.44043,1.94146,82936689
40.6086,83,70,67,59,1202,900,0.44043,1.94146,83036744
40.6086,83,70,67,59,1202,900,0.44043,1.94146,83136801
40.6086,83,70,67,59,1202,900,0.44043,1.94146,83236858
40.6086,83,70,67,59,1202,900,0.44043,1.94146,83336913
40.6086,83,70,67,59,1202,900,0.44043,1.94146,83436974
40.6086,83,70,67,59,1202,900,0.44043,1.94146,83537030
40.6086,83,70,67,59,1202,900,0.44043,1.94146,83637061
40.6086,83,70,67,59,1202,900,0.44043,1.94146,83737083
40.6086,83,70,67,59,1202,900,0.44043,1.94146,83837138
40.6086,83,70,67,59,1202,900,0.44043,1.94146,83937193
40.6086,83,70,67,59,1202,900,0.44043,1.94146,84037203
40.6086,83,70,67,59,1202,900,0.44043,1.94146,84137474
40.6086,83,70,67,59,1202,900,0.44043,1.94146,84237532
40.6086,83,70,67,59,1202,900,0.44043,1.94146,84337587
40.6086,83,70,67,59,1202,900,0.44043,1.94146,84437610
40.6086,83,70,67,59,1202,900,0.44043,1.94146,84537665
40.6086,83,70,67,59,1202,900,0.44043,1.94146,84637721
40.6086,83,70,67,59,1202,900,0.44043,1.94146,84737776
40.6086,83,70,67,59,1202,900,0.44043,1.94146,84837831
1.81183,98,0,69,57,1202,900,0.44043,1.94035,84937887
1.81183,98,0,69,57,1202,900,0.44043,1.94035,85037952
15.56,98,0,69,57,1202,900,0.44043,1.94035,85137970
15.56,98,0,69,57,1202,900,0.44043,1.94035,85238029
15.56,98,0,69,57,1202,900,0.44043,1.94035,85338085
15.56,98,0,69,57,1202,900,0.44043,1.94035,85438140
53.9898,85,0,69,57,1110,900,0.44043,1.94035,85538199
35.4738,85,0,69,57,1110,900,0.44043,1.94035,85638220
33.2012,85,0,69,57,1110,900,0.44043,1.94035,85738273
32.8173,85,0,69,57,1110,900,0.44043,1.94035,85838329
29.4812,85,0,69,57,1110,900,0.44043,1.94035,85938388
29.2577,88,71,69,60,1202,900,0.44043,1.94027,86038447
29.188,88,71,69,60,1202,900,0.44043,1.94027,86138503
29.188,88,71,69,60,1202,900,0.44043,1.94027,86238558
