os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3550H with Radeon Vega Mobile Gfx,AMD/ATI,6088920,5.4.72-1-lts,4.6.0 NVIDIA 455.28
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
60.1827,38,72,55,51,1785,6000,1.51611,3.34933,173829555
60.1548,38,72,55,51,1785,6000,1.51611,3.34933,173929634
59.9877,38,72,55,51,1785,6000,1.51611,3.34933,174029719
59.8343,37,68,55,51,1785,6000,1.51611,3.34942,174129796
61.1951,37,68,55,51,1785,6000,1.51611,3.34942,174229898
60.2546,37,68,55,51,1785,6000,1.51611,3.34942,174330015
60.6884,37,68,55,51,1785,6000,1.51611,3.34942,174430092
60.9886,37,68,55,51,1785,6000,1.51611,3.34942,174530172
60.5342,37,68,55,51,1785,6000,1.51611,3.34942,174630250
58.6524,36,68,55,51,1785,6000,1.51611,3.34953,174730331
59.2755,36,68,55,51,1785,6000,1.51611,3.34953,174830452
59.1646,36,68,55,51,1785,6000,1.51611,3.34953,174930724
59.2713,36,68,55,51,1785,6000,1.51611,3.34953,175030866
59.4276,36,68,55,51,1785,6000,1.51611,3.34953,175130946
62.5063,38,67,55,51,1785,6000,1.51611,3.34967,175231041
60.8515,38,67,55,51,1785,6000,1.51611,3.34967,175331121
60.4789,38,67,55,51,1785,6000,1.51611,3.34967,175431199
60.1644,38,67,55,51,1785,6000,1.51611,3.34967,175531299
60.3375,38,67,55,51,1785,6000,1.51611,3.34967,175631388
60.0339,38,67,55,51,1785,6000,1.51611,3.34962,175731460
59.9826,38,67,55,51,1785,6000,1.51611,3.34962,175831530
59.7809,38,67,55,51,1785,6000,1.51611,3.34962,175931606
59.9949,38,67,55,51,1785,6000,1.51611,3.34962,176031679
59.6593,38,67,55,51,1785,6000,1.51611,3.34962,176131752
61.9061,39,72,55,51,1785,6000,1.51611,3.35043,176231832
60.1175,39,72,55,51,1785,6000,1.51611,3.35043,176331909
60.1705,39,72,55,51,1785,6000,1.51611,3.35043,176431997
60.1162,39,72,55,51,1785,6000,1.51611,3.35043,176532077
60.0117,39,72,55,51,1785,6000,1.51611,3.35043,176632159
57.4416,36,72,55,51,1785,6000,1.51611,3.3512,176732213
59.514,36,72,55,51,1785,6000,1.51611,3.3512,176832295
59.5148,36,72,55,51,1785,6000,1.51611,3.3512,176932367
59.7991,36,72,55,51,1785,6000,1.51611,3.3512,177032442
59.9921,36,72,55,51,1785,6000,1.51611,3.3512,177132522
56.7258,36,70,55,51,1785,6000,1.51611,3.35156,177232589
59.3487,36,70,55,51,1785,6000,1.51611,3.35156,177332662
59.3878,36,70,55,51,1785,6000,1.51611,3.35156,177432741
60.0007,36,70,55,51,1785,6000,1.51611,3.35156,177532829
59.7084,36,70,55,51,1785,6000,1.51611,3.35156,177632894
58.4522,38,70,55,51,1785,6000,1.51611,3.33762,177732962
58.6881,38,70,55,51,1785,6000,1.51611,3.33762,177833029
59.4943,38,70,55,51,1785,6000,1.51611,3.33762,177933090
59.2803,38,70,55,51,1785,6000,1.51611,3.33762,178033151
59.4327,38,70,55,51,1785,6000,1.51611,3.33762,178133217
57.38,35,74,55,51,1785,6000,1.51611,3.33805,178233280
59.0029,35,74,55,51,1785,6000,1.51611,3.33805,178333344
59.6293,35,74,55,51,1785,6000,1.51611,3.33805,178433419
59.8217,35,74,55,51,1785,6000,1.51611,3.33805,178533487
59.8559,35,74,55,51,1785,6000,1.51611,3.33805,178633554
58.6992,37,74,55,51,1785,6000,1.51611,3.33806,178733625
59.1549,37,74,55,51,1785,6000,1.51611,3.33806,178833694
59.7953,37,74,55,51,1785,6000,1.51611,3.33806,178933763
59.9001,37,74,55,51,1785,6000,1.51611,3.33806,179033834
59.9377,37,74,55,51,1785,6000,1.51611,3.33806,179133905
58.797,36,76,55,51,1785,6000,1.51611,3.33805,179233987
60.0701,36,76,55,51,1785,6000,1.51611,3.33805,179334067
59.8893,36,76,55,51,1785,6000,1.51611,3.33805,179434146
59.9016,36,76,55,51,1785,6000,1.51611,3.33805,179534232
59.8555,36,76,55,51,1785,6000,1.51611,3.33805,179634324
59.312,36,76,55,51,1785,6000,1.51611,3.33846,179734400
59.6809,36,76,55,51,1785,6000,1.51611,3.33846,179834506
60.0437,36,76,55,51,1785,6000,1.51611,3.33846,179934602
59.9947,36,76,55,51,1785,6000,1.51611,3.33846,180034696
59.9347,36,76,55,51,1785,6000,1.51611,3.33846,180134770
57.6369,37,78,55,51,1785,6000,1.51611,3.33811,180234859
59.5367,37,78,55,51,1785,6000,1.51611,3.33811,180334939
59.9826,37,78,55,51,1785,6000,1.51611,3.33811,180435032
59.9317,37,78,55,51,1785,6000,1.51611,3.33811,180535109
60.1761,37,78,55,51,1785,6000,1.51611,3.33811,180635194
60.8051,36,78,55,51,1785,6000,1.51611,3.33835,180735272
59.7528,36,78,55,51,1785,6000,1.51611,3.33835,180835362
60.183,36,78,55,51,1785,6000,1.51611,3.33835,180935561
60.1676,36,78,55,51,1785,6000,1.51611,3.33835,181035644
60.0588,36,78,55,51,1785,6000,1.51611,3.33835,181135740
49.9201,36,76,55,51,1785,6000,1.51611,3.33901,181235837
47.8496,36,76,55,51,1785,6000,1.51611,3.33901,181335992
56.5847,36,76,55,51,1785,6000,1.51611,3.33901,181436055
57.6035,36,76,55,51,1785,6000,1.51611,3.33901,181536117
58.1122,36,76,55,51,1785,6000,1.51611,3.33901,181636176
58.2545,33,76,55,51,1785,6000,1.51611,3.33947,181736244
60.8674,33,76,55,51,1785,6000,1.51611,3.33947,181836307
59.6926,33,76,55,51,1785,6000,1.51611,3.33947,181936369
59.1697,33,76,55,51,1785,6000,1.51611,3.33947,182036432
60.2153,33,76,55,51,1785,6000,1.51611,3.33947,182136621
60.2236,33,76,55,51,1785,6000,1.51611,3.33947,182236689
59.2669,32,68,55,51,1785,6000,1.51611,3.34027,182336754
59.8358,32,68,55,51,1785,6000,1.51611,3.34027,182436822
59.9846,32,68,55,51,1785,6000,1.51611,3.34027,182536886
59.9906,32,68,55,51,1785,6000,1.51611,3.34027,182636952
59.9854,32,68,55,51,1785,6000,1.51611,3.34027,182737016
59.5882,34,68,55,51,1785,6000,1.51611,3.34013,182837082
59.9928,34,68,55,51,1785,6000,1.51611,3.34013,182937146
59.9878,34,68,55,51,1785,6000,1.51611,3.34013,183037208
60.0062,34,68,55,51,1785,6000,1.51611,3.34013,183137274
60.0044,34,68,55,51,1785,6000,1.51611,3.34013,183237380
61.2693,31,68,55,51,1785,6000,1.51611,3.34072,183337446
60.6274,31,68,55,51,1785,6000,1.51611,3.34072,183437512
60.4382,31,68,55,51,1785,6000,1.51611,3.34072,183537580
60.1814,31,68,55,51,1785,6000,1.51611,3.34072,183637649
60.1683,31,68,55,51,1785,6000,1.51611,3.34072,183737718
61.8437,31,68,55,51,1785,6000,1.51611,3.34109,183837781
60.8259,31,68,55,51,1785,6000,1.51611,3.34109,183937848
60.3942,31,68,55,51,1785,6000,1.51611,3.34109,184037915
60.2883,31,68,55,51,1785,6000,1.51611,3.34109,184137977
60.2663,31,68,55,51,1785,6000,1.51611,3.34109,184238042
59.9332,34,68,55,51,1785,6000,1.51611,3.34167,184338104
60.0255,34,68,55,51,1785,6000,1.51611,3.34167,184438164
59.7854,34,68,55,51,1785,6000,1.51611,3.34167,184538230
60.0122,34,68,55,51,1785,6000,1.51611,3.34167,184638292
60.0207,34,68,55,51,1785,6000,1.51611,3.34167,184738357
62.7838,33,68,55,51,1785,6000,1.51611,3.34377,184838418
60.7636,33,68,55,51,1785,6000,1.51611,3.34377,184938479
60.3972,33,68,55,51,1785,6000,1.51611,3.34377,185038556
60.3537,33,68,55,51,1785,6000,1.51611,3.34377,185138622
60.2712,33,68,55,51,1785,6000,1.51611,3.34377,185238689
59.6427,33,68,55,51,1785,6000,1.51611,3.34468,185338753
60.042,33,68,55,51,1785,6000,1.51611,3.34468,185438815
60.0771,33,68,55,51,1785,6000,1.51611,3.34468,185538879
60.0437,33,68,55,51,1785,6000,1.51611,3.34468,185638938
60.0121,33,68,55,51,1785,6000,1.51611,3.34468,185738998
59.6801,31,68,55,51,1785,6000,1.51611,3.34539,185839058
59.9336,31,68,55,51,1785,6000,1.51611,3.34539,185939116
59.9554,31,68,55,51,1785,6000,1.51611,3.34539,186039184
59.96,31,68,55,51,1785,6000,1.51611,3.34539,186139244
59.9794,31,68,55,51,1785,6000,1.51611,3.34539,186239308
58.8305,30,68,55,51,1785,6000,1.51611,3.34555,186339379
60.0374,30,68,55,51,1785,6000,1.51611,3.34555,186439447
59.944,30,68,55,51,1785,6000,1.51611,3.34555,186539508
59.9882,30,68,55,51,1785,6000,1.51611,3.34555,186639571
60.0092,30,68,55,51,1785,6000,1.51611,3.34555,186739630
63.2471,30,68,55,51,1785,6000,1.51611,3.346,186839696
60.5112,30,68,55,51,1785,6000,1.51611,3.346,186939760
60.2697,30,68,55,51,1785,6000,1.51611,3.346,187039818
60.0808,30,68,55,51,1785,6000,1.51611,3.346,187139878
60.0931,30,68,55,51,1785,6000,1.51611,3.346,187239938
61.7475,31,67,55,51,1785,6000,1.51611,3.34576,187339997
60.4501,31,67,55,51,1785,6000,1.51611,3.34576,187440061
60.2368,31,67,55,51,1785,6000,1.51611,3.34576,187540126
60.1538,31,67,55,51,1785,6000,1.51611,3.34576,187640188
60.1288,31,67,55,51,1785,6000,1.51611,3.34576,187740253
60.0858,35,67,55,51,1785,6000,1.51611,3.34682,187840311
59.9724,35,67,55,51,1785,6000,1.51611,3.34682,187940372
59.9874,35,67,55,51,1785,6000,1.51611,3.34682,188040431
59.9674,35,67,55,51,1785,6000,1.51611,3.34682,188140496
59.9891,35,67,55,51,1785,6000,1.51611,3.34682,188240561
59.9912,31,67,55,51,1785,6000,1.51611,3.34682,188340627
59.9622,31,67,55,51,1785,6000,1.51611,3.34682,188440694
59.9838,31,67,55,51,1785,6000,1.51611,3.34682,188540758
60.0042,31,67,55,51,1785,6000,1.51611,3.34682,188640827
60.0276,31,67,55,51,1785,6000,1.51611,3.34682,188740886
60.0058,31,67,55,51,1785,6000,1.51611,3.34682,188840944
59.6538,28,67,55,51,1785,6000,1.51611,3.34761,188941002
59.7842,28,67,55,51,1785,6000,1.51611,3.34761,189041064
59.9874,28,67,55,51,1785,6000,1.51611,3.34761,189141123
59.9771,28,67,55,51,1785,6000,1.51611,3.34761,189241181
60.0067,28,67,55,51,1785,6000,1.51611,3.34761,189341241
61.0136,30,67,55,51,1785,6000,1.51611,3.34704,189441299
60.2651,30,67,55,51,1785,6000,1.51611,3.34704,189541364
59.9916,30,67,55,51,1785,6000,1.51611,3.34704,189641422
59.8209,30,67,55,51,1785,6000,1.51611,3.34704,189741481
59.9294,30,67,55,51,1785,6000,1.51611,3.34704,189841539
60.0658,32,67,55,51,1785,6000,1.51611,3.34718,189941596
60.2139,32,67,55,51,1785,6000,1.51611,3.34718,190041662
60.1119,32,67,55,51,1785,6000,1.51611,3.34718,190141720
60.1497,32,67,55,51,1785,6000,1.51611,3.34718,190241779
59.953,32,67,55,51,1785,6000,1.51611,3.34718,190341837
63.1202,36,69,55,51,1785,6000,1.51611,3.3486,190441897
60.8585,36,69,55,51,1785,6000,1.51611,3.3486,190541957
60.5946,36,69,55,51,1785,6000,1.51611,3.3486,190642015
60.0732,36,69,55,51,1785,6000,1.51611,3.3486,190742078
60.3735,36,69,55,51,1785,6000,1.51611,3.3486,190842137
60.26,35,69,55,51,1785,6000,1.51611,3.34934,190942198
60.2261,35,69,55,51,1785,6000,1.51611,3.34934,191042262
60.2646,35,69,55,51,1785,6000,1.51611,3.34934,191142328
60.2001,35,69,55,51,1785,6000,1.51611,3.34934,191242390
60.189,35,69,55,51,1785,6000,1.51611,3.34934,191342454
61.9221,35,70,55,51,1785,6000,1.51611,3.34948,191442523
60.0308,35,70,55,51,1785,6000,1.51611,3.34948,191542582
60.3427,35,70,55,51,1785,6000,1.51611,3.34948,191642645
60.1037,35,70,55,51,1785,6000,1.51611,3.34948,191742707
60.1536,35,70,55,51,1785,6000,1.51611,3.34948,191842769
55.9316,30,70,55,51,1785,6000,1.51611,3.3497,191942832
59.398,30,70,55,51,1785,6000,1.51611,3.3497,192042893
60.2616,30,70,55,51,1785,6000,1.51611,3.3497,192142952
59.8404,30,70,55,51,1785,6000,1.51611,3.3497,192243012
60.3091,30,70,55,51,1785,6000,1.51611,3.3497,192343070
60.3934,37,70,55,51,1785,6000,1.51611,3.34174,192443134
59.1798,37,70,55,51,1785,6000,1.51611,3.34174,192543199
59.622,37,70,55,51,1785,6000,1.51611,3.34174,192643262
59.5457,37,70,55,51,1785,6000,1.51611,3.34174,192743321
59.9999,37,70,55,51,1785,6000,1.51611,3.34174,192843379
59.7368,37,70,55,51,1785,6000,1.51611,3.34142,192943437
61.1615,37,70,55,51,1785,6000,1.51611,3.34142,193043497
60.3971,37,70,55,51,1785,6000,1.51611,3.34142,193143556
60.4307,37,70,55,51,1785,6000,1.51611,3.34142,193243615
60.2311,37,70,55,51,1785,6000,1.51611,3.34142,193343674
60.2637,37,70,55,51,1785,6000,1.51611,3.34142,193443737
62.5125,35,76,55,51,1785,6000,1.51611,3.3416,193543799
61.193,35,76,55,51,1785,6000,1.51611,3.3416,193643857
60.7566,35,76,55,51,1785,6000,1.51611,3.3416,193743923
60.5666,35,76,55,51,1785,6000,1.51611,3.3416,193843987
60.4369,35,76,55,51,1785,6000,1.51611,3.3416,193944046
59.9826,34,76,55,51,1785,6000,1.51611,3.34203,194044108
59.9707,34,76,55,51,1785,6000,1.51611,3.34203,194144166
59.9781,34,76,55,51,1785,6000,1.51611,3.34203,194244224
59.9919,34,76,55,51,1785,6000,1.51611,3.34203,194344291
59.9741,34,76,55,51,1785,6000,1.51611,3.34203,194444355
59.9979,32,76,55,51,1785,6000,1.51611,3.34174,194544422
60.002,32,76,55,51,1785,6000,1.51611,3.34174,194644505
60.0157,32,76,55,51,1785,6000,1.51611,3.34174,194744579
59.9857,32,76,55,51,1785,6000,1.51611,3.34174,194844646
60.0029,32,76,55,51,1785,6000,1.51611,3.34174,194944722
60.0156,37,76,55,51,1785,6000,1.51611,3.34229,195044789
59.9992,37,76,55,51,1785,6000,1.51611,3.34229,195144869
59.3664,37,76,55,51,1785,6000,1.51611,3.34229,195244949
59.9892,37,76,55,51,1785,6000,1.51611,3.34229,195345019
59.5041,37,76,55,51,1785,6000,1.51611,3.34229,195445099
56.8974,38,76,55,51,1785,6000,1.51611,3.34251,195545167
60.0011,38,76,55,51,1785,6000,1.51611,3.34251,195645238
59.8654,38,76,55,51,1785,6000,1.51611,3.34251,195745325
59.9716,38,76,55,51,1785,6000,1.51611,3.34251,195845401
59.781,38,76,55,51,1785,6000,1.51611,3.34251,195945480
62.0136,35,76,55,51,1785,6000,1.51611,3.34243,196045551
60.0101,35,76,55,51,1785,6000,1.51611,3.34243,196145625
59.8992,35,76,55,51,1785,6000,1.51611,3.34243,196245696
59.8038,35,76,55,51,1785,6000,1.51611,3.34243,196345773
59.963,35,76,55,51,1785,6000,1.51611,3.34243,196445841
58.389,37,77,55,51,1785,6000,1.51611,3.34259,196545911
59.8816,37,77,55,51,1785,6000,1.51611,3.34259,196645976
60.3297,37,77,55,51,1785,6000,1.51611,3.34259,196746058
60.0159,37,77,55,51,1785,6000,1.51611,3.34259,196846133
60.0595,37,77,55,51,1785,6000,1.51611,3.34259,196946204
68.2268,38,77,55,51,1785,6000,1.51611,3.34431,197046277
60.785,38,77,55,51,1785,6000,1.51611,3.34431,197146347
60.4989,38,77,55,51,1785,6000,1.51611,3.34431,197246423
60.4059,38,77,55,51,1785,6000,1.51611,3.34431,197346508
60.1599,38,77,55,51,1785,6000,1.51611,3.34431,197446591
60.1073,37,79,55,51,1785,6000,1.51611,3.34445,197546659
60.3646,37,79,55,51,1785,6000,1.51611,3.34445,197646728
60.126,37,79,55,51,1785,6000,1.51611,3.34445,197746797
60.1018,37,79,55,51,1785,6000,1.51611,3.34445,197846867
60.3367,37,79,55,51,1785,6000,1.51611,3.34445,197946935
60.1915,37,79,55,51,1785,6000,1.51611,3.34445,198047001
57.3644,39,79,55,51,1785,6000,1.51611,3.34509,198147070
59.3459,39,79,55,51,1785,6000,1.51611,3.34509,198247147
59.6094,39,79,55,51,1785,6000,1.51611,3.34509,198347218
59.8432,39,79,55,51,1785,6000,1.51611,3.34509,198447280
59.9461,39,79,55,51,1785,6000,1.51611,3.34509,198547348
61.0516,39,80,55,51,1785,6000,1.51611,3.34607,198647423
60.1448,39,80,55,51,1785,6000,1.51611,3.34607,198747502
60.1225,39,80,55,51,1785,6000,1.51611,3.34607,198847593
60.2743,39,80,55,51,1785,6000,1.51611,3.34607,198947694
59.9255,39,80,55,51,1785,6000,1.51611,3.34607,199047779
56.8392,41,80,55,51,1785,6000,1.51611,3.34681,199147858
60.1717,41,80,55,51,1785,6000,1.51611,3.34681,199247940
59.8937,41,80,55,51,1785,6000,1.51611,3.34681,199348012
60.1422,41,80,55,51,1785,6000,1.51611,3.34681,199448093
59.8881,41,80,55,51,1785,6000,1.51611,3.34681,199548168
61.8034,38,81,55,51,1785,6000,1.51611,3.34807,199648251
60.4579,38,81,55,51,1785,6000,1.51611,3.34807,199748321
60.5088,38,81,55,51,1785,6000,1.51611,3.34807,199848411
60.2653,38,81,55,51,1785,6000,1.51611,3.34807,199948492
60.2615,38,81,55,51,1785,6000,1.51611,3.34807,200048566
62.6311,37,81,55,51,1785,6000,1.51611,3.34866,200148642
59.8543,37,81,55,51,1785,6000,1.51611,3.34866,200248714
59.8884,37,81,55,51,1785,6000,1.51611,3.34866,200348796
60.0026,37,81,55,51,1785,6000,1.51611,3.34866,200448888
59.9697,37,81,55,51,1785,6000,1.51611,3.34866,200548957
64.9899,37,81,55,51,1785,6000,1.51611,3.34966,200649035
60.375,37,81,55,51,1785,6000,1.51611,3.34966,200749117
60.2882,37,81,55,51,1785,6000,1.51611,3.34966,200849187
59.9407,37,81,55,51,1785,6000,1.51611,3.34966,200949250
60.1909,37,81,55,51,1785,6000,1.51611,3.34966,201049310
65.1381,37,81,55,51,1785,6000,1.51611,3.35055,201149398
62.2576,37,81,55,51,1785,6000,1.51611,3.35055,201249457
60.5733,37,81,55,51,1785,6000,1.51611,3.35055,201349517
60.6982,37,81,55,51,1785,6000,1.51611,3.35055,201449589
60.3039,37,81,55,51,1785,6000,1.51611,3.35055,201549690
60.3986,36,79,55,51,1785,6000,1.51611,3.339,201649761
59.7687,36,79,55,51,1785,6000,1.51611,3.339,201749831
59.6433,36,79,55,51,1785,6000,1.51611,3.339,201849897
59.6898,36,79,55,51,1785,6000,1.51611,3.339,201949964
59.9261,36,79,55,51,1785,6000,1.51611,3.339,202050041
59.934,41,79,55,51,1785,6000,1.51611,3.33916,202150105
59.8552,41,79,55,51,1785,6000,1.51611,3.33916,202250172
60.4866,41,79,55,51,1785,6000,1.51611,3.33916,202350241
60.0821,41,79,55,51,1785,6000,1.51611,3.33916,202450302
60.0831,41,79,55,51,1785,6000,1.51611,3.33916,202550374
60.1273,41,79,55,51,1785,6000,1.51611,3.33916,202650445
59.2052,38,79,55,51,1785,6000,1.51611,3.33963,202750519
60.59,38,79,55,51,1785,6000,1.51611,3.33963,202850595
60.2972,38,79,55,51,1785,6000,1.51611,3.33963,202950687
60.2777,38,79,55,51,1785,6000,1.51611,3.33963,203050758
59.6683,38,79,55,51,1785,6000,1.51611,3.33963,203150842
62.3006,38,79,55,51,1785,6000,1.51611,3.3395,203250923
60.2406,38,79,55,51,1785,6000,1.51611,3.3395,203350996
60.084,38,79,55,51,1785,6000,1.51611,3.3395,203451080
59.9683,38,79,55,51,1785,6000,1.51611,3.3395,203551155
60.0458,38,79,55,51,1785,6000,1.51611,3.3395,203651251
60.5034,40,79,55,51,1785,6000,1.51611,3.33979,203751324
59.5238,40,79,55,51,1785,6000,1.51611,3.33979,203851400
60.5176,40,79,55,51,1785,6000,1.51611,3.33979,203951484
60.0787,40,79,55,51,1785,6000,1.51611,3.33979,204051580
59.6791,40,79,55,51,1785,6000,1.51611,3.33979,204151680
59.487,40,79,55,51,1785,6000,1.51611,3.34231,204251762
60.3775,40,79,55,51,1785,6000,1.51611,3.34231,204351855
60.418,40,79,55,51,1785,6000,1.51611,3.34231,204451946
60.3356,40,79,55,51,1785,6000,1.51611,3.34231,204552049
60.2854,40,79,55,51,1785,6000,1.51611,3.34231,204652146
61.2651,43,81,55,51,1785,6000,1.51611,3.34165,204752231
60.1298,43,81,55,51,1785,6000,1.51611,3.34165,204852329
60.1929,43,81,55,51,1785,6000,1.51611,3.34165,204952409
60.0937,43,81,55,51,1785,6000,1.51611,3.34165,205052795
59.8592,43,81,55,51,1785,6000,1.51611,3.34165,205152869
59.9616,42,80,55,51,1785,6000,1.51611,3.34164,205252939
59.8763,42,80,55,51,1785,6000,1.51611,3.34164,205353049
60.1958,42,80,55,51,1785,6000,1.51611,3.34164,205453122
60.1328,42,80,55,51,1785,6000,1.51611,3.34164,205553194
60.0829,42,80,55,51,1785,6000,1.51611,3.34164,205653266
61.5309,40,80,55,51,1785,6000,1.51611,3.34164,205753334
60.4132,40,80,55,51,1785,6000,1.51611,3.34164,205853404
60.3709,40,80,55,51,1785,6000,1.51611,3.34164,205953473
60.3173,40,80,55,51,1785,6000,1.51611,3.34164,206053546
60.4142,40,80,55,51,1785,6000,1.51611,3.34164,206153617
59.8695,42,82,55,51,1785,6000,1.51611,3.34178,206253684
60.54,42,82,55,51,1785,6000,1.51611,3.34178,206353764
60.1083,42,82,55,51,1785,6000,1.51611,3.34178,206453832
60.1182,42,82,55,51,1785,6000,1.51611,3.34178,206553927
59.7751,42,82,55,51,1785,6000,1.51611,3.34178,206653993
65.7289,43,82,55,51,1785,6000,1.51611,3.34221,206754060
61.1685,43,82,55,51,1785,6000,1.51611,3.34221,206854128
60.8509,43,82,55,51,1785,6000,1.51611,3.34221,206954198
60.6134,43,82,55,51,1785,6000,1.51611,3.34221,207054265
60.2571,43,82,55,51,1785,6000,1.51611,3.34221,207154332
60.3157,46,83,55,51,1785,6000,1.51611,3.34257,207254401
60.0396,46,83,55,51,1785,6000,1.51611,3.34257,207354471
60.0898,46,83,55,51,1785,6000,1.51611,3.34257,207454586
60.1108,46,83,55,51,1785,6000,1.51611,3.34257,207554649
58.281,46,83,55,51,1785,6000,1.51611,3.34257,207654714
58.4562,46,83,55,51,1785,6000,1.51611,3.34257,207754780
59.285,42,83,55,51,1785,6000,1.51611,3.34297,207854847
60.5733,42,83,55,51,1785,6000,1.51611,3.34297,207954918
60.5765,42,83,55,51,1785,6000,1.51611,3.34297,208054996
60.3992,42,83,55,51,1785,6000,1.51611,3.34297,208155055
60.2843,42,83,55,51,1785,6000,1.51611,3.34297,208255121
60.0298,39,72,55,51,1785,6000,1.51611,3.34414,208355183
59.5957,39,72,55,51,1785,6000,1.51611,3.34414,208455245
59.9013,39,72,55,51,1785,6000,1.51611,3.34414,208555306
60.0049,39,72,55,51,1785,6000,1.51611,3.34414,208655373
60.025,39,72,55,51,1785,6000,1.51611,3.34414,208755435
59.8534,38,72,55,51,1785,6000,1.51611,3.34506,208855499
60.0987,38,72,55,51,1785,6000,1.51611,3.34506,208955568
60.0526,38,72,55,51,1785,6000,1.51611,3.34506,209055631
60.0363,38,72,55,51,1785,6000,1.51611,3.34506,209155689
59.877,38,72,55,51,1785,6000,1.51611,3.34506,209255759
60.4157,37,66,55,51,1785,6000,1.51611,3.34481,209355829
60.1605,37,66,55,51,1785,6000,1.51611,3.34481,209455889
59.8091,37,66,55,51,1785,6000,1.51611,3.34481,209555950
60.0825,37,66,55,51,1785,6000,1.51611,3.34481,209656009
59.7579,37,66,55,51,1785,6000,1.51611,3.34481,209756066
59.346,37,66,55,51,1785,6000,1.51611,3.34459,209856126
59.9369,37,66,55,51,1785,6000,1.51611,3.34459,209956184
60.0255,37,66,55,51,1785,6000,1.51611,3.34459,210056240
59.4244,37,66,55,51,1785,6000,1.51611,3.34459,210156297
60.0124,37,66,55,51,1785,6000,1.51611,3.34459,210256355
58.9327,36,67,55,51,1785,6000,1.51611,3.34465,210356423
59.3904,36,67,55,51,1785,6000,1.51611,3.34465,210456482
59.9852,36,67,55,51,1785,6000,1.51611,3.34465,210556538
60.0028,36,67,55,51,1785,6000,1.51611,3.34465,210656595
59.9785,36,67,55,51,1785,6000,1.51611,3.34465,210756652
62.1253,35,67,55,51,1785,6000,1.51611,3.34626,210856711
60.5423,35,67,55,51,1785,6000,1.51611,3.34626,210956769
60.2016,35,67,55,51,1785,6000,1.51611,3.34626,211056830
60.1728,35,67,55,51,1785,6000,1.51611,3.34626,211156888
60.1693,35,67,55,51,1785,6000,1.51611,3.34626,211256946
59.3331,36,66,55,51,1785,6000,1.51611,3.34804,211357004
59.3849,36,66,55,51,1785,6000,1.51611,3.34804,211457061
59.5178,36,66,55,51,1785,6000,1.51611,3.34804,211557129
59.9802,36,66,55,51,1785,6000,1.51611,3.34804,211657191
59.4659,36,66,55,51,1785,6000,1.51611,3.34804,211757250
58.6579,38,66,55,51,1785,6000,1.51611,3.34761,211857309
59.6293,38,66,55,51,1785,6000,1.51611,3.34761,211957368
59.1172,38,66,55,51,1785,6000,1.51611,3.34761,212057427
59.4893,38,66,55,51,1785,6000,1.51611,3.34761,212157496
59.6805,38,66,55,51,1785,6000,1.51611,3.34761,212257556
52.9745,37,66,55,51,1785,6000,1.51611,3.34741,212357619
59.9639,37,66,55,51,1785,6000,1.51611,3.34741,212457680
59.3317,37,66,55,51,1785,6000,1.51611,3.34741,212557744
59.7219,37,66,55,51,1785,6000,1.51611,3.34741,212657802
59.9426,37,66,55,51,1785,6000,1.51611,3.34741,212757860
60.0712,35,66,55,51,1785,6000,1.51611,3.34758,212857916
59.7681,35,66,55,51,1785,6000,1.51611,3.34758,212957973
59.7675,35,66,55,51,1785,6000,1.51611,3.34758,213058030
60.005,35,66,55,51,1785,6000,1.51611,3.34758,213158089
60,35,66,55,51,1785,6000,1.51611,3.34758,213258146
59.9834,35,66,55,51,1785,6000,1.51611,3.34797,213358204
60.0709,35,66,55,51,1785,6000,1.51611,3.34797,213458255
59.9113,35,66,55,51,1785,6000,1.51611,3.34797,213558319
59.9842,35,66,55,51,1785,6000,1.51611,3.34797,213658378
60.02,35,66,55,51,1785,6000,1.51611,3.34797,213758436
60.013,35,66,55,51,1785,6000,1.51611,3.34797,213858496
59.9391,38,66,55,51,1785,6000,1.51611,3.34695,213958555
59.9743,38,66,55,51,1785,6000,1.51611,3.34695,214058614
59.852,38,66,55,51,1785,6000,1.51611,3.34695,214158670
59.9749,38,66,55,51,1785,6000,1.51611,3.34695,214258730
59.7649,38,66,55,51,1785,6000,1.51611,3.34695,214358790
59.7407,36,66,55,51,1785,6000,1.51611,3.34797,214458848
59.8473,36,66,55,51,1785,6000,1.51611,3.34797,214558908
59.9673,36,66,55,51,1785,6000,1.51611,3.34797,214658967
59.8991,36,66,55,51,1785,6000,1.51611,3.34797,214759027
60.0004,36,66,55,51,1785,6000,1.51611,3.34797,214859093
60.073,33,66,55,51,1785,6000,1.51611,3.34777,214959152
60.0551,33,66,55,51,1785,6000,1.51611,3.34777,215059220
60.0314,33,66,55,51,1785,6000,1.51611,3.34777,215159280
60.0235,33,66,55,51,1785,6000,1.51611,3.34777,215259340
60.0101,33,66,55,51,1785,6000,1.51611,3.34777,215359398
62.1533,32,65,55,51,1785,6000,1.51611,3.34839,215459459
60.6252,32,65,55,51,1785,6000,1.51611,3.34839,215559524
60.5155,32,65,55,51,1785,6000,1.51611,3.34839,215659588
60.2626,32,65,55,51,1785,6000,1.51611,3.34839,215759647
