os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1060 6GB,16300592,6.0.9-zen1-1-zen,4.6.0 NVIDIA 520.56.06,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
155.836,6417,45.7571,41,63,57,1911,4006,1.86047,58,9.77012,33414885262
158.705,6301,45.7571,41,63,57,1911,4006,1.86047,58,9.77012,33514957777
77.912,12835,45.7571,41,63,57,1911,4006,1.86047,58,9.77012,33615020104
159.77,6259,45.7571,41,63,57,1911,4006,1.86047,58,9.77012,33715090766
151.883,6584,41.4876,42,62,57,1911,4006,1.86047,58,9.76794,33815155678
174.52,5730,41.4876,42,62,57,1911,4006,1.86047,58,9.76794,33915227202
160.668,6224,41.4876,42,62,57,1911,4006,1.86047,58,9.76794,34015286052
146.284,6836,41.4876,42,62,57,1911,4006,1.86047,58,9.76794,34115347336
53.1096,18829,41.4876,42,62,57,1911,4006,1.86047,58,9.76794,34215413831
126.63,7897,23.5489,43,62,57,1911,4006,1.86047,47,9.76817,34315475937
128.617,7775,23.5489,43,62,57,1911,4006,1.86047,47,9.76817,34415548423
134.807,7418,23.5489,43,62,57,1911,4006,1.86047,47,9.76817,34515609938
70.5567,14173,23.5489,43,62,57,1911,4006,1.86047,47,9.76817,34615658228
152.207,6570,23.5489,43,62,57,1911,4006,1.86047,47,9.76817,34715722208
133.547,7488,57.4013,37,62,57,1911,4006,1.86047,52,9.76069,34815786508
143.678,6960,57.4013,37,62,57,1911,4006,1.86047,52,9.76069,34915847122
144.53,6919,57.4013,37,62,57,1911,4006,1.86047,52,9.76069,35015905140
153.61,6510,57.4013,37,62,57,1911,4006,1.86047,52,9.76069,35115965824
168.265,5943,57.4013,37,62,57,1911,4006,1.86047,52,9.76069,35216043179
161.812,6180,36.7279,42,62,57,1911,4006,1.86047,55,9.76069,35316110695
149.254,6700,36.7279,42,62,57,1911,4006,1.86047,55,9.76069,35416174605
167.112,5984,36.7279,42,62,57,1911,4006,1.86047,55,9.76069,35516244315
85.7118,11667,36.7279,42,62,57,1911,4006,1.86047,55,9.76069,35616308415
160.849,6217,36.7279,42,62,57,1911,4006,1.86047,55,9.76069,35716374559
155.304,6439,23.7458,43,61,57,1911,4006,1.86047,54,9.76333,35816434651
161.212,6203,23.7458,43,61,57,1911,4006,1.86047,54,9.76333,35916492359
148.965,6713,23.7458,43,61,57,1911,4006,1.86047,54,9.76333,36016556039
124.301,8045,23.7458,43,61,57,1911,4006,1.86047,54,9.76333,36116623074
157.629,6344,23.7458,43,61,57,1911,4006,1.86047,54,9.76333,36216653841
138.485,7221,32.2148,43,61,57,1911,4006,1.86047,55,9.76573,36316715357
157.704,6341,32.2148,43,61,57,1911,4006,1.86047,55,9.76573,36416782112
140.174,7134,32.2148,43,61,57,1911,4006,1.86047,55,9.76573,36516842845
100.583,9942,32.2148,43,61,57,1911,4006,1.86047,55,9.76573,36616903709
64.5828,15484,32.2148,43,61,57,1911,4006,1.86047,55,9.76573,36716966386
128.123,7805,41.0982,40,61,57,1911,4006,1.86047,56,9.76644,36817026138
64.813,15429,41.0982,40,61,57,1911,4006,1.86047,56,9.76644,36917085149
132.784,7531,41.0982,40,61,57,1911,4006,1.86047,56,9.76644,37017146964
132.855,7527,41.0982,40,61,57,1911,4006,1.86047,56,9.76644,37117210954
144.886,6902,41.0982,40,61,57,1911,4006,1.86047,56,9.76644,37217273181
130.993,7634,50.5017,34,61,57,1911,4006,1.86047,52,9.76736,37317331680
147.319,6788,50.5017,34,61,57,1911,4006,1.86047,52,9.76736,37417396662
143.102,6988,50.5017,34,61,57,1911,4006,1.86047,52,9.76736,37517456454
53.7895,18591,50.5017,34,61,57,1911,4006,1.86047,52,9.76736,37617513500
105.731,9458,50.5017,34,61,57,1911,4006,1.86047,52,9.76736,37717571870
139.431,7172,49.2512,37,61,53,1911,4006,1.86047,56,9.75941,37817621102
148.566,6731,49.2512,37,61,53,1911,4006,1.86047,56,9.75941,37917668139
139.412,7173,49.2512,37,61,53,1911,4006,1.86047,56,9.75941,38017732550
159.058,6287,49.2512,37,61,53,1911,4006,1.86047,56,9.75941,38117792783
142.653,7010,49.2512,37,61,53,1911,4006,1.86047,56,9.75941,38217873614
146.628,6820,52.9215,41,62,57,1911,4006,1.86047,52,9.75941,38317936492
152.695,6549,52.9215,41,62,57,1911,4006,1.86047,52,9.75941,38417998288
129.082,7747,52.9215,41,62,57,1911,4006,1.86047,52,9.75941,38518057358
32.4739,30794,52.9215,41,62,57,1911,4006,1.86047,52,9.75941,38618118743
123.213,8116,52.9215,41,62,57,1911,4006,1.86047,52,9.75941,38718160922
161.134,6206,54.7107,28,62,57,1911,4006,1.86047,49,9.76015,38818231594
155.885,6415,54.7107,28,62,57,1911,4006,1.86047,49,9.76015,38918291386
134.03,7461,54.7107,28,62,57,1911,4006,1.86047,49,9.76015,39018350036
148.854,6718,54.7107,28,62,57,1911,4006,1.86047,49,9.76015,39118407714
146.735,6815,54.7107,28,62,57,1911,4006,1.86047,49,9.76015,39218466774
127.097,7868,48.3444,40,62,57,1911,4006,1.86047,55,9.76039,39318527107
117.412,8517,48.3444,40,62,57,1911,4006,1.86047,55,9.76039,39418598791
136.37,7333,48.3444,40,62,57,1911,4006,1.86047,55,9.76039,39518660316
78.0275,12816,48.3444,40,62,57,1911,4006,1.86047,55,9.76039,39618681586
154.44,6475,48.3444,40,62,57,1911,4006,1.86047,55,9.76039,39718743041
144.113,6939,43.2119,35,62,57,1911,4006,1.86047,59,9.75676,39818802853
146.735,6815,43.2119,35,62,57,1911,4006,1.86047,59,9.75676,39918860902
150.739,6634,43.2119,35,62,57,1911,4006,1.86047,59,9.75676,40018921505
150.308,6653,43.2119,35,62,57,1911,4006,1.86047,59,9.75676,40118994692
156.421,6393,43.2119,35,62,57,1911,4006,1.86047,59,9.75676,40219062188
161.473,6193,22.3706,43,62,58,1911,4006,1.86047,58,9.75676,40319137660
159.515,6269,22.3706,43,62,58,1911,4006,1.86047,58,9.75676,40419198453
51.5863,19385,22.3706,43,62,58,1911,4006,1.86047,58,9.75676,40519259508
45.5228,21967,22.3706,43,62,58,1911,4006,1.86047,58,9.75676,40619329419
124.813,8012,22.3706,43,62,58,1911,4006,1.86047,58,9.75676,40719402465
142.755,7005,47.01,20,61,57,1911,4006,1.86047,53,9.7532,40819464792
143.843,6952,47.01,20,61,57,1911,4006,1.86047,53,9.7532,40919525486
135.704,7369,47.01,20,61,57,1911,4006,1.86047,53,9.7532,41019591419
152.462,6559,47.01,20,61,57,1911,4006,1.86047,53,9.7532,41119672861
140.509,7117,47.01,20,61,57,1911,4006,1.86047,53,9.7532,41219758993
140.528,7116,48.1848,40,62,58,1911,4006,1.86047,52,9.75344,41319821219
107.043,9342,48.1848,40,62,58,1911,4006,1.86047,52,9.75344,41419892673
124.922,8005,48.1848,40,62,58,1911,4006,1.86047,52,9.75344,41519951864
80.6452,12400,48.1848,40,62,58,1911,4006,1.86047,52,9.75344,41620010954
158.178,6322,48.1848,40,62,58,1911,4006,1.86047,52,9.75344,41720072399
156.397,6394,36.2126,40,62,58,1911,4006,1.86047,54,9.75036,41820132952
152.486,6558,36.2126,40,62,58,1911,4006,1.86047,54,9.75036,41920198185
158.479,6310,36.2126,40,62,58,1911,4006,1.86047,54,9.75036,42020278615
165.317,6049,36.2126,40,62,58,1911,4006,1.86047,54,9.75036,42120338728
58.751,17021,36.2126,40,62,58,1911,4006,1.86047,54,9.75036,42220397628
84.8536,11785,36.2126,40,62,58,1911,4006,1.86047,54,9.75036,42320468621
132.013,7575,34.6582,22,61,57,1898,4006,1.86047,45,9.7507,42420545425
114.758,8714,34.6582,22,61,57,1898,4006,1.86047,45,9.7507,42520603543
46.1127,21686,34.6582,22,61,57,1898,4006,1.86047,45,9.7507,42620670018
129.803,7704,34.6582,22,61,57,1898,4006,1.86047,45,9.7507,42720698842
131.683,7594,34.6582,22,61,57,1898,4006,1.86047,45,9.7507,42820757822
142.939,6996,56.4274,34,61,58,1898,4006,1.86047,54,9.74433,42920821431
154.036,6492,56.4274,34,61,58,1898,4006,1.86047,54,9.74433,43020880882
149.723,6679,56.4274,34,61,58,1898,4006,1.86047,54,9.74433,43120939612
134.789,7419,56.4274,34,61,58,1898,4006,1.86047,54,9.74433,43220998082
131.839,7585,56.4274,34,61,58,1898,4006,1.86047,54,9.74433,43321064776
154.799,6460,45.8472,38,61,58,1898,4006,1.86047,53,9.74505,43421132383
151.332,6608,45.8472,38,61,58,1898,4006,1.86047,53,9.74505,43521196152
75.6716,13215,45.8472,38,61,58,1898,4006,1.86047,53,9.74505,43621256185
157.604,6345,45.8472,38,61,58,1898,4006,1.86047,53,9.74505,43721317569
152.532,6556,45.8472,38,61,58,1898,4006,1.86047,53,9.74505,43821387260
36.3359,27521,22.2772,39,61,58,1898,4006,1.86047,54,9.73979,43921453815
103.455,9666,22.2772,39,61,58,1898,4006,1.86047,54,9.73979,44021522934
84.6238,11817,22.2772,39,61,58,1898,4006,1.86047,54,9.73979,44121583407
97.6086,10245,22.2772,39,61,58,1898,4006,1.86047,54,9.73979,44221643510
128.452,7785,22.2772,39,61,58,1898,4006,1.86047,54,9.73979,44321707379
144.509,6920,65.391,27,61,58,1898,4006,1.86047,50,9.73941,44421769285
58.4317,17114,65.391,27,61,58,1898,4006,1.86047,50,9.73941,44521828075
52.4384,19070,65.391,27,61,58,1898,4006,1.86047,50,9.73941,44621913104
114.705,8718,65.391,27,61,58,1898,4006,1.86047,50,9.73941,44721986071
127.632,7835,65.391,27,61,58,1898,4006,1.86047,50,9.73941,44822054759
139.063,7191,59.0985,32,62,58,1898,4006,1.86047,51,9.73473,44922114120
141.864,7049,59.0985,32,62,58,1898,4006,1.86047,51,9.73473,45022175535
141.743,7055,59.0985,32,62,58,1898,4006,1.86047,51,9.73473,45122238433
130.497,7663,59.0985,32,62,58,1898,4006,1.86047,51,9.73473,45222297143
132.626,7540,59.0985,32,62,58,1898,4006,1.86047,51,9.73473,45322342888
96.7773,10333,52.1739,35,62,58,1898,4006,1.86047,53,9.73661,45422421285
130.327,7673,52.1739,35,62,58,1898,4006,1.86047,53,9.73661,45522503048
59.2487,16878,52.1739,35,62,58,1898,4006,1.86047,53,9.73661,45622737498
138.236,7234,52.1739,35,62,58,1898,4006,1.86047,53,9.73661,45722798061
139.626,7162,52.1739,35,62,58,1898,4006,1.86047,53,9.73661,45822861129
160.205,6242,49.5798,38,62,58,1898,4006,1.86047,54,9.73407,45922953292
156.74,6380,49.5798,38,62,58,1898,4006,1.86047,54,9.73407,46023016079
155.618,6426,49.5798,38,62,58,1898,4006,1.86047,54,9.73407,46123106889
148.5,6734,49.5798,38,62,58,1898,4006,1.86047,54,9.73407,46223189584
89.3815,11188,49.5798,38,62,58,1898,4006,1.86047,54,9.73407,46323250648
92.5497,10805,26.1866,31,62,58,1898,4006,1.86047,44,9.73431,46423312855
139.509,7168,26.1866,31,62,58,1898,4006,1.86047,44,9.73431,46523376113
82.7541,12084,26.1866,31,62,58,1898,4006,1.86047,44,9.73431,46623441426
148.699,6725,26.1866,31,62,58,1898,4006,1.86047,44,9.73431,46723506046
136.836,7308,26.1866,31,62,58,1898,4006,1.86047,44,9.73431,46823569555
149.009,6711,55.3512,37,62,58,1898,4006,1.86047,51,9.73294,46923630670
150.875,6628,55.3512,37,62,58,1898,4006,1.86047,51,9.73294,47023695732
54.7166,18276,55.3512,37,62,58,1898,4006,1.86047,51,9.73294,47124086324
40.032,24980,55.3512,37,62,58,1898,4006,1.86047,51,9.73294,47224148220
134.3,7446,55.3512,37,62,58,1898,4006,1.86047,51,9.73294,47324210777
97.6658,10239,54.876,14,62,58,1898,4006,2.11047,50,9.73335,47424269607
100.817,9919,54.876,14,62,58,1898,4006,2.11047,50,9.73335,47524333306
68.3761,14625,54.876,14,62,58,1898,4006,2.11047,50,9.73335,47624430899
132.696,7536,54.876,14,62,58,1898,4006,2.11047,50,9.73335,47724494107
141.024,7091,54.876,14,62,58,1898,4006,2.11047,50,9.73335,47824553318
140.568,7114,66.388,32,62,58,1898,4006,2.11047,53,9.73067,47924610766
132.345,7556,66.388,32,62,58,1898,4006,2.11047,53,9.73067,48024674956
142.674,7009,66.388,32,62,58,1898,4006,2.11047,53,9.73067,48124732554
68.0689,14691,66.388,32,62,58,1898,4006,2.11047,53,9.73067,48224794269
109.709,9115,66.388,32,62,58,1898,4006,2.11047,53,9.73067,48324858639
127.796,7825,43.8655,27,62,58,1898,4006,2.11047,49,9.73065,48424924753
104.069,9609,43.8655,27,62,58,1898,4006,2.11047,49,9.73065,48525000054
59.4566,16819,43.8655,27,62,58,1898,4006,2.11047,49,9.73065,48625065947
102.754,9732,43.8655,27,62,58,1898,4006,2.11047,49,9.73065,48725129797
21.2382,47085,43.8655,27,62,58,1898,4006,2.11047,49,9.73065,48825192124
148.258,6745,55.4257,25,62,58,1898,4006,2.11047,56,9.73361,48925251635
140.865,7099,55.4257,25,62,58,1898,4006,2.11047,56,9.73361,49025310175
136.314,7336,55.4257,25,62,58,1898,4006,2.11047,56,9.73361,49125369526
136.221,7341,55.4257,25,62,58,1898,4006,2.11047,56,9.73361,49225428476
142.106,7037,55.4257,25,62,58,1898,4006,2.11047,56,9.73361,49325489320
118.036,8472,47.6667,39,62,58,1898,4006,2.11047,53,9.73361,49425552528
119.99,8334,47.6667,39,62,58,1898,4006,2.11047,53,9.73361,49525611218
117.426,8516,47.6667,39,62,58,1898,4006,2.11047,53,9.73361,49625671611
165.399,6046,47.6667,39,62,58,1898,4006,2.11047,53,9.73361,49725741201
164.636,6074,47.6667,39,62,58,1898,4006,2.11047,53,9.73361,49825805982
163.265,6125,30.363,45,62,58,1898,4006,2.11047,54,9.72654,49925868229
163.399,6120,30.363,45,62,58,1898,4006,2.11047,54,9.72654,50025927500
168.011,5952,30.363,45,62,58,1898,4006,2.11047,54,9.72654,50125989666
53.0588,18847,30.363,45,62,58,1898,4006,2.11047,54,9.72654,50226053916
94.0911,10628,30.363,45,62,58,1898,4006,2.11047,54,9.72654,50326116073
129.87,7700,32.3283,27,61,58,1898,4006,2.11047,54,9.72783,50426182808
128.982,7753,32.3283,27,61,58,1898,4006,2.11047,54,9.72783,50526245996
91.8864,10883,32.3283,27,61,58,1898,4006,2.11047,54,9.72783,50626316327
130.839,7643,32.3283,27,61,58,1898,4006,2.11047,54,9.72783,50726376109
119.303,8382,32.3283,27,61,58,1898,4006,2.11047,54,9.72783,50826439398
125.172,7989,55.1839,37,61,58,1898,4006,2.10889,51,9.75298,50926509208
110.314,9065,55.1839,37,61,58,1898,4006,2.10889,51,9.75298,51026573759
129.719,7709,55.1839,37,61,58,1898,4006,2.10889,51,9.75298,51126634743
123.793,8078,55.1839,37,61,58,1898,4006,2.10889,51,9.75298,51226702560
131.199,7622,55.1839,37,61,58,1898,4006,2.10889,51,9.75298,51326751552
112.931,8855,51.9934,37,61,58,1898,4006,2.11047,51,9.72104,51426814390
154.679,6465,51.9934,37,61,58,1898,4006,2.11047,51,9.72104,51526873771
103.316,9679,51.9934,37,61,58,1898,4006,2.11047,51,9.72104,51626932391
146.434,6829,51.9934,37,61,58,1898,4006,2.11047,51,9.72104,51727016528
149.589,6685,51.9934,37,61,58,1898,4006,2.11047,51,9.72104,51827076520
155.885,6415,28.1506,42,61,59,1898,4006,2.11047,50,9.71722,51927148475
71.3318,14019,28.1506,42,61,59,1898,4006,2.11047,50,9.71722,52027214128
41.6719,23997,28.1506,42,61,59,1898,4006,2.11047,50,9.71722,52127274070
65.368,15298,28.1506,42,61,59,1898,4006,2.11047,50,9.71722,52227335625
94.3574,10598,28.1506,42,61,59,1898,4006,2.11047,50,9.71722,52327405947
51.2978,19494,61.3712,17,61,58,1898,4006,2.11047,48,9.72807,52427466971
103.22,9688,61.3712,17,61,58,1898,4006,2.11047,48,9.72807,52527527645
91.9709,10873,61.3712,17,61,58,1898,4006,2.11047,48,9.72807,52627587426
121.566,8226,61.3712,17,61,58,1898,4006,2.11047,48,9.72807,52727654732
128.518,7781,61.3712,17,61,58,1898,4006,2.11047,48,9.72807,52827714404
119.861,8343,55.1155,38,62,58,1898,4006,2.11047,52,9.72569,52927761512
121.051,8261,55.1155,38,62,58,1898,4006,2.11047,52,9.72569,53027822476
120.948,8268,55.1155,38,62,58,1898,4006,2.11047,52,9.72569,53127891726
118.568,8434,55.1155,38,62,58,1898,4006,2.11047,52,9.72569,53227953271
133.994,7463,55.1155,38,62,58,1898,4006,2.11047,52,9.72569,53328034173
135.355,7388,49.6656,39,62,59,1898,4006,2.11047,53,9.72638,53428102440
144.155,6937,49.6656,39,62,59,1898,4006,2.11047,53,9.72638,53528166400
82.905,12062,49.6656,39,62,59,1898,4006,2.11047,53,9.72638,53628226923
136.203,7342,49.6656,39,62,59,1898,4006,2.11047,53,9.72638,53728285994
125.141,7991,49.6656,39,62,59,1898,4006,2.11047,53,9.72638,53828351466
135.373,7387,47.7462,37,62,59,1898,4006,2.11047,53,9.72206,53928429983
133.994,7463,47.7462,37,62,59,1898,4006,2.11047,53,9.72206,54028488232
117.233,8530,47.7462,37,62,59,1898,4006,2.11047,53,9.72206,54128548175
100.796,9921,47.7462,37,62,59,1898,4006,2.11047,53,9.72206,54228614068
109.421,9139,47.7462,37,62,59,1898,4006,2.11047,53,9.72206,54328673740
106.929,9352,48.414,33,62,58,1898,4006,2.11047,56,9.72206,54428736768
127.356,7852,48.414,33,62,58,1898,4006,2.11047,56,9.72206,54528775330
71.6076,13965,48.414,33,62,58,1898,4006,2.11047,56,9.72206,54628839530
131.01,7633,48.414,33,62,58,1898,4006,2.11047,56,9.72206,54728900564
129.55,7719,48.414,33,62,58,1898,4006,2.11047,56,9.72206,54828966718
120.7,8285,39.9007,38,62,59,1898,4006,2.11047,53,9.71946,54929032922
137.193,7289,39.9007,38,62,59,1898,4006,2.11047,53,9.71946,55029110116
135.501,7380,39.9007,38,62,59,1898,4006,2.11047,53,9.71946,55129179075
135.999,7353,39.9007,38,62,59,1898,4006,2.11047,53,9.71946,55229239398
125.565,7964,39.9007,38,62,59,1898,4006,2.11047,53,9.71946,55329303578
130.702,7651,39.9007,38,62,59,1898,4006,2.11047,53,9.71946,55429366135
130.124,7685,21.0963,39,61,59,1898,4006,2.11047,56,9.71946,55529428763
49.2538,20303,21.0963,39,61,59,1898,4006,2.11047,56,9.71946,55629491500
101.989,9805,21.0963,39,61,59,1898,4006,2.11047,56,9.71946,55729557453
114.956,8699,21.0963,39,61,59,1898,4006,2.11047,56,9.71946,55829617997
129.955,7695,21.0963,39,61,59,1898,4006,2.11047,56,9.71946,55929681115
142.41,7022,41.8874,23,61,59,1898,4006,2.11047,53,9.70837,56029741788
117.247,8529,41.8874,23,61,59,1898,4006,2.11047,53,9.70837,56129779940
119.36,8378,41.8874,23,61,59,1898,4006,2.11047,53,9.70837,56229844000
142.146,7035,41.8874,23,61,59,1898,4006,2.11047,53,9.70837,56329903501
115.194,8681,41.8874,23,61,59,1898,4006,2.11047,53,9.70837,56429964145
160.102,6246,45.14,37,61,59,1898,4006,2.11047,49,9.70946,56530029246
78.0884,12806,45.14,37,61,59,1898,4006,2.11047,49,9.70946,56630094649
153.116,6531,45.14,37,61,59,1898,4006,2.11047,49,9.70946,56730164169
139.509,7168,45.14,37,61,59,1898,4006,2.11047,49,9.70946,56830233158
148.92,6715,45.14,37,61,59,1898,4006,2.11047,49,9.70946,56930293551
149.076,6708,25.6667,40,60,59,1898,4006,2.11047,53,9.69809,57030363833
141.064,7089,25.6667,40,60,59,1898,4006,2.11047,53,9.69809,57130424987
51.8188,19298,25.6667,40,60,59,1898,4006,2.11047,53,9.69809,57230484669
83.4655,11981,25.6667,40,60,59,1898,4006,2.11047,53,9.69809,57330557164
98.2608,10177,25.6667,40,60,59,1898,4006,2.11047,53,9.69809,57430615834
80.8211,12373,32.7731,24,60,59,1898,4006,2.11047,49,9.69857,57530725129
47.4992,21053,32.7731,24,60,59,1898,4006,2.11047,49,9.69857,57630787766
120.978,8266,32.7731,24,60,59,1898,4006,2.11047,49,9.69857,57730847318
134.59,7430,32.7731,24,60,59,1898,4006,2.11047,49,9.69857,57830911398
132.538,7545,32.7731,24,60,59,1898,4006,2.11047,49,9.69857,57930979375
126.072,7932,46.5776,34,60,59,1898,4006,2.11047,52,9.6904,58031047923
122.895,8137,46.5776,34,60,59,1898,4006,2.11047,52,9.6904,58131111753
122.026,8195,46.5776,34,60,59,1898,4006,2.11047,52,9.6904,58231178017
128.7,7770,46.5776,34,60,59,1898,4006,2.11047,52,9.6904,58331240173
106.033,9431,46.5776,34,60,59,1898,4006,2.11047,52,9.6904,58431313340
122.775,8145,43.6455,38,60,59,1898,4006,2.11047,52,9.6903,58531375556
78.4683,12744,43.6455,38,60,59,1898,4006,2.11047,52,9.6903,58631447341
103.767,9637,43.6455,38,60,59,1898,4006,2.11047,52,9.6903,58731510589
96.1169,10404,43.6455,38,60,59,1898,4006,2.11047,52,9.6903,58831572264
110.607,9041,43.6455,38,60,59,1898,4006,2.11047,52,9.6903,58931634681
116.306,8598,50.3356,35,69,59,1898,4006,2.11047,52,9.68679,59031695525
112.575,8883,50.3356,35,69,59,1898,4006,2.11047,52,9.68679,59131761238
103.231,9687,50.3356,35,69,59,1898,4006,2.11047,52,9.68679,59231794671
87.604,11415,50.3356,35,69,59,1898,4006,2.11047,52,9.68679,59331870733
62.8891,15901,50.3356,35,69,59,1898,4006,2.11047,52,9.68679,59431931948
125.518,7967,51.7529,23,68,59,1898,4006,2.11047,48,9.69722,59531994665
74.9064,13350,51.7529,23,68,59,1898,4006,2.11047,48,9.69722,59632057503
127.845,7822,51.7529,23,68,59,1898,4006,2.11047,48,9.69722,59732119318
110.351,9062,51.7529,23,68,59,1898,4006,2.11047,48,9.69722,59832183338
121.536,8228,51.7529,23,68,59,1898,4006,2.11047,48,9.69722,59932266884
106.655,9376,51.7241,38,67,59,1898,4006,2.11047,53,9.69051,60032335563
118.737,8422,51.7241,38,67,59,1898,4006,2.11047,53,9.69051,60132402178
113.52,8809,51.7241,38,67,59,1898,4006,2.11047,53,9.69051,60232463302
116.225,8604,51.7241,38,67,59,1898,4006,2.11047,53,9.69051,60332524947
120.236,8317,51.7241,38,67,59,1898,4006,2.11047,53,9.69051,60432589548
104.156,9601,51.0924,36,66,59,1898,4006,2.11047,54,9.69165,60532651094
87.0246,11491,51.0924,36,66,59,1898,4006,2.11047,54,9.69165,60632713320
104.91,9532,51.0924,36,66,59,1898,4006,2.11047,54,9.69165,60732777380
117.509,8510,51.0924,36,66,59,1898,4006,2.11047,54,9.69165,60832800092
122.145,8187,51.0924,36,66,59,1898,4006,2.11047,54,9.69165,60932860545
60.9199,16415,43.3007,33,66,59,1898,4006,2.11047,45,9.68881,61032923413
97.3426,10273,43.3007,33,66,59,1898,4006,2.11047,45,9.68881,61132984167
99.0688,10094,43.3007,33,66,59,1898,4006,2.11047,45,9.68881,61233047124
102.701,9737,43.3007,33,66,59,1898,4006,2.11047,45,9.68881,61333108309
113.122,8840,43.3007,33,66,59,1898,4006,2.11047,45,9.68881,61433171588
102.627,9744,50.7563,29,65,59,1898,4006,2.11047,48,9.69378,61533234235
82.8295,12073,50.7563,29,65,59,1898,4006,2.11047,48,9.69378,61633296221
118.441,8443,50.7563,29,65,59,1898,4006,2.11047,48,9.69378,61733357064
98.5028,10152,50.7563,29,65,59,1898,4006,2.11047,48,9.69378,61833415664
96.7305,10338,50.7563,29,65,59,1898,4006,2.11047,48,9.69378,61933490544
105.966,9437,39.8671,28,64,59,1898,4006,2.11047,47,9.68841,62033560315
88.2613,11330,39.8671,28,64,59,1898,4006,2.11047,47,9.68841,62133627771
144.425,6924,39.8671,28,64,59,1898,4006,2.11047,47,9.68841,62233689647
55.7103,17950,39.8671,28,64,59,1898,4006,2.11047,47,9.68841,62333748557
124.208,8051,39.8671,28,64,59,1898,4006,2.11047,47,9.68841,62433826543
111.907,8936,35.5818,21,64,59,1898,4006,2.11047,51,9.68867,62533886415
98.4737,10155,35.5818,21,64,59,1898,4006,2.11047,51,9.68867,62633947199
81.0701,12335,35.5818,21,64,59,1898,4006,2.11047,51,9.68867,62734011600
70.1853,14248,35.5818,21,64,59,1898,4006,2.11047,51,9.68867,62834072955
138.198,7236,35.5818,21,64,59,1898,4006,2.11047,51,9.68867,62934138006
142.045,7040,48.0801,16,64,59,1898,4006,2.11047,53,9.69217,63034197107
146.692,6817,48.0801,16,64,59,1898,4006,2.11047,53,9.69217,63134255286
144.134,6938,48.0801,16,64,59,1898,4006,2.11047,53,9.69217,63234315118
158.629,6304,48.0801,16,64,59,1898,4006,2.11047,53,9.69217,63334381542
156.006,6410,48.0801,16,64,59,1898,4006,2.11047,53,9.69217,63434446293
149.903,6671,33.0565,34,63,59,1898,4006,2.11047,54,9.69319,63534510323
95.9141,10426,33.0565,34,63,59,1898,4006,2.11047,54,9.69319,63634570686
149.566,6686,33.0565,34,63,59,1898,4006,2.11047,54,9.69319,63734642911
157.853,6335,33.0565,34,63,59,1898,4006,2.11047,54,9.69319,63834706961
164.69,6072,33.0565,34,63,59,1898,4006,2.11047,54,9.69319,63934770450
157.035,6368,21.3223,35,62,59,1898,4006,2.11047,50,9.68991,64034823439
151.309,6609,21.3223,35,62,59,1898,4006,2.11047,50,9.68991,64134883952
160.539,6229,21.3223,35,62,59,1898,4006,2.11047,50,9.68991,64234942452
163.159,6129,21.3223,35,62,59,1898,4006,2.11047,50,9.68991,64335003055
160.385,6235,21.3223,35,62,59,1898,4006,2.11047,50,9.68991,64435066444
80.1411,12478,16.3606,33,62,59,1898,4006,2.11047,50,9.69109,64535127428
62.0501,16116,16.3606,33,62,59,1898,4006,2.11047,50,9.69109,64635184685
149.031,6710,16.3606,33,62,59,1898,4006,2.11047,50,9.69109,64735244337
144.238,6933,16.3606,33,62,59,1898,4006,2.11047,50,9.69109,64835304539
139.179,7185,16.3606,33,62,59,1898,4006,2.11047,50,9.69109,64935364682
149.589,6685,49.7487,35,62,59,1898,4006,2.11047,48,9.68808,65035424243
146.972,6804,49.7487,35,62,59,1898,4006,2.11047,48,9.68808,65135493353
125.849,7946,49.7487,35,62,59,1898,4006,2.11047,48,9.68808,65235554216
155.933,6413,49.7487,35,62,59,1898,4006,2.11047,48,9.68808,65335612826
153.846,6500,49.7487,35,62,59,1898,4006,2.11047,48,9.68808,65435676095
149.231,6701,18.9684,33,61,59,1898,4006,2.11047,52,9.68773,65535735776
92.302,10834,18.9684,33,61,59,1898,4006,2.11047,52,9.68773,65635795618
162.946,6137,18.9684,33,61,59,1898,4006,2.11047,52,9.68773,65735828760
158.378,6314,18.9684,33,61,59,1898,4006,2.11047,52,9.68773,65835889354
153.728,6505,18.9684,33,61,59,1898,4006,2.11047,52,9.68773,65935953995
169.492,5900,21.9472,35,60,59,1898,4006,2.11047,54,9.65902,66036020279
159.591,6266,21.9472,35,60,59,1898,4006,2.11047,54,9.65902,66136081734
172.058,5812,21.9472,35,60,59,1898,4006,2.11047,54,9.65902,66236141515
160.077,6247,21.9472,35,60,59,1898,4006,2.11047,54,9.65902,66336203031
72.9288,13712,21.9472,35,60,59,1898,4006,2.11047,54,9.65902,66436262041
133.458,7493,29.4215,32,60,59,1898,4006,2.11047,50,9.65882,66536320871
95.1656,10508,29.4215,32,60,59,1898,4006,2.11047,50,9.65882,66636382977
78.1189,12801,29.4215,32,60,59,1898,4006,2.11047,50,9.65882,66736450313
126.92,7879,29.4215,32,60,59,1898,4006,2.11047,50,9.65882,66836517579
