os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65771072,6.2.7-lqx1-1-lqx,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
328.299,3046,21.181,32,62,47,2510,1000,3.55162,143,4.68446,33790622406
365.631,2735,21.181,32,62,47,2510,1000,3.55162,143,4.68446,33890623660
340.252,2939,21.6837,32,63,47,2510,1000,3.55162,144,4.6847,33990625564
339.674,2944,21.6837,32,63,47,2510,1000,3.55162,144,4.6847,34090625798
346.141,2889,21.6837,32,63,47,2510,1000,3.55162,144,4.6847,34190626213
316.456,3160,21.6837,32,63,47,2510,1000,3.55162,144,4.6847,34290626697
326.797,3060,21.6837,32,63,47,2510,1000,3.55162,144,4.6847,34390627361
371.747,2690,21.8391,31,63,46,2511,1000,3.55162,143,4.68567,34490629495
337.382,2964,21.8391,31,63,46,2511,1000,3.55162,143,4.68567,34590630309
348.311,2871,21.8391,31,63,46,2511,1000,3.55162,143,4.68567,34690631603
342.7,2918,21.8391,31,63,46,2511,1000,3.55162,143,4.68567,34790632107
376.79,2654,21.8391,31,63,46,2511,1000,3.55162,143,4.68567,34890632291
340.483,2937,22.0945,31,63,47,2510,1000,3.55162,143,4.68591,34990632805
369.004,2710,22.0945,31,63,47,2510,1000,3.55162,143,4.68591,35090633359
336.814,2969,22.0945,31,63,47,2510,1000,3.55162,143,4.68591,35190635203
364.034,2747,22.0945,31,63,47,2510,1000,3.55162,143,4.68591,35290636677
316.456,3160,22.0945,31,63,47,2510,1000,3.55162,143,4.68591,35390637601
350.14,2856,21.5661,32,63,47,2510,1000,3.55162,145,4.68639,35490638585
352.361,2838,21.5661,32,63,47,2510,1000,3.55162,145,4.68639,35590639409
341.413,2929,21.5661,32,63,47,2510,1000,3.55162,145,4.68639,35690639733
315.06,3174,21.5661,32,63,47,2510,1000,3.55162,145,4.68639,35790640367
400.641,2496,21.5661,32,63,47,2510,1000,3.55162,145,4.68639,35890641911
380.517,2628,21.5661,32,63,47,2510,1000,3.55162,145,4.68639,35990643105
382.702,2613,21.3094,32,63,47,2510,1000,3.55162,144,4.68639,36090643969
370.92,2696,21.3094,32,63,47,2510,1000,3.55162,144,4.68639,36190644523
395.413,2529,21.3094,32,63,47,2510,1000,3.55162,144,4.68639,36290645207
370.508,2699,21.3094,32,63,47,2510,1000,3.55162,144,4.68639,36390645801
388.802,2572,21.3094,32,63,47,2510,1000,3.55162,144,4.68639,36490646005
354.233,2823,20.2842,33,63,47,2509,1000,3.55162,152,4.68639,36590648189
356.888,2802,20.2842,33,63,47,2509,1000,3.55162,152,4.68639,36690649074
349.162,2864,20.2842,33,63,47,2509,1000,3.55162,152,4.68639,36790650848
362.845,2756,20.2842,33,63,47,2509,1000,3.55162,152,4.68639,36890651162
323.102,3095,20.2842,33,63,47,2509,1000,3.55162,152,4.68639,36990651686
354.988,2817,21.867,31,63,47,2510,1000,3.55162,147,4.68711,37090652240
349.284,2863,21.867,31,63,47,2510,1000,3.55162,147,4.68711,37190652764
358.809,2787,21.867,31,63,47,2510,1000,3.55162,147,4.68711,37290653078
334.896,2986,21.867,31,63,47,2510,1000,3.55162,147,4.68711,37390653312
343.525,2911,21.867,31,63,47,2510,1000,3.55162,147,4.68711,37490653566
322.373,3102,22.9219,31,63,47,2510,1000,3.55162,147,4.68759,37590653970
341.18,2931,22.9219,31,63,47,2510,1000,3.55162,147,4.68759,37690654014
331.016,3021,22.9219,31,63,47,2510,1000,3.55162,147,4.68759,37790654678
372.995,2681,22.9219,31,63,47,2510,1000,3.55162,147,4.68759,37890655302
331.016,3021,22.9219,31,63,47,2510,1000,3.55162,147,4.68759,37990655476
359.324,2783,21.4103,31,63,47,2511,1000,3.55162,141,4.68831,38090655820
318.878,3136,21.4103,31,63,47,2511,1000,3.55162,141,4.68831,38190656434
353.607,2828,21.4103,31,63,47,2511,1000,3.55162,141,4.68831,38290656668
316.656,3158,21.4103,31,63,47,2511,1000,3.55162,141,4.68831,38390657792
341.88,2925,21.4103,31,63,47,2511,1000,3.55162,141,4.68831,38490658636
325.098,3076,22.8535,31,63,47,2511,1000,3.55162,140,4.68855,38590660600
337.952,2959,22.8535,31,63,47,2511,1000,3.55162,140,4.68855,38690661764
327.439,3054,22.8535,31,63,47,2511,1000,3.55162,140,4.68855,38790662998
362.976,2755,22.8535,31,63,47,2511,1000,3.55162,140,4.68855,38890664262
340.948,2933,22.8535,31,63,47,2511,1000,3.55162,140,4.68855,38990665516
353.107,2832,21.4377,32,63,47,2511,1000,3.55162,139,4.68855,39090666450
320.513,3120,21.4377,32,63,47,2511,1000,3.55162,139,4.68855,39190667094
333.444,2999,21.4377,32,63,47,2511,1000,3.55162,139,4.68855,39290668539
344.116,2906,21.4377,32,63,47,2511,1000,3.55162,139,4.68855,39390672053
353.232,2831,21.4377,32,63,47,2511,1000,3.55162,139,4.68855,39490672777
331.236,3019,22.0663,30,63,47,2510,1000,3.55162,141,4.68879,39590674461
350.508,2853,22.0663,30,63,47,2510,1000,3.55162,141,4.68879,39690675325
311.429,3211,22.0663,30,63,47,2510,1000,3.55162,141,4.68879,39790676499
344.59,2902,22.0663,30,63,47,2510,1000,3.55162,141,4.68879,39890677403
339.559,2945,22.0663,30,63,47,2510,1000,3.55162,141,4.68879,39990679637
341.647,2927,22.5316,30,63,47,2511,1000,3.55162,141,4.68927,40090681101
331.016,3021,22.5316,30,63,47,2511,1000,3.55162,141,4.68927,40190682095
360.36,2775,22.5316,30,63,47,2511,1000,3.55162,141,4.68927,40290683649
318.674,3138,22.5316,30,63,47,2511,1000,3.55162,141,4.68927,40390684453
338.181,2957,22.5316,30,63,47,2511,1000,3.55162,141,4.68927,40490685307
320.205,3123,22.9798,30,63,47,2511,1000,3.55162,140,4.68951,40590685981
356.125,2808,22.9798,30,63,47,2511,1000,3.55162,140,4.68951,40690686195
351,2849,22.9798,30,63,47,2511,1000,3.55162,140,4.68951,40790686429
383.73,2606,22.9798,30,63,47,2511,1000,3.55162,140,4.68951,40890687343
319.387,3131,22.9798,30,63,47,2511,1000,3.55162,140,4.68951,40990687917
375.375,2664,22.0945,30,63,47,2511,1000,3.55162,139,4.68999,41090688401
334.896,2986,22.0945,30,63,47,2511,1000,3.55162,139,4.68999,41190690535
356.125,2808,22.0945,30,63,47,2511,1000,3.55162,139,4.68999,41290691449
336.814,2969,22.0945,30,63,47,2511,1000,3.55162,139,4.68999,41390693413
353.482,2829,22.0945,30,63,47,2511,1000,3.55162,139,4.68999,41490694237
329.707,3033,21.2821,30,63,47,2510,1000,3.55162,143,4.69071,41590695421
347.343,2879,21.2821,30,63,47,2510,1000,3.55162,143,4.69071,41690696705
339.098,2949,21.2821,30,63,47,2510,1000,3.55162,143,4.69071,41790697660
372.439,2685,21.2821,30,63,47,2510,1000,3.55162,143,4.69071,41890700474
355.24,2815,21.2821,30,63,47,2510,1000,3.55162,143,4.69071,41990702098
355.999,2809,22.8824,28,63,47,2510,1000,3.55162,145,4.69071,42090702932
344.828,2900,22.8824,28,63,47,2510,1000,3.55162,145,4.69071,42190703586
371.058,2695,22.8824,28,63,47,2510,1000,3.55162,145,4.69071,42290704340
330.688,3024,22.8824,28,63,47,2510,1000,3.55162,145,4.69071,42390704794
357.91,2794,22.8824,28,63,47,2510,1000,3.55162,145,4.69071,42490705518
337.61,2962,23.5589,29,63,47,2510,1000,3.55162,144,4.69119,42590706222
386.399,2588,23.5589,29,63,47,2510,1000,3.55162,144,4.69119,42690706376
315.358,3171,23.5589,29,63,47,2510,1000,3.55162,144,4.69119,42790706880
402.091,2487,23.5589,29,63,47,2510,1000,3.55162,144,4.69119,42890707774
385.802,2592,23.5589,29,63,47,2510,1000,3.55162,144,4.69119,42990708918
381.825,2619,23.354,29,63,47,2510,1000,3.55162,143,4.69143,43090710262
382.117,2617,23.354,29,63,47,2510,1000,3.55162,143,4.69143,43190710976
384.467,2601,23.354,29,63,47,2510,1000,3.55162,143,4.69143,43290712920
335.796,2978,23.354,29,63,47,2510,1000,3.55162,143,4.69143,43390714274
354.233,2823,23.354,29,63,47,2510,1000,3.55162,143,4.69143,43490714598
346.5,2886,22.5441,32,62,47,2509,1000,3.55162,150,4.69191,43590716382
360.75,2772,22.5441,32,62,47,2509,1000,3.55162,150,4.69191,43690717336
330.797,3023,22.5441,32,62,47,2509,1000,3.55162,150,4.69191,43790719470
365.097,2739,22.5441,32,62,47,2509,1000,3.55162,150,4.69191,43890720684
325.098,3076,22.5441,32,62,47,2509,1000,3.55162,150,4.69191,43990722418
350.631,2852,24.2574,30,62,47,2510,1000,3.55162,148,4.69239,44090723032
327.869,3050,24.2574,30,62,47,2510,1000,3.55162,148,4.69239,44190723826
357.91,2794,24.2574,30,62,47,2510,1000,3.55162,148,4.69239,44290724371
330.469,3026,24.2574,30,62,47,2510,1000,3.55162,148,4.69239,44390725355
358.038,2793,24.2574,30,62,47,2510,1000,3.55162,148,4.69239,44490726079
328.515,3044,24.8157,30,62,47,2511,1000,3.55162,141,4.69287,44590728503
339.328,2947,24.8157,30,62,47,2511,1000,3.55162,141,4.69287,44690729537
313.972,3185,24.8157,30,62,47,2511,1000,3.55162,141,4.69287,44790730381
352.361,2838,24.8157,30,62,47,2511,1000,3.55162,141,4.69287,44890731625
318.674,3138,24.8157,30,62,47,2511,1000,3.55162,141,4.69287,44990733549
356.888,2802,24.2875,28,62,47,2511,1000,3.55162,138,4.69287,45090735333
333.778,2996,24.2875,28,62,47,2511,1000,3.55162,138,4.69287,45190737177
357.654,2796,24.2875,28,62,47,2511,1000,3.55162,138,4.69287,45290738941
313.381,3191,24.2875,28,62,47,2511,1000,3.55162,138,4.69287,45390739905
362.45,2759,24.2875,28,62,47,2511,1000,3.55162,138,4.69287,45490740229
341.88,2925,24.4747,29,62,47,2511,1000,3.55162,138,4.69384,45590740893
352.734,2835,24.4747,29,62,47,2511,1000,3.55162,138,4.69384,45690741387
317.46,3150,24.4747,29,62,47,2511,1000,3.55162,138,4.69384,45790743271
321.44,3111,24.4747,29,62,47,2511,1000,3.55162,138,4.69384,45890743945
315.457,3170,24.4747,29,62,47,2511,1000,3.55162,138,4.69384,45990744899
366.435,2729,26.1761,28,62,47,2511,1000,3.55162,139,4.69408,46090746003
324.149,3085,26.1761,28,62,47,2511,1000,3.55162,139,4.69408,46190746697
336.927,2968,26.1761,28,62,47,2511,1000,3.55162,139,4.69408,46290748801
331.565,3016,26.1761,28,62,47,2511,1000,3.55162,139,4.69408,46390749125
370.645,2698,26.1761,28,62,47,2511,1000,3.55162,139,4.69408,46490751569
306.373,3264,26.9368,28,62,47,2511,1000,3.55162,139,4.69456,46590752143
345.781,2892,26.9368,28,62,47,2511,1000,3.55162,139,4.69456,46690752927
333.444,2999,26.9368,28,62,47,2511,1000,3.55162,139,4.69456,46790753331
365.097,2739,26.9368,28,62,47,2511,1000,3.55162,139,4.69456,46890753936
318.167,3143,26.9368,28,62,47,2511,1000,3.55162,139,4.69456,46990754990
350.263,2855,26.2394,28,62,47,2511,1000,3.55162,139,4.69504,47090756734
331.785,3014,26.2394,28,62,47,2511,1000,3.55162,139,4.69504,47190757328
337.724,2961,26.2394,28,62,47,2511,1000,3.55162,139,4.69504,47290758582
321.647,3109,26.2394,28,62,47,2511,1000,3.55162,139,4.69504,47390759436
348.918,2866,26.2394,28,62,47,2511,1000,3.55162,139,4.69504,47490760960
324.254,3084,26.2905,29,62,47,2511,1000,3.55162,139,4.69576,47590761784
377.643,2648,26.2905,29,62,47,2511,1000,3.55162,139,4.69576,47690763598
339.674,2944,26.2905,29,62,47,2511,1000,3.55162,139,4.69576,47790765082
368.324,2715,26.2905,29,62,47,2511,1000,3.55162,139,4.69576,47890765796
350.385,2854,26.2905,29,62,47,2511,1000,3.55162,139,4.69576,47990766300
400.641,2496,25.3641,29,62,47,2510,1000,3.55162,139,4.69576,48090766664
333.222,3001,25.3641,29,62,47,2510,1000,3.55162,139,4.69576,48190767968
379.651,2634,25.3641,29,62,47,2510,1000,3.55162,139,4.69576,48290768482
345.304,2896,25.3641,29,62,47,2510,1000,3.55162,139,4.69576,48390769646
358.295,2791,25.3641,29,62,47,2510,1000,3.55162,139,4.69576,48490771580
382.702,2613,25.335,27,62,47,2510,1000,3.55162,144,4.696,48590772144
405.844,2464,25.335,27,62,47,2510,1000,3.55162,144,4.696,48690772458
335.57,2980,25.335,27,62,47,2510,1000,3.55162,144,4.696,48790773912
372.856,2682,25.335,27,62,47,2510,1000,3.55162,144,4.696,48890774946
356.506,2805,25.335,27,62,47,2510,1000,3.55162,144,4.696,48990775820
392.311,2549,24.6324,27,62,47,2510,1000,3.55162,146,4.696,49090775994
334.784,2987,24.6324,27,62,47,2510,1000,3.55162,146,4.696,49190778838
357.91,2794,24.6324,27,62,47,2510,1000,3.55162,146,4.696,49290779182
340.948,2933,24.6324,27,62,47,2510,1000,3.55162,146,4.696,49390780017
371.747,2690,24.6324,27,62,47,2510,1000,3.55162,146,4.696,49490780831
337.154,2966,23.9506,27,62,47,2510,1000,3.55162,145,4.69696,49590786065
360.62,2773,23.9506,27,62,47,2510,1000,3.55162,145,4.69696,49690794149
337.61,2962,23.9506,27,62,47,2510,1000,3.55162,145,4.69696,49790801703
380.807,2626,23.9506,27,62,47,2510,1000,3.55162,145,4.69696,49890809457
330.36,3027,23.9506,27,62,47,2510,1000,3.55162,145,4.69696,49990817131
370.233,2701,23.8213,27,62,47,2509,1000,3.55162,146,4.6972,50090824885
346.5,2886,23.8213,27,62,47,2509,1000,3.55162,146,4.6972,50190833219
359.454,2782,23.8213,27,62,47,2509,1000,3.55162,146,4.6972,50290842103
331.016,3021,23.8213,27,62,47,2509,1000,3.55162,146,4.6972,50390850677
395.413,2529,23.8213,27,62,47,2509,1000,3.55162,146,4.6972,50490858271
338.066,2958,22.2081,27,62,47,2510,1000,3.55162,146,4.69768,50590866025
376.223,2658,22.2081,27,62,47,2510,1000,3.55162,146,4.69768,50690873569
333.111,3002,22.2081,27,62,47,2510,1000,3.55162,146,4.69768,50790881353
372.162,2687,22.2081,27,62,47,2510,1000,3.55162,146,4.69768,50890889297
350.385,2854,22.2081,27,62,47,2510,1000,3.55162,146,4.69768,50990897401
391.696,2553,22.4464,26,62,47,2510,1000,3.55162,144,4.69792,51090904855
361.533,2766,22.4464,26,62,47,2510,1000,3.55162,144,4.69792,51190913049
404.204,2474,22.4464,26,62,47,2510,1000,3.55162,144,4.69792,51290920973
347.464,2878,22.4464,26,62,47,2510,1000,3.55162,144,4.69792,51390928937
402.739,2483,22.4464,26,62,47,2510,1000,3.55162,144,4.69792,51490936581
385.06,2597,21.2739,28,62,47,2509,1000,3.55162,148,4.69792,51590944245
375.657,2662,21.2739,28,62,47,2509,1000,3.55162,148,4.69792,51690968809
368.732,2712,21.2739,28,62,47,2509,1000,3.55162,148,4.69792,51790976393
366.973,2725,21.2739,28,62,47,2509,1000,3.55162,148,4.69792,51890983947
364.697,2742,21.2739,28,62,47,2509,1000,3.55162,148,4.69792,51990991792
346.5,2886,21.4103,27,62,47,2509,1000,3.55162,149,4.69816,52090999666
326.371,3064,21.4103,27,62,47,2509,1000,3.55162,149,4.69816,52191011210
354.736,2819,21.4103,27,62,47,2509,1000,3.55162,149,4.69816,52291019584
339.559,2945,21.4103,27,62,47,2509,1000,3.55162,149,4.69816,52391027398
338.753,2952,21.4103,27,62,47,2509,1000,3.55162,149,4.69816,52491035222
342.7,2918,22.5725,25,62,47,2494,1000,3.55162,142,4.69864,52591042906
360.75,2772,22.5725,25,62,47,2494,1000,3.55162,142,4.69864,52691051670
319.081,3134,22.5725,25,62,47,2494,1000,3.55162,142,4.69864,52791059874
343.407,2912,22.5725,25,62,47,2494,1000,3.55162,142,4.69864,52891069148
307.598,3251,22.5725,25,62,47,2494,1000,3.55162,142,4.69864,52991077302
354.61,2820,22.335,25,62,47,2511,1000,3.55162,137,4.69864,53091084856
323.834,3088,22.335,25,62,47,2511,1000,3.55162,137,4.69864,53191092680
339.559,2945,22.335,25,62,47,2511,1000,3.55162,137,4.69864,53291100534
321.234,3113,22.335,25,62,47,2511,1000,3.55162,137,4.69864,53391108438
373.972,2674,22.335,25,62,47,2511,1000,3.55162,137,4.69864,53491117102
343.997,2907,22.3067,26,62,47,2511,1000,3.55162,137,4.69912,53591124916
344.828,2900,22.3067,26,62,47,2511,1000,3.55162,137,4.69912,53691132200
313.381,3191,22.3067,26,62,47,2511,1000,3.55162,137,4.69912,53791139734
345.423,2895,22.3067,26,62,47,2511,1000,3.55162,137,4.69912,53891147738
335.233,2983,22.3067,26,62,47,2511,1000,3.55162,137,4.69912,53991155372
361.272,2768,22.2363,25,62,47,2479,1000,3.55162,137,4.69912,54091163636
337.382,2964,22.2363,25,62,47,2479,1000,3.55162,137,4.69912,54191172390
355.114,2816,22.2363,25,62,47,2479,1000,3.55162,137,4.69912,54291179954
325.945,3068,22.2363,25,62,47,2479,1000,3.55162,137,4.69912,54391187758
339.674,2944,22.2363,25,62,47,2479,1000,3.55162,137,4.69912,54491195223
325.521,3072,22.4619,25,62,47,2495,1000,3.55162,139,4.70033,54591202827
347.705,2876,22.4619,25,62,47,2495,1000,3.55162,139,4.70033,54691210751
336.361,2973,22.4619,25,62,47,2495,1000,3.55162,139,4.70033,54791217975
338.295,2956,22.4619,25,62,47,2495,1000,3.55162,139,4.70033,54891225769
335.796,2978,22.4619,25,62,47,2495,1000,3.55162,139,4.70033,54991233533
364.431,2744,21.9108,23,62,47,2478,1000,3.55162,138,4.70081,55091242817
318.167,3143,21.9108,23,62,47,2478,1000,3.55162,138,4.70081,55191250831
358.551,2789,21.9108,23,62,47,2478,1000,3.55162,138,4.70081,55291259245
326.584,3062,21.9108,23,62,47,2478,1000,3.55162,138,4.70081,55391268489
384.467,2601,21.9108,23,62,47,2478,1000,3.55162,138,4.70081,55491276713
328.731,3042,21.3368,25,62,47,2511,1000,3.55162,138,4.70105,55591285287
362.45,2759,21.3368,25,62,47,2511,1000,3.55162,138,4.70105,55691292911
311.333,3212,21.3368,25,62,47,2511,1000,3.55162,138,4.70105,55791300395
357.782,2795,21.3368,25,62,47,2511,1000,3.55162,138,4.70105,55891308559
345.901,2891,21.3368,25,62,47,2511,1000,3.55162,138,4.70105,55991316283
352.237,2839,21.6113,25,62,48,2511,1000,3.55162,138,4.70177,56091323947
337.268,2965,21.6113,25,62,48,2511,1000,3.55162,138,4.70177,56191332821
360.36,2775,21.6113,25,62,48,2511,1000,3.55162,138,4.70177,56291340455
330.578,3025,21.6113,25,62,48,2511,1000,3.55162,138,4.70177,56391347839
348.189,2872,21.6113,25,62,48,2511,1000,3.55162,138,4.70177,56491355313
322.685,3099,21.8391,25,62,48,2511,1000,3.55162,141,4.70201,56591363627
370.782,2697,21.8391,25,62,48,2511,1000,3.55162,141,4.70201,56691371451
344.59,2902,21.8391,25,62,48,2511,1000,3.55162,141,4.70201,56791379885
354.484,2821,21.8391,25,62,48,2511,1000,3.55162,141,4.70201,56891387949
330.36,3027,21.8391,25,62,48,2511,1000,3.55162,141,4.70201,56991395853
354.736,2819,21.6389,24,62,47,2478,1000,3.55162,139,4.70249,57091403378
329.272,3037,21.6389,24,62,47,2478,1000,3.55162,139,4.70249,57191410862
375.94,2660,21.6389,24,62,47,2478,1000,3.55162,139,4.70249,57291418476
334.113,2993,21.6389,24,62,47,2478,1000,3.55162,139,4.70249,57391426750
386.1,2590,21.6389,24,62,47,2478,1000,3.55162,139,4.70249,57491434014
357.782,2795,21.7949,25,62,47,2511,1000,3.55162,140,4.70297,57591441808
390.016,2564,21.7949,25,62,47,2511,1000,3.55162,140,4.70297,57691449002
328.299,3046,21.7949,25,62,47,2511,1000,3.55162,140,4.70297,57791457896
377.643,2648,21.7949,25,62,47,2511,1000,3.55162,140,4.70297,57891465750
351.247,2847,21.7949,25,62,47,2511,1000,3.55162,140,4.70297,57991472534
380.952,2625,21.1538,25,62,47,2493,1000,3.55162,143,4.70321,58091480708
333.333,3000,21.1538,25,62,47,2493,1000,3.55162,143,4.70321,58191488982
345.662,2893,21.1538,25,62,47,2493,1000,3.55162,143,4.70321,58291495966
363.372,2752,21.1538,25,62,47,2493,1000,3.55162,143,4.70321,58391503610
382.995,2611,21.1538,25,62,47,2493,1000,3.55162,143,4.70321,58491511724
353.232,2831,21.9668,25,62,47,2510,1000,3.55162,146,4.70369,58591522068
398.089,2512,21.9668,25,62,47,2510,1000,3.55162,146,4.70369,58691529812
364.564,2743,21.9668,25,62,47,2510,1000,3.55162,146,4.70369,58791536986
403.551,2478,21.9668,25,62,47,2510,1000,3.55162,146,4.70369,58891544750
415.628,2406,21.9668,25,62,47,2510,1000,3.55162,146,4.70369,58991552374
402.739,2483,20.8974,27,62,47,2510,1000,3.55162,144,4.70369,59091559538
390.472,2561,20.8974,27,62,47,2510,1000,3.55162,144,4.70369,59191566632
383.142,2610,20.8974,27,62,47,2510,1000,3.55162,144,4.70369,59291575106
336.474,2972,20.8974,27,62,47,2510,1000,3.55162,144,4.70369,59391582540
354.484,2821,20.8974,27,62,47,2510,1000,3.55162,144,4.70369,59491589734
329.815,3032,21.9388,30,62,48,2508,1000,3.55162,155,4.70417,59591596408
352.858,2834,21.9388,30,62,48,2508,1000,3.55162,155,4.70417,59691604483
365.097,2739,21.9388,30,62,48,2508,1000,3.55162,155,4.70417,59791612357
346.26,2888,21.9388,30,62,48,2508,1000,3.55162,155,4.70417,59891619771
328.192,3047,21.9388,30,62,48,2508,1000,3.55162,155,4.70417,59991628235
345.901,2891,21.9388,26,62,47,2509,1000,3.55162,150,4.70441,60091635239
335.57,2980,21.9388,26,62,47,2509,1000,3.55162,150,4.70441,60191642453
344.471,2903,21.9388,26,62,47,2509,1000,3.55162,150,4.70441,60291649267
369.004,2710,21.9388,26,62,47,2509,1000,3.55162,150,4.70441,60391656841
348.918,2866,21.9388,26,62,47,2509,1000,3.55162,150,4.70441,60491664105
317.864,3146,22.2363,25,62,46,2478,1000,3.55162,140,4.70537,60591672609
340.136,2940,22.2363,25,62,46,2478,1000,3.55162,140,4.70537,60691680423
347.102,2881,22.2363,25,62,46,2478,1000,3.55162,140,4.70537,60791688667
349.773,2859,22.2363,25,62,46,2478,1000,3.55162,140,4.70537,60891696401
351.617,2844,22.2363,25,62,46,2478,1000,3.55162,140,4.70537,60991704525
354.359,2822,22.2081,23,62,47,2397,1000,3.55162,139,4.70585,61091713809
316.957,3155,22.2081,23,62,47,2397,1000,3.55162,139,4.70585,61191721443
376.506,2656,22.2081,23,62,47,2397,1000,3.55162,139,4.70585,61291728887
373.552,2677,22.2081,23,62,47,2397,1000,3.55162,139,4.70585,61391736971
362.582,2758,22.2081,23,62,47,2397,1000,3.55162,139,4.70585,61491744955
378.072,2645,21.8112,23,62,47,2461,1000,3.55162,141,4.70633,61591752189
370.645,2698,21.8112,23,62,47,2461,1000,3.55162,141,4.70633,61691759973
337.952,2959,21.8112,23,62,47,2461,1000,3.55162,141,4.70633,61791767777
357.654,2796,21.8112,23,62,47,2461,1000,3.55162,141,4.70633,61891775071
355.24,2815,21.8112,23,62,47,2461,1000,3.55162,141,4.70633,61991782955
321.75,3108,20.9845,25,62,47,2493,1000,3.55162,145,4.70657,62091790959
359.712,2780,20.9845,25,62,47,2493,1000,3.55162,145,4.70657,62191798904
343.997,2907,20.9845,25,62,47,2493,1000,3.55162,145,4.70657,62291806578
344.947,2899,20.9845,25,62,47,2493,1000,3.55162,145,4.70657,62391814202
350.754,2851,20.9845,25,62,47,2493,1000,3.55162,145,4.70657,62491822106
340.483,2937,22.0102,24,62,47,2510,1000,3.55162,145,4.70705,62591829740
367.242,2723,22.0102,24,62,47,2510,1000,3.55162,145,4.70705,62691836964
313.381,3191,22.0102,24,62,47,2510,1000,3.55162,145,4.70705,62791844238
344.709,2901,22.0102,24,62,47,2510,1000,3.55162,145,4.70705,62891851562
324.886,3078,22.0102,24,62,47,2510,1000,3.55162,145,4.70705,62991858856
328.084,3048,24.8157,23,62,47,2431,1000,3.55162,139,4.70778,63091867020
328.407,3045,24.8157,23,62,47,2431,1000,3.55162,139,4.70778,63191875154
328.407,3045,24.8157,23,62,47,2431,1000,3.55162,139,4.70778,63291884558
328.407,3045,24.8157,23,62,47,2431,1000,3.55162,139,4.70778,63391893102
201.898,4953,24.8157,23,62,47,2431,1000,3.55162,139,4.70778,63491901506
362.056,2762,19.0709,18,64,46,1800,1000,3.55209,126,4.72956,63591908950
366.973,2725,19.0709,18,64,46,1800,1000,3.55209,126,4.72956,63691916054
401.284,2492,19.0709,18,64,46,1800,1000,3.55209,126,4.72956,63791923078
383.436,2608,19.0709,18,64,46,1800,1000,3.55209,126,4.72956,63891930482
361.664,2765,19.0709,18,64,46,1800,1000,3.55209,126,4.72956,63991937906
380.662,2627,23.0864,16,63,46,1445,1000,3.55209,77,4.73001,64091944830
441.891,2263,23.0864,16,63,46,1445,1000,3.55209,77,4.73001,64191951934
466.418,2144,23.0864,16,63,46,1445,1000,3.55209,77,4.73001,64291959428
455.373,2196,23.0864,16,63,46,1445,1000,3.55209,77,4.73001,64391966492
461.042,2169,23.0864,16,63,46,1445,1000,3.55209,77,4.73001,64491973846
450.45,2220,20.5845,29,63,47,2514,1000,3.55209,123,4.73026,64591981050
474.383,2108,20.5845,29,63,47,2514,1000,3.55209,123,4.73026,64691987944
455.373,2196,20.5845,29,63,47,2514,1000,3.55209,123,4.73026,64791995829
471.698,2120,20.5845,29,63,47,2514,1000,3.55209,123,4.73026,64892002863
478.011,2092,20.5845,29,63,47,2514,1000,3.55209,123,4.73026,64992014067
464.9,2151,20.9861,33,63,47,2512,1000,3.55209,135,4.73026,65092021101
