os,cpu,gpu,ram,kernel,driver
Debian GNU/Linux bookworm/sid,AMD Ryzen 5 PRO 2400GE w Radeon Vega Graphics,Radeon RX 470/480/570/570X/580/580X/590,8066040,5.15.0-2-rt-amd64,4.6$ Mesa$ 21.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
58.563,15922,54.5455,100,46,44,1340,1750,2.87088,4.08563,34236769583
57.5376,16457,54.5455,100,46,44,1340,1750,2.87088,4.08563,34336832085
57.7249,16269,54.5455,100,46,44,1340,1750,2.87088,4.08563,34436904315
58.1177,15801,54.5455,100,46,44,1340,1750,2.87088,4.08563,34536978489
56.4621,16406,55.0827,100,46,44,1340,1750,2.87088,4.08513,34637051441
55.284,18081,55.0827,100,46,44,1340,1750,2.87088,4.08513,34737125955
57.0406,18375,55.0827,100,46,44,1340,1750,2.87088,4.08513,34837191142
56.8775,16890,55.0827,100,46,44,1340,1750,2.87088,4.08513,34937266408
57.7689,16591,55.0827,100,46,44,1340,1750,2.87088,4.08513,35037331966
57.2475,17468,53.7713,100,46,44,1340,1750,2.87088,4.08505,35137404807
59.4283,16336,53.7713,100,46,44,1340,1750,2.87088,4.08505,35237483059
56.8515,17985,53.7713,100,46,44,1340,1750,2.87088,4.08505,35337554097
57.8091,16705,53.7713,100,46,44,1340,1750,2.87088,4.08505,35437637899
57.7422,16302,53.7713,100,46,44,1340,1750,2.87088,4.08505,35537707705
63.0438,15862,52.451,100,46,44,1340,1750,2.87088,4.08606,35638019114
56.939,18632,52.451,100,46,44,1340,1750,2.87088,4.08606,35738083249
57.8746,17547,52.451,100,46,44,1340,1750,2.87088,4.08606,35838144859
58.8453,15372,52.451,100,46,44,1340,1750,2.87088,4.08606,35938207161
58.5433,16181,52.451,100,46,44,1340,1750,2.87088,4.08606,36038273009
58.3292,17573,56.9767,100,46,44,1340,1750,2.87088,4.0957,36138341833
52.4956,18543,56.9767,100,46,44,1340,1750,2.87088,4.0957,36238403614
55.0484,17886,56.9767,100,46,44,1340,1750,2.87088,4.0957,36338471065
56.6106,16621,56.9767,100,46,44,1340,1750,2.87088,4.0957,36438541492
56.0518,17959,56.9767,100,46,44,1340,1750,2.87088,4.0957,36538610867
56.844,16165,56.9767,100,46,44,1340,1750,2.87088,4.0957,36638677727
57.062,16541,58.5542,98,46,44,1340,1750,2.87088,4.08529,36738749346
59.082,17512,58.5542,98,46,44,1340,1750,2.87088,4.08529,36838818581
60.0685,14558,58.5542,98,46,44,1340,1750,2.87088,4.08529,36938890220
60.6065,16986,58.5542,98,46,44,1340,1750,2.87088,4.08529,37038957170
61.4471,14886,58.5542,98,46,44,1340,1750,2.87088,4.08529,37140201031
61.5506,16438,58.4541,100,46,44,1340,1750,2.87088,4.08442,37240280776
62.1434,15902,58.4541,100,46,44,1340,1750,2.87088,4.08442,37340347125
61.883,17492,58.4541,100,46,44,1340,1750,2.87088,4.08442,37440415989
60.9075,14705,58.4541,100,46,44,1340,1750,2.87088,4.08442,37540481937
60.9297,17594,58.4541,100,46,44,1340,1750,2.87088,4.08442,37640551312
61.864,17077,57.0743,100,46,44,1340,1750,2.87088,4.08549,37740621639
59.1555,21367,57.0743,100,46,44,1340,1750,2.87088,4.08549,37842029788
57.6342,16453,57.0743,100,46,44,1340,1750,2.87088,4.08549,37942094254
58.4466,15554,57.0743,100,46,44,1340,1750,2.87088,4.08549,38042158980
58.355,17360,57.0743,100,46,44,1340,1750,2.87088,4.08549,38142223386
56.0947,17685,59.9045,100,47,44,1340,1750,2.87088,4.08366,38242288232
58.6586,17962,59.9045,100,47,44,1340,1750,2.87088,4.08366,38344849618
58.6282,15260,59.9045,100,47,44,1340,1750,2.87088,4.08366,38446024790
59.3948,15778,59.9045,100,47,44,1340,1750,2.87088,4.08366,38546083645
60.0158,14548,59.9045,100,47,44,1340,1750,2.87088,4.08366,38646148802
61.0302,15549,54.0741,100,47,44,1340,1750,2.87088,4.08475,38746214460
62.3437,15261,54.0741,100,47,44,1340,1750,2.87088,4.08475,38846279778
62.2926,15728,54.0741,100,47,44,1340,1750,2.87088,4.08475,38946354052
62.0683,15385,54.0741,100,47,44,1340,1750,2.87088,4.08475,39046434347
62.0899,16473,54.0741,100,47,44,1340,1750,2.87088,4.08475,39146498542
63.6456,16030,54.1772,99,47,44,1340,1750,2.87088,4.08472,39246575712
65.1963,14556,54.1772,99,47,44,1340,1750,2.87088,4.08472,39346646068
64.1321,14922,54.1772,99,47,44,1340,1750,2.87088,4.08472,39446712338
64.1173,14573,54.1772,99,47,44,1340,1750,2.87088,4.08472,39546777244
64.0588,15052,54.1772,99,47,44,1340,1750,2.87088,4.08472,39646850376
65.035,16174,53.8835,100,47,45,1340,1750,2.87088,4.08427,39746910493
66.1833,14668,53.8835,100,47,45,1340,1750,2.87088,4.08427,39846977263
67.0674,15056,53.8835,100,47,45,1340,1750,2.87088,4.08427,39947042661
66.519,14570,53.8835,100,47,45,1340,1750,2.87088,4.08427,40047107818
66.7098,14742,53.8835,100,47,45,1340,1750,2.87088,4.08427,40147965854
62.5078,14174,57.109,100,47,45,1340,1750,2.87088,4.0844,40248053173
63.595,16532,57.109,100,47,45,1340,1750,2.87088,4.0844,40348120043
63.9419,16348,57.109,100,47,45,1340,1750,2.87088,4.0844,40448188807
64.7126,14404,57.109,100,47,45,1340,1750,2.87088,4.0844,40548253423
64.3174,16697,57.109,100,47,45,1340,1750,2.87088,4.0844,40648319040
68.9608,14501,56.1576,98,47,45,1340,1750,2.87088,4.08493,40748383787
66.9669,14926,56.1576,98,47,45,1340,1750,2.87088,4.08493,40848454374
65.4154,16770,56.1576,98,47,45,1340,1750,2.87088,4.08493,40948527696
64.2372,15279,56.1576,98,47,45,1340,1750,2.87088,4.08493,41048600928
63.794,16517,56.1576,98,47,45,1340,1750,2.87088,4.08493,41148666566
64.2007,14093,56.3415,99,47,45,1340,1750,2.87088,4.08536,41248735580
66.4742,14666,56.3415,99,47,45,1340,1750,2.87088,4.08536,41348810245
67.2514,13664,56.3415,99,47,45,1340,1750,2.87088,4.08536,41448875122
68.8346,13285,56.3415,99,47,45,1340,1750,2.87088,4.08536,41548938966
68.6219,17342,56.3415,99,47,45,1340,1750,2.87088,4.08536,41649000576
68.7192,14956,54.7445,99,47,45,1340,1750,2.87088,4.08401,41749132288
71.2135,13396,54.7445,99,47,45,1340,1750,2.87088,4.08401,41849194319
69.2124,13730,54.7445,99,47,45,1340,1750,2.87088,4.08401,41950340647
68.7488,14576,54.7445,99,47,45,1340,1750,2.87088,4.08401,42050404843
69.4127,14418,54.7445,99,47,45,1340,1750,2.87088,4.08401,42150477173
69.7453,13737,55.0588,98,47,45,1340,1750,2.87088,4.0859,42250539094
72.3223,13557,55.0588,98,47,45,1340,1750,2.87088,4.0859,42350603670
71.4767,13466,55.0588,98,47,45,1340,1750,2.87088,4.0859,42450675559
71.6565,13155,55.0588,98,47,45,1340,1750,2.87088,4.0859,42550739584
71.3267,14392,55.0588,98,47,45,1340,1750,2.87088,4.0859,42650800794
71.5653,13742,55.0588,98,47,45,1340,1750,2.87088,4.0859,42750861382
74.3889,13141,54.067,99,47,45,1340,1750,2.87088,4.08572,42850931488
74.8111,12872,54.067,99,47,45,1340,1750,2.87088,4.08572,42950997547
75.905,12617,54.067,99,47,45,1340,1750,2.87088,4.08572,43051137795
76.4762,12454,54.067,99,47,45,1340,1750,2.87088,4.08572,43151207911
75.8361,14280,54.067,99,47,45,1340,1750,2.87088,4.08572,43251267999
77.5357,15023,53.717,99,47,45,1340,1750,2.87088,4.08632,43351327776
75.9516,11952,53.717,99,47,45,1340,1750,2.87088,4.08632,43451391740
76.1125,13152,53.717,99,47,45,1340,1750,2.87088,4.08632,43551452489
75.7663,12973,53.717,99,47,45,1340,1750,2.87088,4.08632,43651519319
76.2457,12881,53.717,99,47,45,1340,1750,2.87088,4.08632,43751585718
77.6659,13343,51.3513,99,47,45,1340,1750,2.87088,4.0862,43851650555
76.786,13301,51.3513,99,47,45,1340,1750,2.87088,4.0862,43951719599
76.3123,14548,51.3513,99,47,45,1340,1750,2.87088,4.0862,44051783293
77.2985,13018,51.3513,99,47,45,1340,1750,2.87088,4.0862,44151846476
76.4932,13834,51.3513,99,47,45,1340,1750,2.87088,4.0862,44251910030
76.8321,13161,52.9126,99,47,45,1340,1750,2.87088,4.08644,44351975498
76.1824,13898,52.9126,99,47,45,1340,1750,2.87088,4.08644,44452039693
77.2963,13637,52.9126,99,47,45,1340,1750,2.87088,4.08644,44552122784
77.4039,15340,52.9126,99,47,45,1340,1750,2.87088,4.08644,44652183813
77.2819,12640,52.9126,99,47,45,1340,1750,2.87088,4.08644,44752254300
77.0048,13335,51.8337,100,47,45,1340,1750,2.87088,4.08607,44852326370
76.7902,13140,51.8337,100,47,45,1340,1750,2.87088,4.08607,44952389563
75.5375,14805,51.8337,100,47,45,1340,1750,2.87088,4.08607,45052490738
76.8789,12684,51.8337,100,47,45,1340,1750,2.87088,4.08607,45152562407
76.9742,12794,51.8337,100,47,45,1340,1750,2.87088,4.08607,45252629538
73.2091,14528,51.1278,99,47,46,1340,1750,2.87088,4.08632,45352698552
76.5233,12968,51.1278,99,47,46,1340,1750,2.87088,4.08632,45452773918
76.9059,12807,51.1278,99,47,46,1340,1750,2.87088,4.08632,45552840408
77.5567,12973,51.1278,99,47,46,1340,1750,2.87088,4.08632,45653161806
77.0569,12533,51.1278,99,47,46,1340,1750,2.87088,4.08632,45753226712
75.2814,13615,54.2056,97,47,45,1340,1750,2.87088,4.0863,45853292010
75.8778,14215,54.2056,97,47,45,1340,1750,2.87088,4.0863,45953439461
76.5077,13230,54.2056,97,47,45,1340,1750,2.87088,4.0863,46053505259
76.2886,13358,54.2056,97,47,45,1340,1750,2.87088,4.0863,46153568723
75.8355,13489,54.2056,97,47,45,1340,1750,2.87088,4.0863,46254478547
77.3246,12966,51.9704,99,47,45,1340,1750,2.87088,4.0863,46354543894
77.5349,12918,51.9704,99,47,45,1340,1750,2.87088,4.0863,46454861024
77.3727,12824,51.9704,99,47,45,1340,1750,2.87088,4.0863,46555895031
77.7337,12794,51.9704,99,47,45,1340,1750,2.87088,4.0863,46656184970
77.2641,13336,51.9704,99,47,45,1340,1750,2.87088,4.0863,46756246811
77.7152,12937,54.7564,99,47,46,1340,1750,2.87088,4.08702,46856315224
76.0451,13857,54.7564,99,47,46,1340,1750,2.87088,4.08702,46956381814
74.6037,13380,54.7564,99,47,46,1340,1750,2.87088,4.08702,47056447271
74.9338,12894,54.7564,99,47,46,1340,1750,2.87088,4.08702,47156509864
75.5391,13596,54.7564,99,47,46,1340,1750,2.87088,4.08702,47256583396
76.4541,13502,51.7327,98,47,45,1340,1750,2.87088,4.08702,47356646780
78.6849,13381,51.7327,98,47,45,1340,1750,2.87088,4.08702,47456710254
76.9524,13412,51.7327,98,47,45,1340,1750,2.87088,4.08702,47556780420
77.1061,12843,51.7327,98,47,45,1340,1750,2.87088,4.08702,47656854183
76.3613,13195,51.7327,98,47,45,1340,1750,2.87088,4.08702,47756923328
48.0584,21381,49.2212,100,44,43,1340,1750,2.86901,4.08447,376357
47.9634,19938,49.2212,100,44,43,1340,1750,2.86901,4.08447,100439289
47.6139,20021,45.122,100,44,44,1340,1750,2.86901,4.08472,200508965
48.0643,20273,45.122,100,44,44,1340,1750,2.86901,4.08472,300583289
47.2171,22782,45.122,100,44,44,1340,1750,2.86901,4.08472,400648095
46.1083,21809,45.122,100,44,44,1340,1750,2.86901,4.08472,500711940
45.8977,23642,45.122,100,44,44,1340,1750,2.86901,4.08472,600775193
44.6488,23104,50,100,44,43,1340,1750,2.86901,4.08413,700843396
44.5951,23128,50,100,44,43,1340,1750,2.86901,4.08413,800905808
45.1516,20798,50,100,44,43,1340,1750,2.86901,4.08413,900971566
45.4392,22445,50,100,44,43,1340,1750,2.86901,4.08413,1001038215
45.7164,22190,50,100,44,43,1340,1750,2.86901,4.08413,1101103693
44.1553,24236,52.5799,100,44,44,1340,1750,2.86901,4.08453,1201173208
45.0971,20972,52.5799,100,44,44,1340,1750,2.86901,4.08453,1301204542
45.254,19225,52.5799,100,44,44,1340,1750,2.86901,4.08453,1401631919
45.2994,21261,52.5799,100,44,44,1340,1750,2.86901,4.08453,1501705482
45.2918,24060,52.5799,100,44,44,1340,1750,2.86901,4.08453,1601764848
46.5708,21207,50.6297,100,44,44,1340,1750,2.86901,4.0847,1701827530
46.1337,26806,50.6297,100,44,44,1340,1750,2.86901,4.0847,1803278590
47.0972,20391,50.6297,100,44,44,1340,1750,2.86901,4.0847,1903338267
46.2239,20647,50.6297,100,44,44,1340,1750,2.86901,4.0847,2003405588
46.6249,20491,50.6297,100,44,44,1340,1750,2.86901,4.0847,2103471296
50.8173,19450,53.3816,100,44,44,1340,1750,2.86901,4.08551,2203535501
49.832,22014,53.3816,100,44,44,1340,1750,2.86901,4.08551,2303609034
48.6005,20755,53.3816,100,44,44,1340,1750,2.86901,4.08551,2403682777
47.7247,22390,53.3816,100,44,44,1340,1750,2.86901,4.08551,2503755348
47.3795,19793,53.3816,100,44,44,1340,1750,2.86901,4.08551,2603824452
46.7344,21645,56.0197,100,45,44,1340,1750,2.86901,4.08682,2703892244
46.7396,19855,56.0197,100,45,44,1340,1750,2.86901,4.08682,2803959435
47.0561,21543,56.0197,100,45,44,1340,1750,2.86901,4.08682,2904024251
47.9557,20636,56.0197,100,45,44,1340,1750,2.86901,4.08682,3004087415
48.1123,19358,56.0197,100,45,44,1340,1750,2.86901,4.08682,3104151229
51.0569,20381,56.3855,100,45,44,1340,1750,2.86901,4.08649,3204215394
48.8265,21231,56.3855,100,45,44,1340,1750,2.86901,4.08649,3304293145
48.6558,20999,56.3855,100,45,44,1340,1750,2.86901,4.08649,3404360616
49.0938,20192,56.3855,100,45,44,1340,1750,2.86901,4.08649,3504425503
49.6665,18928,56.3855,100,45,44,1340,1750,2.86901,4.08649,3604503393
50.6175,14784,53.8265,100,45,44,1340,1750,2.86901,4.0872,3704566887
50.2451,20431,53.8265,100,45,44,1340,1750,2.86901,4.0872,3804645049
51.0024,18147,53.8265,100,45,44,1340,1750,2.86901,4.0872,3904722799
51.8895,19245,53.8265,100,45,44,1340,1750,2.86901,4.0872,4004793256
51.8352,19087,53.8265,100,45,44,1340,1750,2.86901,4.0872,4104866809
62.2045,16076,56.0859,100,45,44,1340,1750,2.86901,4.0867,4204930543
53.7644,18290,56.0859,100,45,44,1340,1750,2.86901,4.0867,4304996201
55.9373,17565,56.0859,100,45,44,1340,1750,2.86901,4.0867,4405069323
56.835,18414,56.0859,100,45,44,1340,1750,2.86901,4.0867,4505133238
57.022,18843,56.0859,100,45,44,1340,1750,2.86901,4.0867,4605198184
62.9525,15885,55.25,99,45,44,1340,1750,2.86901,4.08718,4705275765
58.6309,17905,55.25,99,45,44,1340,1750,2.86901,4.08718,4805432173
60.0531,17344,55.25,99,45,44,1340,1750,2.86901,4.08718,4905504353
60.8846,20107,55.25,99,45,44,1340,1750,2.86901,4.08718,5005574189
61.9148,17244,55.25,99,45,44,1340,1750,2.86901,4.08718,5105637863
65.6254,15238,59.1346,100,45,44,1340,1750,2.86901,4.08736,5205701978
60.7412,17635,59.1346,100,45,44,1340,1750,2.86901,4.08736,5305835303
62.6213,14540,59.1346,100,45,44,1340,1750,2.86901,4.08736,5405904778
61.7766,14858,59.1346,100,45,44,1340,1750,2.86901,4.08736,5505992237
62.3518,15756,59.1346,100,45,44,1340,1750,2.86901,4.08736,5606121474
62.5434,15600,57.385,99,45,44,1340,1750,2.86901,4.08711,5706183926
67.1901,17026,57.385,99,45,44,1340,1750,2.86901,4.08711,5806772316
68.3283,13466,57.385,99,45,44,1340,1750,2.86901,4.08711,5906862941
69.5033,13355,57.385,99,45,44,1340,1750,2.86901,4.08711,6006924511
69.4784,14653,57.385,99,45,44,1340,1750,2.86901,4.08711,6107512330
70.3994,13672,57.385,99,45,44,1340,1750,2.86901,4.08711,6207582095
71.9972,13906,55.5556,96,45,45,1340,1750,2.86901,4.08744,6307679182
71.7051,14577,55.5556,96,45,45,1340,1750,2.86901,4.08744,6407738488
72.9407,12866,55.5556,96,45,45,1340,1750,2.86901,4.08744,6507801131
72.6424,17590,55.5556,96,45,45,1340,1750,2.86901,4.08744,6607872650
73.4466,12731,55.5556,96,45,45,1340,1750,2.86901,4.08744,6707949438
71.6025,15656,55.5831,99,45,44,1340,1750,2.86901,4.08945,6808015938
75.3324,11920,55.5831,99,45,44,1340,1750,2.86901,4.08945,6908080253
74.6606,11142,55.5831,99,45,44,1340,1750,2.86901,4.08945,7008155519
75.242,12385,55.5831,99,45,44,1340,1750,2.86901,4.08945,7108215607
75.7836,12778,55.5831,99,45,44,1340,1750,2.86901,4.08945,7208287356
72.3572,15204,56.962,98,45,45,1340,1750,2.86901,4.08841,7308350299
75.4363,13062,56.962,98,45,45,1340,1750,2.86901,4.08841,7408416087
75.43,13169,56.962,98,45,45,1340,1750,2.86901,4.08841,7508479000
74.4441,14565,56.962,98,45,45,1340,1750,2.86901,4.08841,7608545960
74.3013,9598,56.962,98,45,45,1340,1750,2.86901,4.08841,7708609935
67.7076,14470,56.1151,100,45,44,1340,1750,2.86901,4.08654,7808673268
65.4937,15320,56.1151,100,45,44,1340,1750,2.86901,4.08654,7908733776
63.022,17804,56.1151,100,45,44,1340,1750,2.86901,4.08654,8009709123
61.8019,19314,56.1151,100,45,44,1340,1750,2.86901,4.08654,8109772136
60.4946,17865,56.1151,100,45,44,1340,1750,2.86901,4.08654,8209835730
53.749,17800,53.6993,100,45,44,1340,1750,2.86901,4.08866,8309904935
53.7194,17115,53.6993,100,45,44,1340,1750,2.86901,4.08866,8409972777
52.4792,22874,53.6993,100,45,44,1340,1750,2.86901,4.08866,8510035279
51.6926,19717,53.6993,100,45,44,1340,1750,2.86901,4.08866,8610104604
50.418,22287,53.6993,100,45,44,1340,1750,2.86901,4.08866,8710174740
52.6496,20589,56.4286,100,45,44,1340,1750,2.86901,4.08357,8810889898
48.6912,24726,56.4286,100,45,44,1340,1750,2.86901,4.08357,8910965484
49.0473,22341,56.4286,100,45,44,1340,1750,2.86901,4.08357,9011030912
49.1912,24790,56.4286,100,45,44,1340,1750,2.86901,4.08357,9111094556
49.1238,18149,56.4286,100,45,44,1340,1750,2.86901,4.08357,9211156908
55.9394,18379,57.6733,100,45,44,1340,1750,2.86901,4.08672,9312259714
51.0669,21023,57.6733,100,45,44,1340,1750,2.86901,4.08672,9412327245
52.4361,18482,57.6733,100,45,44,1340,1750,2.86901,4.08672,9512391300
52.4349,19675,57.6733,100,45,44,1340,1750,2.86901,4.08672,9612475523
53.2015,18198,57.6733,100,45,44,1340,1750,2.86901,4.08672,9712540029
56.2556,16245,56.4677,100,45,44,1340,1750,2.86901,4.0869,9812618390
54.1607,17659,56.4677,100,45,44,1340,1750,2.86901,4.0869,9912689889
54.9527,17557,56.4677,100,45,44,1340,1750,2.86901,4.0869,10012751009
54.6287,18581,56.4677,100,45,44,1340,1750,2.86901,4.0869,10112823740
54.7805,19632,56.4677,100,45,44,1340,1750,2.86901,4.0869,10212886723
59.5575,15831,54.5906,99,45,44,1340,1750,2.86901,4.08664,10312922975
56.5159,17506,54.5906,99,45,44,1340,1750,2.86901,4.08664,10412987681
57.5932,16531,54.5906,99,45,44,1340,1750,2.86901,4.08664,10513054572
57.8161,17902,54.5906,99,45,44,1340,1750,2.86901,4.08664,10613127573
57.6216,18373,54.5906,99,45,44,1340,1750,2.86901,4.08664,10713194884
45.5,21978,54.2373,100,45,44,1340,1750,2.86901,4.08738,10813257126
52.394,18309,54.2373,100,45,44,1340,1750,2.86901,4.08738,10913327743
55.925,18784,54.2373,100,45,44,1340,1750,2.86901,4.08738,11013395826
56.7186,18548,54.2373,100,45,44,1340,1750,2.86901,4.08738,11113460822
57.5382,17098,54.2373,100,45,44,1340,1750,2.86901,4.08738,11213536769
60.1251,16632,58.9552,96,45,45,1340,1750,2.86901,4.08771,11313599301
60.0595,19221,58.9552,96,45,45,1340,1750,2.86901,4.08771,11413660731
60.2834,16739,58.9552,96,45,45,1340,1750,2.86901,4.08771,11513726560
59.8518,18053,58.9552,96,45,45,1340,1750,2.86901,4.08771,11613791687
60.2344,15373,58.9552,96,45,45,1340,1750,2.86901,4.08771,11713881710
66.4364,15052,57.037,98,45,44,1340,1750,2.86901,4.08763,11813949793
64.559,15331,57.037,98,45,44,1340,1750,2.86901,4.08763,11914010451
64.6532,15833,57.037,98,45,44,1340,1750,2.86901,4.08763,12014079746
65.3475,15176,57.037,98,45,44,1340,1750,2.86901,4.08763,12114146035
65.1993,14933,57.037,98,45,44,1340,1750,2.86901,4.08763,12214209549
65.9373,15714,54.5894,99,45,45,1340,1750,2.86901,4.08754,12314287029
64.5078,19812,54.5894,99,45,45,1340,1750,2.86901,4.08754,12414351745
67.8805,14461,54.5894,99,45,45,1340,1750,2.86901,4.08754,12514424005
67.7048,14649,54.5894,99,45,45,1340,1750,2.86901,4.08754,12617328195
68.4503,14165,54.5894,99,45,45,1340,1750,2.86901,4.08754,12717395957
68.6112,10287,54.5894,99,45,45,1340,1750,2.86901,4.08754,12817569588
72.7568,14499,56.0284,99,45,45,1340,1750,2.86901,4.08511,12917647168
70.0295,14702,56.0284,99,45,45,1340,1750,2.86901,4.08511,13017707937
69.2147,13441,56.0284,99,45,45,1340,1750,2.86901,4.08511,13118392157
70.6434,13875,56.0284,99,45,45,1340,1750,2.86901,4.08511,13218456713
71.4555,12886,56.0284,99,45,45,1340,1750,2.86901,4.08511,13318519325
73.5897,12675,56.8579,99,45,45,1340,1750,2.86901,4.08569,13418583881
74.9144,14840,56.8579,99,45,45,1340,1750,2.86901,4.08569,13518654127
73.722,14654,56.8579,99,45,45,1340,1750,2.86901,4.08569,13618735675
74.7731,12544,56.8579,99,45,45,1340,1750,2.86901,4.08569,13718806513
74.8338,12302,56.8579,99,45,45,1340,1750,2.86901,4.08569,13818870568
76.3893,12892,55.9322,98,45,45,1340,1750,2.86901,4.08644,13918939532
76.97,12989,55.9322,98,45,45,1340,1750,2.86901,4.08644,14019009558
76.1598,12710,55.9322,98,45,45,1340,1750,2.86901,4.08644,14119073773
74.9457,12123,55.9322,98,45,45,1340,1750,2.86901,4.08644,14219137908
74.7951,12899,55.9322,98,45,45,1340,1750,2.86901,4.08644,14319203866
76.4526,13040,58.8496,99,45,44,1340,1750,2.86901,4.0868,14419270045
75.2842,12946,58.8496,99,45,44,1340,1750,2.86901,4.0868,14519340101
75.3412,13868,58.8496,99,45,44,1340,1750,2.86901,4.0868,14620089003
74.7336,12255,58.8496,99,45,44,1340,1750,2.86901,4.0868,14720153519
75.3586,12731,58.8496,99,45,44,1340,1750,2.86901,4.0868,14820219247
78.0782,12277,55.2632,97,45,44,1340,1750,2.86901,4.08486,14921705122
78.578,12750,55.2632,97,45,44,1340,1750,2.86901,4.08486,15021768376
78.945,12258,55.2632,97,45,44,1340,1750,2.86901,4.08486,15121829956
78.4791,12582,55.2632,97,45,44,1340,1750,2.86901,4.08486,15221891827
79.1116,14233,55.2632,97,45,44,1340,1750,2.86901,4.08486,15321958527
81.4542,11395,56.5534,97,45,44,1340,1750,2.86901,4.08459,15422028292
83.2333,11453,56.5534,97,45,44,1340,1750,2.86901,4.08459,15522098829
81.1892,11577,56.5534,97,45,44,1340,1750,2.86901,4.08459,15622166792
81.531,12456,56.5534,97,45,44,1340,1750,2.86901,4.08459,15722233171
81.5526,11003,56.5534,97,45,44,1340,1750,2.86901,4.08459,15822371625
83.0036,12397,58.2524,99,45,45,1340,1750,2.86901,4.08444,15922431623
82.0133,11092,58.2524,99,45,45,1340,1750,2.86901,4.08444,16022497140
82.0644,13753,58.2524,99,45,45,1340,1750,2.86901,4.08444,16122563700
83.0696,11241,58.2524,99,45,45,1340,1750,2.86901,4.08444,16223437596
83.7609,11826,58.2524,99,45,45,1340,1750,2.86901,4.08444,16323522109
84.7769,11888,55.3398,99,45,45,1340,1750,2.86901,4.08329,16423588248
83.5477,13169,55.3398,99,45,45,1340,1750,2.86901,4.08329,16523672120
83.5419,12046,55.3398,99,45,45,1340,1750,2.86901,4.08329,16624908357
84.2978,10978,55.3398,99,45,45,1340,1750,2.86901,4.08329,16725020933
84.0266,11529,55.3398,99,45,45,1340,1750,2.86901,4.08329,16825086671
84.4423,11888,55.6355,95,45,45,1340,1750,2.86901,4.08322,16925160414
84.038,11706,55.6355,95,45,45,1340,1750,2.86901,4.08322,17025240038
83.5644,11246,55.6355,95,45,45,1340,1750,2.86901,4.08322,17125303953
83.1739,12119,55.6355,95,45,45,1340,1750,2.86901,4.08322,17225370493
82.7669,12747,55.6355,95,45,45,1340,1750,2.86901,4.08322,17325610328
77.1709,12434,55.3191,98,45,45,1340,1750,2.86901,4.08319,17425683339
74.636,14439,55.3191,98,45,45,1340,1750,2.86901,4.08319,17525802508
72.8014,17435,55.3191,98,45,45,1340,1750,2.86901,4.08319,17625869799
73.4163,12002,55.3191,98,45,45,1340,1750,2.86901,4.08319,17726105436
72.9022,13197,55.3191,98,45,45,1340,1750,2.86901,4.08319,17827317427
66.5181,14865,54.1147,96,45,45,1340,1750,2.86901,4.08322,17927377745
68.7611,14121,54.1147,96,45,45,1340,1750,2.86901,4.08322,18027446850
69.3999,14213,54.1147,96,45,45,1340,1750,2.86901,4.08322,18127515132
69.2131,14357,54.1147,96,45,45,1340,1750,2.86901,4.08322,18227575651
69.1848,12809,54.1147,96,45,45,1340,1750,2.86901,4.08322,18327655515
73.1582,13362,55.2826,96,45,45,1340,1750,2.86901,4.08349,18427733586
72.3521,14953,55.2826,96,45,45,1340,1750,2.86901,4.08349,18527796920
70.2377,14799,55.2826,96,45,45,1340,1750,2.86901,4.08349,18627867177
69.9626,14217,55.2826,96,45,45,1340,1750,2.86901,4.08349,18727938535
70.1731,12937,55.2826,96,45,45,1340,1750,2.86901,4.08349,18828000696
78.7092,12705,55.3086,98,45,45,1340,1750,2.86901,4.08282,18928065122
70.6608,13509,55.3086,98,45,45,1340,1750,2.86901,4.08282,19028128916
69.8506,14536,55.3086,98,45,45,1340,1750,2.86901,4.08282,19128191789
69.989,12944,55.3086,98,45,45,1340,1750,2.86901,4.08282,19228253520
69.807,13945,55.3086,98,45,45,1340,1750,2.86901,4.08282,19328320280
68.5025,14598,55.314,99,45,45,1340,1750,2.86901,4.08384,19428384074
67.465,14581,55.314,99,45,45,1340,1750,2.86901,4.08384,19528444492
66.1716,13113,55.314,99,45,45,1340,1750,2.86901,4.08384,19628515470
67.6145,12915,55.314,99,45,45,1340,1750,2.86901,4.08384,19728595775
68.8774,13389,55.314,99,45,45,1340,1750,2.86901,4.08384,19829820861
75.8035,13192,52.9268,97,45,45,1340,1750,2.86901,4.08362,19929884646
71.1459,13932,52.9268,97,45,45,1340,1750,2.86901,4.08362,20029948550
69.6195,13303,52.9268,97,45,45,1340,1750,2.86901,4.08362,20130009720
69.9741,14095,52.9268,97,45,45,1340,1750,2.86901,4.08362,20230070018
70.4715,13721,52.9268,97,45,45,1340,1750,2.86901,4.08362,20330149401
70.366,13437,53.012,98,45,45,1340,1750,2.86901,4.08401,20430240337
71.2084,13689,53.012,98,45,45,1340,1750,2.86901,4.08401,20530307858
69.4651,13113,53.012,98,45,45,1340,1750,2.86901,4.08401,20630371733
68.478,20546,53.012,98,45,45,1340,1750,2.86901,4.08401,20730433764
69.7958,12832,53.012,98,45,45,1340,1750,2.86901,4.08401,20830497658
69.8827,13333,55.4187,99,45,45,1340,1750,2.86901,4.08421,20930579006
73.6208,15194,55.4187,99,45,45,1340,1750,2.86901,4.08421,21030652087
73.4772,12955,55.4187,99,45,45,1340,1750,2.86901,4.08421,21130723737
