os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3550H with Radeon Vega Mobile Gfx,AMD/ATI,6082820,5.9.9-zen1-1-zen,4.6.0$ NVIDIA$ 455.38
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
51.3358,25,0,59,59,985,0,0.226757,1.87008,151222038
38.8395,25,0,59,59,1016,0,0.226757,1.87107,151322110
51.6546,25,0,59,59,1016,0,0.226757,1.87107,151422183
48.5962,25,0,59,59,1016,0,0.226757,1.87107,151522275
52.0898,25,0,59,59,1016,0,0.226757,1.87107,151622358
50.3997,25,0,59,59,1016,0,0.226757,1.87107,151722432
66.5853,26,0,59,59,200,0,0.226757,1.87093,151822478
53.5303,26,0,59,59,200,0,0.226757,1.87093,151922557
56.2055,26,0,59,59,200,0,0.226757,1.87093,152022620
52.0934,26,0,59,59,200,0,0.226757,1.87093,152122699
54.2312,26,0,59,59,200,0,0.226757,1.87093,152222782
54.3387,26,0,59,59,200,0,0.226757,1.87093,152322850
60.8162,23,0,60,60,620,0,0.226757,1.87104,152422931
60.6042,23,0,60,60,620,0,0.226757,1.87104,152523004
50.7098,23,0,60,60,620,0,0.226757,1.87104,152623105
52.0347,23,0,60,60,620,0,0.226757,1.87104,152723228
46.0235,23,0,60,60,620,0,0.226757,1.87104,152823298
55.5355,23,0,60,60,711,0,0.226757,1.87109,152923359
41.5559,23,0,60,60,711,0,0.226757,1.87109,153023423
47.7623,23,0,60,60,711,0,0.226757,1.87109,153123494
46.9029,23,0,60,60,711,0,0.226757,1.87109,153223562
48.8835,23,0,60,60,711,0,0.226757,1.87109,153323631
43.5256,26,0,60,60,812,0,0.226757,1.86328,153423695
51.0294,26,0,60,60,812,0,0.226757,1.86328,153523760
51.1619,26,0,60,60,812,0,0.226757,1.86328,153623823
51.3847,26,0,60,60,812,0,0.226757,1.86328,153723886
50.4855,26,0,60,60,812,0,0.226757,1.86328,153823958
59.8095,23,0,60,60,666,0,0.226757,1.86326,153924024
58.7759,23,0,60,60,666,0,0.226757,1.86326,154024091
55.1692,23,0,60,60,666,0,0.226757,1.86326,154124169
55.9353,23,0,60,60,666,0,0.226757,1.86326,154224245
53.4598,23,0,60,60,666,0,0.226757,1.86326,154324302
62.3014,25,0,60,60,1016,0,0.226757,1.86386,154424381
50.3199,25,0,60,60,1016,0,0.226757,1.86386,154524451
53.2446,25,0,60,60,1016,0,0.226757,1.86386,154624511
50.199,25,0,60,60,1016,0,0.226757,1.86386,154724585
51.3686,25,0,60,60,1016,0,0.226757,1.86386,154824658
91.4328,26,0,60,60,850,0,0.226757,1.86314,154924724
60.6087,26,0,60,60,850,0,0.226757,1.86314,155024798
60.6686,26,0,60,60,850,0,0.226757,1.86314,155124875
55.5717,26,0,60,60,850,0,0.226757,1.86314,155224965
55.6886,26,0,60,60,850,0,0.226757,1.86314,155325030
52.1595,26,0,60,60,850,0,0.226757,1.86314,155425103
54.0874,25,0,60,60,900,0,0.226757,1.86352,155525180
48.5411,25,0,60,60,900,0,0.226757,1.86352,155625248
50.2287,25,0,60,60,900,0,0.226757,1.86352,155725340
47.9194,25,0,60,60,900,0,0.226757,1.86352,155825416
50.0709,25,0,60,60,900,0,0.226757,1.86352,155925493
46.8187,25,0,60,60,200,0,0.226757,1.86279,156025567
54.1903,25,0,60,60,200,0,0.226757,1.86279,156125635
52.917,25,0,60,60,200,0,0.226757,1.86279,156225695
54.7223,25,0,60,60,200,0,0.226757,1.86279,156325756
52.575,25,0,60,60,200,0,0.226757,1.86279,156425822
59.0929,23,0,60,60,387,0,0.226757,1.8626,156525895
59.1961,23,0,60,60,387,0,0.226757,1.8626,156625964
55.5673,23,0,60,60,387,0,0.226757,1.8626,156726090
55.8845,23,0,60,60,387,0,0.226757,1.8626,156826173
54.5236,23,0,60,60,387,0,0.226757,1.8626,156926268
60.1287,25,0,60,60,985,0,0.226757,1.86243,157026365
50.5318,25,0,60,60,985,0,0.226757,1.86243,157126502
51.3701,25,0,60,60,985,0,0.226757,1.86243,157226579
51.435,25,0,60,60,985,0,0.226757,1.86243,157326647
51.07,25,0,60,60,985,0,0.226757,1.86243,157426711
61.7303,25,0,60,60,200,0,0.226757,1.86155,157526776
53.0814,25,0,60,60,200,0,0.226757,1.86155,157626849
55.8158,25,0,60,60,200,0,0.226757,1.86155,157726945
56.6118,25,0,60,60,200,0,0.226757,1.86155,157827021
54.0986,25,0,60,60,200,0,0.226757,1.86155,157927099
61.2145,24,0,60,60,1066,0,0.226757,1.86175,158027209
49.5779,24,0,60,60,1066,0,0.226757,1.86175,158127301
53.2831,24,0,60,60,1066,0,0.226757,1.86175,158227371
51.2556,24,0,60,60,1066,0,0.226757,1.86175,158327444
53.275,24,0,60,60,1066,0,0.226757,1.86175,158427481
65.3147,26,0,60,60,928,0,0.226757,1.86211,158527556
56.9002,26,0,60,60,928,0,0.226757,1.86211,158627623
49.5974,26,0,60,60,928,0,0.226757,1.86211,158727694
52.2133,26,0,60,60,928,0,0.226757,1.86211,158827760
50.9564,26,0,60,60,928,0,0.226757,1.86211,158927822
60.8125,26,0,59,59,971,0,0.226757,1.86292,159027898
46.9322,26,0,59,59,971,0,0.226757,1.86292,159127974
50.0025,26,0,59,59,971,0,0.226757,1.86292,159228088
48.313,26,0,59,59,971,0,0.226757,1.86292,159328194
50.5471,26,0,59,59,971,0,0.226757,1.86292,159428270
59.5735,26,0,59,59,733,0,0.226757,1.86638,159528340
58.3605,26,0,59,59,733,0,0.226757,1.86638,159628417
52.1069,26,0,59,59,733,0,0.226757,1.86638,159728518
53.4401,26,0,59,59,733,0,0.226757,1.86638,159828611
51.9418,26,0,59,59,733,0,0.226757,1.86638,159928683
56.6251,26,0,59,59,1050,0,0.226757,1.86627,160028755
39.5476,26,0,59,59,1050,0,0.226757,1.86627,160128836
48.1909,26,0,59,59,1050,0,0.226757,1.86627,160228985
50.7157,26,0,59,59,1050,0,0.226757,1.86627,160329118
46.5155,26,0,59,59,1050,0,0.226757,1.86627,160429189
61.8314,28,0,59,59,942,0,0.226757,1.86446,160529259
40.3786,28,0,59,59,942,0,0.226757,1.86446,160629332
47.4775,28,0,59,59,942,0,0.226757,1.86446,160729404
45.2071,28,0,59,59,942,0,0.226757,1.86446,160829470
48.4854,28,0,59,59,942,0,0.226757,1.86446,160929553
75.6029,27,0,59,59,200,0,0.226757,1.86381,161029627
58.1033,27,0,59,59,200,0,0.226757,1.86381,161129706
50.1861,27,0,59,59,200,0,0.226757,1.86381,161229852
53.0054,27,0,59,59,200,0,0.226757,1.86381,161329919
51.9921,27,0,59,59,200,0,0.226757,1.86381,161429984
52.8643,26,0,60,60,1016,0,0.226757,1.86356,161530084
44.4365,26,0,60,60,1016,0,0.226757,1.86356,161630151
50.1414,26,0,60,60,1016,0,0.226757,1.86356,161730222
47.8776,26,0,60,60,1016,0,0.226757,1.86356,161830304
50.7068,26,0,60,60,1016,0,0.226757,1.86356,161930386
51.8398,25,0,60,60,957,0,0.226757,1.86279,162030537
41.8104,25,0,60,60,957,0,0.226757,1.86279,162130630
47.3279,25,0,60,60,957,0,0.226757,1.86279,162230737
45.5199,25,0,60,60,957,0,0.226757,1.86279,162330821
49.4254,25,0,60,60,957,0,0.226757,1.86279,162430916
49.2818,25,0,59,59,900,0,0.226757,1.86315,162530992
59.4737,25,0,59,59,900,0,0.226757,1.86315,162631063
56.923,25,0,59,59,900,0,0.226757,1.86315,162731154
53.1216,25,0,59,59,900,0,0.226757,1.86315,162831237
54.8403,25,0,59,59,900,0,0.226757,1.86315,162931308
52.8974,25,0,59,59,900,0,0.226757,1.86315,163031375
40.5137,25,0,60,60,900,0,0.226757,1.86304,163131445
46.2171,25,0,60,60,900,0,0.226757,1.86304,163231483
48.1649,25,0,60,60,900,0,0.226757,1.86304,163331568
46.9002,25,0,60,60,900,0,0.226757,1.86304,163431676
48.6133,25,0,60,60,900,0,0.226757,1.86304,163531746
56.0105,29,0,60,60,620,0,0.226757,1.86298,163631826
56.9501,29,0,60,60,620,0,0.226757,1.86298,163731889
52.1908,29,0,60,60,620,0,0.226757,1.86298,163831956
50.406,29,0,60,60,620,0,0.226757,1.86298,163932025
51.2246,29,0,60,60,620,0,0.226757,1.86298,164032103
56.5763,26,0,60,60,942,0,0.226757,1.8634,164132168
51.5908,26,0,60,60,942,0,0.226757,1.8634,164232236
51.4792,26,0,60,60,942,0,0.226757,1.8634,164332315
48.6808,26,0,60,60,942,0,0.226757,1.8634,164432381
51.028,26,0,60,60,942,0,0.226757,1.8634,164532458
41.9094,25,0,60,60,800,0,0.226757,1.86376,164632533
50.609,25,0,60,60,800,0,0.226757,1.86376,164732617
49.2708,25,0,60,60,800,0,0.226757,1.86376,164832685
51.8238,25,0,60,60,800,0,0.226757,1.86376,164932880
50.0492,25,0,60,60,800,0,0.226757,1.86376,165032960
58.2318,26,0,60,60,1033,0,0.226757,1.86312,165133031
52.7797,26,0,60,60,1033,0,0.226757,1.86312,165233117
52.8955,26,0,60,60,1033,0,0.226757,1.86312,165333210
48.5737,26,0,60,60,1033,0,0.226757,1.86312,165433279
51.1049,26,0,60,60,1033,0,0.226757,1.86312,165533356
40.4476,26,0,59,59,200,0,0.226757,1.86328,165633427
47.3155,26,0,59,59,200,0,0.226757,1.86328,165733490
36.9773,26,0,59,59,200,0,0.226757,1.86328,165833560
41.5474,26,0,59,59,200,0,0.226757,1.86328,165933638
45.1014,26,0,59,59,200,0,0.226757,1.86328,166033753
58.8397,27,0,60,60,837,0,0.226757,1.86332,166133827
59.7177,27,0,60,60,837,0,0.226757,1.86332,166233899
60.6114,27,0,60,60,837,0,0.226757,1.86332,166334186
59.7969,27,0,60,60,837,0,0.226757,1.86332,166434258
59.9912,27,0,60,60,837,0,0.226757,1.86332,166534334
65.6211,26,0,60,60,453,0,0.226757,1.86374,166634402
60.9005,26,0,60,60,453,0,0.226757,1.86374,166734481
60.3144,26,0,60,60,453,0,0.226757,1.86374,166834549
60.4273,26,0,60,60,453,0,0.226757,1.86374,166934613
60.5624,26,0,60,60,453,0,0.226757,1.86374,167034671
63.2992,22,0,61,61,200,0,0.226757,1.86386,167134747
57.6597,22,0,61,61,200,0,0.226757,1.86386,167234813
59.1245,22,0,61,61,200,0,0.226757,1.86386,167334890
57.7008,22,0,61,61,200,0,0.226757,1.86386,167434959
56.3604,22,0,61,61,200,0,0.226757,1.86386,167535066
62.3364,26,0,61,61,900,0,0.226757,1.86275,167635260
54.2672,26,0,61,61,900,0,0.226757,1.86275,167735347
51.8406,26,0,61,61,900,0,0.226757,1.86275,167835469
48.3185,26,0,61,61,900,0,0.226757,1.86275,167935538
50.5012,26,0,61,61,900,0,0.226757,1.86275,168035612
50.7892,29,0,61,61,200,0,0.243362,1.87182,168135709
61.0793,29,0,61,61,200,0,0.243362,1.87182,168235785
58.2593,29,0,61,61,200,0,0.243362,1.87182,168335869
56.8207,29,0,61,61,200,0,0.243362,1.87182,168435944
57.6347,29,0,61,61,200,0,0.243362,1.87182,168536019
58.1281,29,0,61,61,200,0,0.243362,1.87182,168636083
57.4627,25,0,61,61,200,0,0.226761,1.87162,168736152
55.5139,25,0,61,61,200,0,0.226761,1.87162,168836232
56.3942,25,0,61,61,200,0,0.226761,1.87162,168936314
57.5895,25,0,61,61,200,0,0.226761,1.87162,169036433
57.9329,25,0,61,61,200,0,0.226761,1.87162,169136480
60.5905,25,0,60,60,200,0,0.226761,1.87188,169236558
60.5686,25,0,60,60,200,0,0.226761,1.87188,169336639
60.7245,25,0,60,60,200,0,0.226761,1.87188,169436708
60.0817,25,0,60,60,200,0,0.226761,1.87188,169536777
58.4809,25,0,60,60,200,0,0.226761,1.87188,169636854
57.8246,24,0,60,60,885,0,0.226761,1.87201,169736928
59.1876,24,0,60,60,885,0,0.226761,1.87201,169837073
58.4563,24,0,60,60,885,0,0.226761,1.87201,169937148
57.5516,24,0,60,60,885,0,0.226761,1.87201,170037225
57.2435,24,0,60,60,885,0,0.226761,1.87201,170137288
55.517,26,0,60,60,711,0,0.226761,1.87282,170237383
58.2555,26,0,60,60,711,0,0.226761,1.87282,170337452
57.2651,26,0,60,60,711,0,0.226761,1.87282,170437480
57.1016,26,0,60,60,711,0,0.226761,1.87282,170537553
56.5575,26,0,60,60,711,0,0.226761,1.87282,170637645
55.3097,25,0,60,60,985,0,0.226761,1.87227,170737736
53.6045,25,0,60,60,985,0,0.226761,1.87227,170837816
56.564,25,0,60,60,985,0,0.226761,1.87227,170937889
58.1214,25,0,60,60,985,0,0.226761,1.87227,171037955
58.2101,25,0,60,60,985,0,0.226761,1.87227,171138022
50.4363,26,0,60,60,200,0,0.226761,1.87274,171238096
58.4419,26,0,60,60,200,0,0.226761,1.87274,171338174
58.6576,26,0,60,60,200,0,0.226761,1.87274,171438244
57.791,26,0,60,60,200,0,0.226761,1.87274,171538330
56.9937,26,0,60,60,200,0,0.226761,1.87274,171638422
67.0196,26,0,60,60,762,0,0.226761,1.87523,171738477
59.6608,26,0,60,60,762,0,0.226761,1.87523,171838553
60.6001,26,0,60,60,762,0,0.226761,1.87523,171938640
60.0602,26,0,60,60,762,0,0.226761,1.87523,172038719
59.9082,26,0,60,60,762,0,0.226761,1.87523,172138821
60.0091,23,0,60,60,733,0,0.226761,1.8754,172238895
60.4321,23,0,60,60,733,0,0.226761,1.8754,172338979
60.0342,23,0,60,60,733,0,0.226761,1.8754,172439051
58.6837,23,0,60,60,733,0,0.226761,1.8754,172539124
58.2199,23,0,60,60,733,0,0.226761,1.8754,172639192
58.6898,23,0,60,60,733,0,0.226761,1.8754,172739260
58.981,26,0,60,60,787,0,0.226761,1.87243,172839351
58.7093,26,0,60,60,787,0,0.226761,1.87243,172939449
59.2132,26,0,60,60,787,0,0.226761,1.87243,173039520
59.1334,26,0,60,60,787,0,0.226761,1.87243,173139582
59.4527,26,0,60,60,787,0,0.226761,1.87243,173239653
61.8988,25,0,60,60,200,0,0.226761,1.87267,173339734
60.3997,25,0,60,60,200,0,0.226761,1.87267,173439816
59.9984,25,0,60,60,200,0,0.226761,1.87267,173539900
60.0152,25,0,60,60,200,0,0.226761,1.87267,173639970
59.0761,25,0,60,60,200,0,0.226761,1.87267,173740053
55.7429,27,0,60,60,640,0,0.226761,1.87361,173840138
58.3666,27,0,60,60,640,0,0.226761,1.87361,173940199
58.676,27,0,60,60,640,0,0.226761,1.87361,174040279
59.1899,27,0,60,60,640,0,0.226761,1.87361,174140366
59.5429,27,0,60,60,640,0,0.226761,1.87361,174240474
59.7729,24,0,61,61,200,0,0.226761,1.87259,174340556
60.6402,24,0,61,61,200,0,0.226761,1.87259,174440630
59.5712,24,0,61,61,200,0,0.226761,1.87259,174540705
59.5889,24,0,61,61,200,0,0.226761,1.87259,174640797
59.8086,24,0,61,61,200,0,0.226761,1.87259,174740875
58.9715,23,0,61,61,581,0,0.226761,1.87288,174840956
59.4943,23,0,61,61,581,0,0.226761,1.87288,174941020
59.4394,23,0,61,61,581,0,0.226761,1.87288,175041096
59.8454,23,0,61,61,581,0,0.226761,1.87288,175141196
59.8252,23,0,61,61,581,0,0.226761,1.87288,175241271
62.5704,23,0,61,61,563,0,0.226761,1.87288,175341348
54.99,23,0,61,61,563,0,0.226761,1.87288,175441428
56.3068,23,0,61,61,563,0,0.226761,1.87288,175541502
56.74,23,0,61,61,563,0,0.226761,1.87288,175641584
57.7026,23,0,61,61,563,0,0.226761,1.87288,175741662
47.9111,25,0,61,61,914,0,0.226761,1.87243,175841744
54.5984,25,0,61,61,914,0,0.226761,1.87243,175941826
56.7641,25,0,61,61,914,0,0.226761,1.87243,176041896
57.7425,25,0,61,61,914,0,0.226761,1.87243,176141962
56.852,25,0,61,61,914,0,0.226761,1.87243,176242035
72.7114,24,0,60,60,200,0,0.226761,1.87275,176342121
61.9535,24,0,60,60,200,0,0.226761,1.87275,176442189
60.5135,24,0,60,60,200,0,0.226761,1.87275,176542276
59.4733,24,0,60,60,200,0,0.226761,1.87275,176642358
58.1332,24,0,60,60,200,0,0.226761,1.87275,176742432
56.2177,24,0,60,60,957,0,0.226761,1.87221,176842491
53.506,24,0,60,60,957,0,0.226761,1.87221,176942563
56.5371,24,0,60,60,957,0,0.226761,1.87221,177042657
57.3152,24,0,60,60,957,0,0.226761,1.87221,177142733
56.6175,24,0,60,60,957,0,0.226761,1.87221,177242822
56.7002,24,0,60,60,871,0,0.226761,1.87264,177342941
57.5242,24,0,60,60,871,0,0.226761,1.87264,177443008
55.601,24,0,60,60,871,0,0.226761,1.87264,177543121
56.625,24,0,60,60,871,0,0.226761,1.87264,177643268
57.4011,24,0,60,60,871,0,0.226761,1.87264,177743360
57.7574,25,0,60,60,200,0,0.226761,1.87252,177843442
57.2574,25,0,60,60,200,0,0.226761,1.87252,177943481
55.163,25,0,60,60,200,0,0.226761,1.87252,178043549
56.6348,25,0,60,60,200,0,0.226761,1.87252,178143617
56.8976,25,0,60,60,200,0,0.226761,1.87252,178243684
56.7989,25,0,60,60,200,0,0.226761,1.87252,178343808
57.2403,25,0,60,60,722,0,0.226761,1.87185,178443884
58.0108,25,0,60,60,722,0,0.226761,1.87185,178543947
58.6705,25,0,60,60,722,0,0.226761,1.87185,178644024
58.2764,25,0,60,60,722,0,0.226761,1.87185,178744101
57.8454,26,0,60,60,200,0,0.226761,1.87179,178844162
59.1663,26,0,60,60,200,0,0.226761,1.87179,178944227
59.1344,26,0,60,60,200,0,0.226761,1.87179,179044312
59.264,26,0,60,60,200,0,0.226761,1.87179,179144403
58.6072,26,0,60,60,200,0,0.226761,1.87179,179244473
58.1524,26,0,60,60,200,0,0.226761,1.87179,179344548
57.7742,25,0,60,60,914,0,0.226761,1.87173,179444651
58.0329,25,0,60,60,914,0,0.226761,1.87173,179544725
56.7223,25,0,60,60,914,0,0.226761,1.87173,179644805
56.854,25,0,60,60,914,0,0.226761,1.87173,179744879
57.5913,25,0,60,60,914,0,0.226761,1.87173,179844948
59.697,24,0,60,60,775,0,0.226761,1.87197,179945011
59.8946,24,0,60,60,775,0,0.226761,1.87197,180045099
57.25,24,0,60,60,775,0,0.226761,1.87197,180145203
57.3582,24,0,60,60,775,0,0.226761,1.87197,180245286
58.267,24,0,60,60,775,0,0.226761,1.87197,180345363
57.0947,25,0,60,60,812,0,0.227249,1.87266,180445451
56.2036,25,0,60,60,812,0,0.227249,1.87266,180545513
56.8684,25,0,60,60,812,0,0.227249,1.87266,180645583
57.5475,25,0,60,60,812,0,0.227249,1.87266,180745653
56.1125,25,0,60,60,812,0,0.227249,1.87266,180845734
60.8408,28,0,60,60,885,0,0.226761,1.87248,180945815
56.1584,28,0,60,60,885,0,0.226761,1.87248,181045886
57.3925,28,0,60,60,885,0,0.226761,1.87248,181145958
57.5289,28,0,60,60,885,0,0.226761,1.87248,181246019
57.695,28,0,60,60,885,0,0.226761,1.87248,181346099
60.7533,27,0,60,60,928,0,0.226761,1.87296,181446179
60.1368,27,0,60,60,928,0,0.226761,1.87296,181546240
60.1173,27,0,60,60,928,0,0.226761,1.87296,181646323
60.0839,27,0,60,60,928,0,0.226761,1.87296,181746413
60.1952,27,0,60,60,928,0,0.226761,1.87296,181846476
61.9406,27,0,60,60,200,0,0.226761,1.87296,181946538
60.2716,27,0,60,60,200,0,0.226761,1.87296,182046618
59.8824,27,0,60,60,200,0,0.226761,1.87296,182146699
59.6445,27,0,60,60,200,0,0.226761,1.87296,182246767
60.1661,27,0,60,60,200,0,0.226761,1.87296,182346829
73.9317,25,0,60,60,200,0,0.226761,1.8645,182446894
61.627,25,0,60,60,200,0,0.226761,1.8645,182546957
45.0347,25,0,60,60,200,0,0.226761,1.8645,182647038
48.4704,25,0,60,60,200,0,0.226761,1.8645,182747104
46.7307,25,0,60,60,200,0,0.226761,1.8645,182847201
48.9717,27,0,60,60,750,0,0.226761,1.86405,182947278
48.5899,27,0,60,60,750,0,0.226761,1.86405,183047344
53.2385,27,0,60,60,750,0,0.226761,1.86405,183147421
55.1177,27,0,60,60,750,0,0.226761,1.86405,183247484
52.4493,27,0,60,60,750,0,0.226761,1.86405,183347561
52.4361,27,0,60,60,750,0,0.226761,1.86405,183447672
65.1347,25,0,61,61,435,0,0.226761,1.86671,183547755
61.3015,25,0,61,61,435,0,0.226761,1.86671,183647833
54.5425,25,0,61,61,435,0,0.226761,1.86671,183747905
54.9546,25,0,61,61,435,0,0.226761,1.86671,183847985
47.9405,25,0,61,61,435,0,0.226761,1.86671,183948052
59.617,25,0,61,61,200,0,0.226761,1.86685,184048118
51.2466,25,0,61,61,200,0,0.226761,1.86685,184148186
54.0013,25,0,61,61,200,0,0.226761,1.86685,184248247
54.3388,25,0,61,61,200,0,0.226761,1.86685,184348336
53.1138,25,0,61,61,200,0,0.226761,1.86685,184448399
56.1703,25,0,61,61,928,0,0.226761,1.8662,184548469
49.0736,25,0,61,61,928,0,0.226761,1.8662,184648536
53.9993,25,0,61,61,928,0,0.226761,1.8662,184748607
51.878,25,0,61,61,928,0,0.226761,1.8662,184848703
53.1184,25,0,61,61,928,0,0.226761,1.8662,184948779
56.4897,25,0,61,61,837,0,0.226761,1.86668,185048847
58.1975,25,0,61,61,837,0,0.226761,1.86668,185148927
52.2792,25,0,61,61,837,0,0.226761,1.86668,185248999
53.2225,25,0,61,61,837,0,0.226761,1.86668,185349076
50.7953,25,0,61,61,837,0,0.226761,1.86668,185449147
62.162,26,0,61,61,620,0,0.226761,1.8666,185549225
38.5582,26,0,61,61,620,0,0.226761,1.8666,185649294
47.016,26,0,61,61,620,0,0.226761,1.8666,185749362
44.6906,26,0,61,61,620,0,0.226761,1.8666,185849433
47.7269,26,0,61,61,620,0,0.226761,1.8666,185949499
48.7936,26,0,61,61,1033,0,0.226761,1.86634,186049576
41.4175,26,0,61,61,1033,0,0.226761,1.86634,186149650
45.4862,26,0,61,61,1033,0,0.226761,1.86634,186249710
45.2631,26,0,61,61,1033,0,0.226761,1.86634,186349775
46.9607,26,0,61,61,1033,0,0.226761,1.86634,186449848
50.5076,29,0,61,61,837,0,0.226761,1.86626,186549921
55.4236,29,0,61,61,837,0,0.226761,1.86626,186650012
49.7848,29,0,61,61,837,0,0.226761,1.86626,186750087
51.417,29,0,61,61,837,0,0.226761,1.86626,186850205
50.7108,29,0,61,61,837,0,0.226761,1.86626,186950272
51.1692,27,0,60,60,850,0,0.226761,1.86645,187050346
39.5554,27,0,60,60,850,0,0.226761,1.86645,187150416
43.6197,27,0,60,60,850,0,0.226761,1.86645,187250471
42.3392,27,0,60,60,850,0,0.226761,1.86645,187350533
46.3952,27,0,60,60,850,0,0.226761,1.86645,187450600
46.378,27,0,60,60,850,0,0.226761,1.86645,187550666
43.9981,28,0,61,61,800,0,0.226761,1.86655,187650736
47.4594,28,0,61,61,800,0,0.226761,1.86655,187750832
44.6351,28,0,61,61,800,0,0.226761,1.86655,187850891
39.1046,28,0,61,61,800,0,0.226761,1.86655,187950953
42.8869,28,0,61,61,800,0,0.226761,1.86655,188051025
50.9703,28,0,61,61,525,0,0.226761,1.86642,188151097
51.8577,28,0,61,61,525,0,0.226761,1.86642,188251168
52.4718,28,0,61,61,525,0,0.226761,1.86642,188351233
53.0535,28,0,61,61,525,0,0.226761,1.86642,188451302
52.9041,28,0,61,61,525,0,0.226761,1.86642,188551385
51.3637,28,0,61,61,942,0,0.226761,1.86609,188651470
52.0255,28,0,61,61,942,0,0.226761,1.86609,188751542
53.1043,28,0,61,61,942,0,0.226761,1.86609,188851612
53.1871,28,0,61,61,942,0,0.226761,1.86609,188951677
54.0051,28,0,61,61,942,0,0.226761,1.86609,189051744
57.4295,26,0,61,61,957,0,0.226761,1.86612,189151839
53.0698,26,0,61,61,957,0,0.226761,1.86612,189251905
52.4634,26,0,61,61,957,0,0.226761,1.86612,189351979
51.6439,26,0,61,61,957,0,0.226761,1.86612,189452055
51.9944,26,0,61,61,957,0,0.226761,1.86612,189552126
51.2873,27,0,60,60,928,0,0.226761,1.86608,189652286
52.1979,27,0,60,60,928,0,0.226761,1.86608,189752363
50.7084,27,0,60,60,928,0,0.226761,1.86608,189852439
51.5159,27,0,60,60,928,0,0.226761,1.86608,189952483
52.2887,27,0,60,60,928,0,0.226761,1.86608,190052573
48.8412,28,0,60,60,914,0,0.226761,1.86633,190152649
56.9768,28,0,60,60,914,0,0.226761,1.86633,190252725
54.9592,28,0,60,60,914,0,0.226761,1.86633,190352807
55.1756,28,0,60,60,914,0,0.226761,1.86633,190452889
54.2312,28,0,60,60,914,0,0.226761,1.86633,190552957
60.7165,26,0,60,60,1000,0,0.226761,1.86672,190653062
53.7755,26,0,60,60,1000,0,0.226761,1.86672,190753170
51.245,26,0,60,60,1000,0,0.226761,1.86672,190853251
51.7538,26,0,60,60,1000,0,0.226761,1.86672,190953318
53.223,26,0,60,60,1000,0,0.226761,1.86672,191053399
52.7937,26,0,60,60,200,0,0.226761,1.86631,191153477
53.4593,26,0,60,60,200,0,0.226761,1.86631,191253545
54.1896,26,0,60,60,200,0,0.226761,1.86631,191353626
53.3963,26,0,60,60,200,0,0.226761,1.86631,191453696
53.1621,26,0,60,60,200,0,0.226761,1.86631,191553761
53.3701,27,0,61,61,957,0,0.226761,1.86667,191653850
53.6961,27,0,61,61,957,0,0.226761,1.86667,191753920
53.5035,27,0,61,61,957,0,0.226761,1.86667,191853988
54.2526,27,0,61,61,957,0,0.226761,1.86667,191954108
54.0866,27,0,61,61,957,0,0.226761,1.86667,192054190
54.9211,27,0,61,61,957,0,0.226761,1.86667,192154282
55.1791,25,0,61,61,200,0,0.226761,1.86703,192254359
56.2479,25,0,61,61,200,0,0.226761,1.86703,192354484
54.6133,25,0,61,61,200,0,0.226761,1.86703,192454553
55.7385,25,0,61,61,200,0,0.226761,1.86703,192554707
55.0034,25,0,61,61,200,0,0.226761,1.86703,192654774
58.6861,25,0,61,61,200,0,0.226761,1.86676,192754855
55.3009,25,0,61,61,200,0,0.226761,1.86676,192854922
55.6431,25,0,61,61,200,0,0.226761,1.86676,192955011
54.5178,25,0,61,61,200,0,0.226761,1.86676,193055082
55.1792,25,0,61,61,200,0,0.226761,1.86676,193155175
52.5686,26,0,61,61,200,0,0.226761,1.86699,193255283
54.9104,26,0,61,61,200,0,0.226761,1.86699,193355366
40.9181,26,0,61,61,200,0,0.226761,1.86699,193455451
44.1562,26,0,61,61,200,0,0.226761,1.86699,193555506
41.4407,26,0,61,61,200,0,0.226761,1.86699,193655577
52.356,27,0,61,61,722,0,0.226761,1.86414,193755650
46.1931,27,0,61,61,722,0,0.226761,1.86414,193855773
48.6314,27,0,61,61,722,0,0.226761,1.86414,193955856
45.9325,27,0,61,61,722,0,0.226761,1.86414,194055918
49.0198,27,0,61,61,722,0,0.226761,1.86414,194156006
59.6285,26,0,61,61,885,0,0.226761,1.86354,194256083
56.5919,26,0,61,61,885,0,0.226761,1.86354,194356182
51.507,26,0,61,61,885,0,0.226761,1.86354,194456324
53.8271,26,0,61,61,885,0,0.226761,1.86354,194556410
53.8027,26,0,61,61,885,0,0.226761,1.86354,194656494
60.6502,26,0,61,61,942,0,0.226761,1.86409,194756575
47.2218,26,0,61,61,942,0,0.226761,1.86409,194856664
50.4155,26,0,61,61,942,0,0.226761,1.86409,194956769
51.4546,26,0,61,61,942,0,0.226761,1.86409,195056855
48.9565,26,0,61,61,942,0,0.226761,1.86409,195157155
49.3318,26,0,61,61,942,0,0.226761,1.86409,195257244
53.6832,26,0,61,61,957,0,0.226761,1.86517,195357307
52.7816,26,0,61,61,957,0,0.226761,1.86517,195457398
48.108,26,0,61,61,957,0,0.226761,1.86517,195557486
49.7394,26,0,61,61,957,0,0.226761,1.86517,195657558
48.3702,26,0,61,61,957,0,0.226761,1.86517,195757666
