os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-7500 CPU @ 3.40GHz,Radeon RX 470/480,16331296,5.10.2-104-tkg-upds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
89.9494,11248,84.8341,96,55,74,1411,2000,3.52765,6.31249,34802753659
88.8648,11979,84.8341,96,55,74,1411,2000,3.52765,6.31249,34902759270
86.7566,10549,80.6931,97,53,76,1386,2000,3.52766,6.31161,35002765579
86.7494,12975,80.6931,97,53,76,1386,2000,3.52766,6.31161,35102769819
87.9442,11468,80.6931,97,53,76,1386,2000,3.52766,6.31161,35202774538
87.8996,10595,80.6931,97,53,76,1386,2000,3.52766,6.31161,35302778621
87.6038,11459,80.6931,97,53,76,1386,2000,3.52766,6.31161,35402786032
86.0733,11258,80.402,100,53,76,1381,2000,3.52766,6.31301,35502792295
86.5447,11596,80.402,100,53,76,1381,2000,3.52766,6.31301,35602798571
87.4141,11648,80.402,100,53,76,1381,2000,3.52766,6.31301,35702803189
87.2997,12148,80.402,100,53,76,1381,2000,3.52766,6.31301,35802810120
87.0011,12121,80.402,100,53,76,1381,2000,3.52766,6.31301,35902816616
93.9099,12334,77.5,100,54,76,1380,2000,3.52766,6.31289,36002821093
88.3314,11953,77.5,100,54,76,1380,2000,3.52766,6.31289,36102825732
88.2838,8703,77.5,100,54,76,1380,2000,3.52766,6.31289,36202832076
86.9544,11488,77.5,100,54,76,1380,2000,3.52766,6.31289,36302838439
87.008,13948,77.5,100,54,76,1380,2000,3.52766,6.31289,36402845361
72.1761,13855,79.7101,98,54,76,1379,2000,3.52766,6.31332,36502851970
89.3136,8113,79.7101,98,54,76,1379,2000,3.52766,6.31332,36602857344
86.7216,14335,79.7101,98,54,76,1379,2000,3.52766,6.31332,36702862300
87.4391,11049,79.7101,98,54,76,1379,2000,3.52766,6.31332,36802867531
87.6682,10771,79.7101,98,54,76,1379,2000,3.52766,6.31332,36902874754
71.541,13978,77.3869,98,53,76,1378,2000,3.52766,6.313,37002889188
86.479,10207,77.3869,98,53,76,1378,2000,3.52766,6.313,37102895583
85.9275,13076,77.3869,98,53,76,1378,2000,3.52766,6.313,37202901263
86.8178,10253,77.3869,98,53,76,1378,2000,3.52766,6.313,37302908322
86.3649,14230,77.3869,98,53,76,1378,2000,3.52766,6.313,37402913923
86.9801,12221,80.8824,97,53,76,1382,2000,3.52766,6.31272,37502919454
85.9484,10918,80.8824,97,53,76,1382,2000,3.52766,6.31272,37602924801
87.0436,11226,80.8824,97,53,76,1382,2000,3.52766,6.31272,37702929802
86.4008,11437,80.8824,97,53,76,1382,2000,3.52766,6.31272,37802935456
86.7178,10726,80.8824,97,53,76,1382,2000,3.52766,6.31272,37902941775
87.0853,10868,78.0488,97,54,76,1375,2000,3.52766,6.31239,38002947141
86.8717,10450,78.0488,97,54,76,1375,2000,3.52766,6.31239,38102951673
87.3257,10687,78.0488,97,54,76,1375,2000,3.52766,6.31239,38202958169
87.4052,10749,78.0488,97,54,76,1375,2000,3.52766,6.31239,38302963175
87.2876,11641,78.0488,97,54,76,1375,2000,3.52766,6.31239,38402969518
86.8792,8311,78.0488,97,54,76,1375,2000,3.52766,6.31239,38502975523
61.3717,41733,78.1095,100,54,76,1382,2000,3.52766,6.31445,38602981920
62.499,13838,78.1095,100,54,76,1382,2000,3.52766,6.31445,38702987351
64.2595,10339,78.1095,100,54,76,1382,2000,3.52766,6.31445,38802993014
68.0505,9687,78.1095,100,54,76,1382,2000,3.52766,6.31445,38902999482
71.2554,11133,78.1095,100,54,76,1382,2000,3.52766,6.31445,39003005861
84.6507,9761,89.5522,26,54,75,1410,2000,3.52765,6.31387,39103011397
83.4585,13735,89.5522,26,54,75,1410,2000,3.52765,6.31387,39203017857
83.5201,10927,89.5522,26,54,75,1410,2000,3.52765,6.31387,39303023384
84.139,10971,89.5522,26,54,75,1410,2000,3.52765,6.31387,39403030344
82.8689,10890,89.5522,26,54,75,1410,2000,3.52765,6.31387,39503036528
83.8534,12096,93.2367,6,54,74,1411,2000,3.52765,6.31452,39603042913
84.4452,10902,93.2367,6,54,74,1411,2000,3.52765,6.31452,39703049794
85.7232,11515,93.2367,6,54,74,1411,2000,3.52765,6.31452,39803057337
86.3745,11249,93.2367,6,54,74,1411,2000,3.52765,6.31452,39903064220
86.4291,11546,93.2367,6,54,74,1411,2000,3.52765,6.31452,40003069811
85.3121,12616,94.1748,23,56,74,1411,2000,3.52765,6.31459,40103075040
83.8826,10941,94.1748,23,56,74,1411,2000,3.52765,6.31459,40203082533
84.2005,10268,94.1748,23,56,74,1411,2000,3.52765,6.31459,40303088406
84.0133,12080,94.1748,23,56,74,1411,2000,3.52765,6.31459,40403094163
82.9113,14159,94.1748,23,56,74,1411,2000,3.52765,6.31459,40503099113
87.4004,9376,92.1182,75,56,74,1411,2000,3.52765,6.31451,40603104705
89.7056,9137,92.1182,75,56,74,1411,2000,3.52765,6.31451,40703110045
89.8522,9313,92.1182,75,56,74,1411,2000,3.52765,6.31451,40803115730
89.5889,9580,92.1182,75,56,74,1411,2000,3.52765,6.31451,40903121502
88.1568,10731,92.1182,75,56,74,1411,2000,3.52765,6.31451,41003127108
84.6153,11581,94.1463,8,54,74,1411,2000,3.52765,6.31425,41103132347
88.332,8488,94.1463,8,54,74,1411,2000,3.52765,6.31425,41203138059
87.6518,10613,94.1463,8,54,74,1411,2000,3.52765,6.31425,41303143296
86.7385,13433,94.1463,8,54,74,1411,2000,3.52765,6.31425,41403149570
84.4726,12188,94.1463,8,54,74,1411,2000,3.52765,6.31425,41503156118
82.1423,13414,94.5,48,54,74,1411,2000,3.52766,6.31401,41603161381
85.9629,12983,94.5,48,54,74,1411,2000,3.52766,6.31401,41703166543
86.1958,12689,94.5,48,54,74,1411,2000,3.52766,6.31401,41803172216
87.4728,10316,94.5,48,54,74,1411,2000,3.52766,6.31401,41903178343
85.3932,11846,94.5,48,54,74,1411,2000,3.52766,6.31401,42003183750
90.9815,12626,93,1,56,74,1411,2000,3.52766,6.3132,42103189512
89.3115,11166,93,1,56,74,1411,2000,3.52766,6.3132,42203194979
87.1901,13249,93,1,56,74,1411,2000,3.52766,6.3132,42303200163
85.4723,17260,93,1,56,74,1411,2000,3.52766,6.3132,42403205782
85.0087,13087,93,1,56,74,1411,2000,3.52766,6.3132,42503211580
90.8286,10561,95.5,2,56,74,1411,2000,3.52765,6.31466,42603217789
88.7281,11675,95.5,2,56,74,1411,2000,3.52765,6.31466,42703222802
89.0919,10040,95.5,2,56,74,1411,2000,3.52765,6.31466,42803228421
88.3201,9843,95.5,2,56,74,1411,2000,3.52765,6.31466,42903234608
73.7467,19911,95.5,2,56,74,1411,2000,3.52765,6.31466,43003240580
48.9524,20428,91.7073,93,53,73,1411,2000,3.55943,6.32087,43103247510
46.525,21028,91.7073,93,53,73,1411,2000,3.55943,6.32087,43203253912
46.593,23719,91.7073,93,53,73,1411,2000,3.55943,6.32087,43303259506
47.0259,21335,91.7073,93,53,73,1411,2000,3.55943,6.32087,43403265271
47.4134,17991,91.7073,93,53,73,1411,2000,3.55943,6.32087,43503270790
56.1703,17803,89.7059,99,53,72,1411,2000,3.55943,6.32716,43603276704
62.481,14438,89.7059,99,53,72,1411,2000,3.55943,6.32716,43703282791
63.995,15150,89.7059,99,53,72,1411,2000,3.55943,6.32716,43803289159
64.804,17436,89.7059,99,53,72,1411,2000,3.55943,6.32716,43903295776
65.0134,15028,89.7059,99,53,72,1411,2000,3.55943,6.32716,44003301607
65.5093,15265,92.0398,85,54,72,1411,2000,3.55943,6.32667,44103307078
66.8265,16134,92.0398,85,54,72,1411,2000,3.55943,6.32667,44203313612
66.0144,15307,92.0398,85,54,72,1411,2000,3.55943,6.32667,44303318044
65.7626,14725,92.0398,85,54,72,1411,2000,3.55943,6.32667,44403325180
64.3024,14519,92.0398,85,54,72,1411,2000,3.55943,6.32667,44503330170
72.5374,13786,92.8934,27,54,72,1411,2000,3.55943,6.32766,44603335111
67.4565,15808,92.8934,27,54,72,1411,2000,3.55943,6.32766,44703341112
66.1273,17031,92.8934,27,54,72,1411,2000,3.55943,6.32766,44803347245
65.8966,17183,92.8934,27,54,72,1411,2000,3.55943,6.32766,44903353641
64.5609,16973,92.8934,27,54,72,1411,2000,3.55943,6.32766,45003359670
64.1298,17944,91.2195,31,54,72,1411,2000,3.55943,6.32725,45103364574
62.5059,16620,91.2195,31,54,72,1411,2000,3.55943,6.32725,45203369135
63.921,15376,91.2195,31,54,72,1411,2000,3.55943,6.32725,45303375331
64.5617,16322,91.2195,31,54,72,1411,2000,3.55943,6.32725,45403380897
62.4941,16554,91.2195,31,54,72,1411,2000,3.55943,6.32725,45503389205
62.7615,17127,91.2195,31,54,72,1411,2000,3.55943,6.32725,45603394805
65.4543,16519,91.0891,27,54,72,1411,2000,3.55943,6.33073,45703400990
65.1356,15855,91.0891,27,54,72,1411,2000,3.55943,6.33073,45803406737
65.6783,14973,91.0891,27,54,72,1411,2000,3.55943,6.33073,45903411879
65.271,14762,91.0891,27,54,72,1411,2000,3.55943,6.33073,46003417740
65.4143,13491,91.0891,27,54,72,1411,2000,3.55943,6.33073,46103424899
65.6405,14619,92,99,54,72,1411,2000,3.55943,6.3307,46203431353
66.5174,13773,92,99,54,72,1411,2000,3.55943,6.3307,46303437597
66.619,15876,92,99,54,72,1411,2000,3.55943,6.3307,46403444374
64.9942,13524,92,99,54,72,1411,2000,3.55943,6.3307,46503450412
65.0769,14567,92,99,54,72,1411,2000,3.55943,6.3307,46603455837
67.0799,16045,93.5961,88,54,73,1411,2000,3.55944,6.33154,46703462731
67.696,13833,93.5961,88,54,73,1411,2000,3.55944,6.33154,46803468646
67.2126,14717,93.5961,88,54,73,1411,2000,3.55944,6.33154,46903474693
60.775,14886,93.5961,88,54,73,1411,2000,3.55944,6.33154,47003482516
60.0425,15026,93.5961,88,54,73,1411,2000,3.55944,6.33154,47103488850
48.7781,19523,92.8934,98,55,72,1411,2000,3.54598,6.33859,47203495895
53.2913,14438,92.8934,98,55,72,1411,2000,3.54598,6.33859,47303503573
57.1739,16929,92.8934,98,55,72,1411,2000,3.54598,6.33859,47403510339
57.5992,15164,92.8934,98,55,72,1411,2000,3.54598,6.33859,47503516856
58.9973,13084,92.8934,98,55,72,1411,2000,3.54598,6.33859,47603524018
69.0093,13940,95.1219,97,55,72,1411,2000,3.54599,6.34313,47703530407
70.7505,14857,95.1219,97,55,72,1411,2000,3.54599,6.34313,47803536443
70.9199,15373,95.1219,97,55,72,1411,2000,3.54599,6.34313,47903540903
70.747,14917,95.1219,97,55,72,1411,2000,3.54599,6.34313,48003546241
70.5045,14463,95.1219,97,55,72,1411,2000,3.54599,6.34313,48103552026
70.4597,14971,95.5446,97,55,73,1411,2000,3.546,6.34508,48203558088
71.6932,13657,95.5446,97,55,73,1411,2000,3.546,6.34508,48303563076
71.9258,14813,95.5446,97,55,73,1411,2000,3.546,6.34508,48403569565
69.6685,13721,95.5446,97,55,73,1411,2000,3.546,6.34508,48503575202
68.747,15569,95.5446,97,55,73,1411,2000,3.546,6.34508,48603580651
73.0794,11968,96.0591,98,55,73,1411,2000,3.54599,6.34539,48703588942
72.1685,13350,96.0591,98,55,73,1411,2000,3.54599,6.34539,48803595520
71.3742,13304,96.0591,98,55,73,1411,2000,3.54599,6.34539,48903602146
70.4587,14635,96.0591,98,55,73,1411,2000,3.54599,6.34539,49003608753
71.0185,12668,96.0591,98,55,73,1411,2000,3.54599,6.34539,49103614109
72.3014,14482,95.5882,53,56,73,1411,2000,3.54599,6.34535,49203620087
72.8004,12435,95.5882,53,56,73,1411,2000,3.54599,6.34535,49303626839
72.1764,13060,95.5882,53,56,73,1411,2000,3.54599,6.34535,49403632699
69.2515,17068,95.5882,53,56,73,1411,2000,3.54599,6.34535,49503639152
70.2158,13110,95.5882,53,56,73,1411,2000,3.54599,6.34535,49603647766
70.5442,12708,96.0784,99,56,73,1411,2000,3.54599,6.34654,49703654133
70.767,14056,96.0784,99,56,73,1411,2000,3.54599,6.34654,49803659708
71.895,12975,96.0784,99,56,73,1411,2000,3.54599,6.34654,49903665112
71.111,12530,96.0784,99,56,73,1411,2000,3.54599,6.34654,50003670643
70.9072,14664,96.0784,99,56,73,1411,2000,3.54599,6.34654,50103677135
64.2364,14550,95.5224,99,55,73,1411,2000,3.546,6.34533,50203682238
67.5681,12562,95.5224,99,55,73,1411,2000,3.546,6.34533,50303687429
68.373,15302,95.5224,99,55,73,1411,2000,3.546,6.34533,50403694512
66.4045,14474,95.5224,99,55,73,1411,2000,3.546,6.34533,50503700728
66.5665,14790,95.5224,99,55,73,1411,2000,3.546,6.34533,50603707206
71.7463,13938,94.6078,40,55,73,1411,2000,3.54599,6.34695,50703714020
71.7,14391,94.6078,40,55,73,1411,2000,3.54599,6.34695,50803720287
71.9334,14603,94.6078,40,55,73,1411,2000,3.54599,6.34695,50903726102
63.5566,45918,94.6078,40,55,73,1411,2000,3.54599,6.34695,51003731818
63.9685,13290,94.6078,40,55,73,1411,2000,3.54599,6.34695,51103736981
61.9489,18289,96.5854,97,56,73,1411,2000,3.54599,6.35045,51203743336
61.3171,16536,96.5854,97,56,73,1411,2000,3.54599,6.35045,51303755251
65.3109,13562,96.5854,97,56,73,1411,2000,3.54599,6.35045,51403762550
63.5194,15490,96.5854,97,56,73,1411,2000,3.54599,6.35045,51503767982
64.7601,12164,96.5854,97,56,73,1411,2000,3.54599,6.35045,51603774945
66.3509,16500,96.5854,97,56,73,1411,2000,3.54599,6.35045,51703780102
77.5031,14450,96.5854,97,56,73,1411,2000,3.546,6.3527,51803785194
73.4076,14795,96.5854,97,56,73,1411,2000,3.546,6.3527,51903792618
72.7444,12502,96.5854,97,56,73,1411,2000,3.546,6.3527,52003798878
73.2048,12914,96.5854,97,56,73,1411,2000,3.546,6.3527,52103806335
73.2914,16027,96.5854,97,56,73,1411,2000,3.546,6.3527,52203815402
75.15,13364,97.0297,85,56,74,1411,2000,3.546,6.35249,52303820899
75.9204,10763,97.0297,85,56,74,1411,2000,3.546,6.35249,52403828072
74.0341,10873,97.0297,85,56,74,1411,2000,3.546,6.35249,52503833634
72.1854,15928,97.0297,85,56,74,1411,2000,3.546,6.35249,52603840538
72.3564,13671,97.0297,85,56,74,1411,2000,3.546,6.35249,52703847952
77.0654,14269,96.5517,92,56,74,1411,2000,3.546,6.35275,52803853470
76.672,13467,96.5517,92,56,74,1411,2000,3.546,6.35275,52903860072
74.8821,16624,96.5517,92,56,74,1411,2000,3.546,6.35275,53003865615
73.7669,14288,96.5517,92,56,74,1411,2000,3.546,6.35275,53103871725
72.8315,11957,96.5517,92,56,74,1411,2000,3.546,6.35275,53203877183
80.5633,13165,96.5517,53,55,74,1411,2000,3.54652,6.35273,53303882743
75.5163,15455,96.5517,53,55,74,1411,2000,3.54652,6.35273,53403889133
73.1644,14669,96.5517,53,55,74,1411,2000,3.54652,6.35273,53503895119
72.75,12980,96.5517,53,55,74,1411,2000,3.54652,6.35273,53603900279
73.1392,10497,96.5517,53,55,74,1411,2000,3.54652,6.35273,53703906248
75.0627,11881,98.4925,94,55,74,1411,2000,3.54627,6.35324,53803913068
72.8014,15597,98.4925,94,55,74,1411,2000,3.54627,6.35324,53903919255
72.6936,18331,98.4925,94,55,74,1411,2000,3.54627,6.35324,54003924363
72.3595,13497,98.4925,94,55,74,1411,2000,3.54627,6.35324,54103930154
72.6438,15268,98.4925,94,55,74,1411,2000,3.54627,6.35324,54203934836
74.8475,15335,97.0732,1,56,74,1411,2000,3.54627,6.35355,54303940254
71.8583,17179,97.0732,1,56,74,1411,2000,3.54627,6.35355,54403946605
70.4407,13439,97.0732,1,56,74,1411,2000,3.54627,6.35355,54503951928
70.7398,12879,97.0732,1,56,74,1411,2000,3.54627,6.35355,54603956745
72.073,12227,97.0732,1,56,74,1411,2000,3.54627,6.35355,54703964379
79.1813,13972,97.4874,4,56,74,1411,2000,3.54627,6.35381,54803970469
75.6081,15052,97.4874,4,56,74,1411,2000,3.54627,6.35381,54903975270
75.2709,11768,97.4874,4,56,74,1411,2000,3.54627,6.35381,55003982613
68.6469,13575,97.4874,4,56,74,1411,2000,3.54627,6.35381,55103990407
67.5705,17548,97.4874,4,56,74,1411,2000,3.54627,6.35381,55203998645
67.981,13850,97.5,99,55,73,1411,2000,3.54628,6.36003,55304004942
68.6106,18784,97.5,99,55,73,1411,2000,3.54628,6.36003,55404009964
68.4738,10218,97.5,99,55,73,1411,2000,3.54628,6.36003,55504016328
69.7579,14043,97.5,99,55,73,1411,2000,3.54628,6.36003,55604022042
72.687,13841,97.5,99,55,73,1411,2000,3.54628,6.36003,55704027404
82.5196,12718,97.0297,100,55,73,1411,2000,3.54628,6.36103,55804034849
85.022,13056,97.0297,100,55,73,1411,2000,3.54628,6.36103,55904041393
84.0209,14622,97.0297,100,55,73,1411,2000,3.54628,6.36103,56004048456
85.9932,10796,97.0297,100,55,73,1411,2000,3.54628,6.36103,56104054616
87.4428,11612,97.0297,100,55,73,1411,2000,3.54628,6.36103,56204062271
97.6721,9059,97.5124,55,56,74,1411,2000,3.54628,6.36118,56304068239
84.3953,15895,97.5124,55,56,74,1411,2000,3.54628,6.36118,56404074976
84.1326,11758,97.5124,55,56,74,1411,2000,3.54628,6.36118,56504079908
83.4896,12445,97.5124,55,56,74,1411,2000,3.54628,6.36118,56604085113
82.8699,13963,97.5124,55,56,74,1411,2000,3.54628,6.36118,56704089537
83.9278,10705,97.5247,95,56,74,1411,2000,3.54628,6.36129,56804095409
87.2026,13649,97.5247,95,56,74,1411,2000,3.54628,6.36129,56904101541
84.0961,12307,97.5247,95,56,74,1411,2000,3.54628,6.36129,57004107978
82.2121,10574,97.5247,95,56,74,1411,2000,3.54628,6.36129,57104113987
84.167,10751,97.5247,95,56,74,1411,2000,3.54628,6.36129,57204119761
79.2707,12615,96.1165,94,55,74,1411,2000,3.54627,6.3615,57304125700
92.1517,14125,96.1165,94,55,74,1411,2000,3.54627,6.3615,57404131259
83.9137,12507,96.1165,94,55,74,1411,2000,3.54627,6.3615,57504139289
80.9103,14960,96.1165,94,55,74,1411,2000,3.54627,6.3615,57604144534
81.9706,9749,96.1165,94,55,74,1411,2000,3.54627,6.3615,57704150072
88.3314,11321,97.0297,94,55,74,1411,2000,3.54628,6.36023,57804157462
86.4387,12405,97.0297,94,55,74,1411,2000,3.54628,6.36023,57904162991
87.0848,9792,97.0297,94,55,74,1411,2000,3.54628,6.36023,58004169456
86.3494,10514,97.0297,94,55,74,1411,2000,3.54628,6.36023,58104176578
87.5035,10824,97.0297,94,55,74,1411,2000,3.54628,6.36023,58204181876
115.3,8673,98.0099,87,55,74,1411,2000,3.54627,6.35956,58304186405
89.9281,8825,98.0099,87,55,74,1411,2000,3.54627,6.35956,58404193229
82.5195,13604,98.0099,87,55,74,1411,2000,3.54627,6.35956,58504199179
84.2799,9984,98.0099,87,55,74,1411,2000,3.54627,6.35956,58604206000
84.8625,13780,98.0099,87,55,74,1411,2000,3.54627,6.35956,58704211927
85.8441,12831,96.9849,29,55,74,1411,2000,3.54628,6.36064,58804217884
87.998,13503,96.9849,29,55,74,1411,2000,3.54628,6.36064,58904224663
85.0506,12802,96.9849,29,55,74,1411,2000,3.54628,6.36064,59004232091
85.7141,8395,96.9849,29,55,74,1411,2000,3.54628,6.36064,59104237206
85.3397,12870,96.9849,29,55,74,1411,2000,3.54628,6.36064,59204242047
86.5942,8773,96.9849,29,55,74,1411,2000,3.54628,6.36064,59304247381
85.3561,9726,95.5882,97,55,74,1411,2000,3.54628,6.361,59404254474
79.7174,10333,95.5882,97,55,74,1411,2000,3.54628,6.361,59504260402
81.5281,12729,95.5882,97,55,74,1411,2000,3.54628,6.361,59604266134
82.4532,10920,95.5882,97,55,74,1411,2000,3.54628,6.361,59704272870
82.7557,13317,95.5882,97,55,74,1411,2000,3.54628,6.361,59804277453
90.4169,11899,97.0297,100,55,74,1411,2000,3.54628,6.36154,59904283752
83.9001,13081,97.0297,100,55,74,1411,2000,3.54628,6.36154,60004291433
83.6805,10902,97.0297,100,55,74,1411,2000,3.54628,6.36154,60104298405
83.189,15589,97.0297,100,55,74,1411,2000,3.54628,6.36154,60204304706
83.41,15078,97.0297,100,55,74,1411,2000,3.54628,6.36154,60304309017
83.0801,12521,97.0149,99,55,74,1411,2000,3.54628,6.36157,60404315891
81.1904,12812,97.0149,99,55,74,1411,2000,3.54628,6.36157,60504322123
80.4469,13211,97.0149,99,55,74,1411,2000,3.54628,6.36157,60604327866
82.0721,9158,97.0149,99,55,74,1411,2000,3.54628,6.36157,60704332382
82.8057,15426,97.0149,99,55,74,1411,2000,3.54628,6.36157,60804337975
81.7337,13935,98.0198,93,55,74,1411,2000,3.54628,6.36198,60904343411
81.2189,11133,98.0198,93,55,74,1411,2000,3.54628,6.36198,61004348890
84.0301,8856,98.0198,93,55,74,1411,2000,3.54628,6.36198,61104355095
83.3008,14728,98.0198,93,55,74,1411,2000,3.54628,6.36198,61204362441
83.9894,12079,98.0198,93,55,74,1411,2000,3.54628,6.36198,61304369286
88.7692,13304,97.0588,100,56,74,1411,2000,3.54628,6.36198,61404375286
76.259,10113,97.0588,100,56,74,1411,2000,3.54628,6.36198,61504380891
81.1159,7309,97.0588,100,56,74,1411,2000,3.54628,6.36198,61604386589
82.7863,9836,97.0588,100,56,74,1411,2000,3.54628,6.36198,61704392016
82.4967,16921,97.0588,100,56,74,1411,2000,3.54628,6.36198,61804397098
83.4829,11113,98.0392,69,56,74,1411,2000,3.54628,6.36169,61904402460
86.5301,12873,98.0392,69,56,74,1411,2000,3.54628,6.36169,62004409066
85.3819,8454,98.0392,69,56,74,1411,2000,3.54628,6.36169,62104414557
85.7359,9508,98.0392,69,56,74,1411,2000,3.54628,6.36169,62204421418
85.6436,14335,98.0392,69,56,74,1411,2000,3.54628,6.36169,62304427475
88.1539,11240,97.0297,99,55,74,1411,2000,3.54628,6.36132,62404434460
79.651,14251,97.0297,99,55,74,1411,2000,3.54628,6.36132,62504441087
72.6577,10580,97.0297,99,55,74,1411,2000,3.54628,6.36132,62604447870
73.1346,10988,97.0297,99,55,74,1411,2000,3.54628,6.36132,62704454726
70.8388,17581,97.0297,99,55,74,1411,2000,3.54628,6.36132,62804463293
70.3218,15173,98.0488,99,55,73,1411,2000,3.54652,6.36302,62904475794
65.99,14490,98.0488,99,55,73,1411,2000,3.54652,6.36302,63004481014
71.5595,12194,98.0488,99,55,73,1411,2000,3.54652,6.36302,63104486359
74.4911,12421,98.0488,99,55,73,1411,2000,3.54652,6.36302,63204491381
77.8103,9974,98.0488,99,55,73,1411,2000,3.54652,6.36302,63304498538
70.8918,9983,98.0392,0,56,74,1411,2000,3.67177,6.36303,63404504439
73.3891,14040,98.0392,0,56,74,1411,2000,3.67177,6.36303,63504509167
81.6305,9239,98.0392,0,56,74,1411,2000,3.67177,6.36303,63604515583
84.1564,9274,98.0392,0,56,74,1411,2000,3.67177,6.36303,63704520793
84.8723,10147,98.0392,0,56,74,1411,2000,3.67177,6.36303,63804526191
94.694,13160,98.0296,99,56,74,1411,2000,3.67177,6.36323,63904531809
87.3834,15005,98.0296,99,56,74,1411,2000,3.67177,6.36323,64004537115
87.0091,11997,98.0296,99,56,74,1411,2000,3.67177,6.36323,64104541707
85.716,15198,98.0296,99,56,74,1411,2000,3.67177,6.36323,64204547642
85.4616,12837,98.0296,99,56,74,1411,2000,3.67177,6.36323,64304552659
76.0052,13157,97.5369,98,56,74,1411,2000,3.67177,6.36386,64404558118
73.7524,10520,97.5369,98,56,74,1411,2000,3.67177,6.36386,64504564756
78.1211,12455,97.5369,98,56,74,1411,2000,3.67177,6.36386,64604570648
81.2635,10364,97.5369,98,56,74,1411,2000,3.67177,6.36386,64704576562
81.986,13021,97.5369,98,56,74,1411,2000,3.67177,6.36386,64804583222
90.81,11012,98.5075,100,56,74,1411,2000,3.67177,6.36469,64904587945
80.0974,11001,98.5075,100,56,74,1411,2000,3.67177,6.36469,65004592668
82.9505,11098,98.5075,100,56,74,1411,2000,3.67177,6.36469,65104597182
82.9264,12983,98.5075,100,56,74,1411,2000,3.67177,6.36469,65204603244
83.2885,12726,98.5075,100,56,74,1411,2000,3.67177,6.36469,65304609040
104.855,9537,98.5,76,56,74,1411,2000,3.67177,6.36489,65404615999
79.6897,9979,98.5,76,56,74,1411,2000,3.67177,6.36489,65504620653
82.4251,11194,98.5,76,56,74,1411,2000,3.67177,6.36489,65604625994
84.4621,10927,98.5,76,56,74,1411,2000,3.67177,6.36489,65704632699
83.9123,14691,98.5,76,56,74,1411,2000,3.67177,6.36489,65804638890
92.4984,10811,97.561,41,56,74,1411,2000,3.67178,6.36523,65904644207
80.6249,13314,97.561,41,56,74,1411,2000,3.67178,6.36523,66004651709
84.4586,11281,97.561,41,56,74,1411,2000,3.67178,6.36523,66104657843
84.9099,10962,97.561,41,56,74,1411,2000,3.67178,6.36523,66204663988
85.7738,9362,97.561,41,56,74,1411,2000,3.67178,6.36523,66304669519
86.0532,11523,97.561,41,56,74,1411,2000,3.67178,6.36523,66404675180
88.3604,12589,97.619,95,59,74,1411,2000,3.67177,6.36872,66504680294
87.2624,10646,97.619,95,59,74,1411,2000,3.67177,6.36872,66604687051
88.0412,7981,97.619,95,59,74,1411,2000,3.67177,6.36872,66704693635
86.8547,11609,97.619,95,59,74,1411,2000,3.67177,6.36872,66804698841
87.2309,10139,97.619,95,59,74,1411,2000,3.67177,6.36872,66904703690
82.6128,11901,98.0296,73,59,74,1411,2000,3.67177,6.36649,67004709310
77.9068,15097,98.0296,73,59,74,1411,2000,3.67177,6.36649,67104714274
82.0989,11283,98.0296,73,59,74,1411,2000,3.67177,6.36649,67204719796
80.1952,17450,98.0296,73,59,74,1411,2000,3.67177,6.36649,67304723734
83.0752,8708,98.0296,73,59,74,1411,2000,3.67177,6.36649,67404730401
84.2626,8588,97.4874,39,59,74,1411,2000,3.67177,6.36847,67504736768
84.0986,11443,97.4874,39,59,74,1411,2000,3.67177,6.36847,67604743239
81.8586,13062,97.4874,39,59,74,1411,2000,3.67177,6.36847,67704752266
81.7513,13775,97.4874,39,59,74,1411,2000,3.67177,6.36847,67804758819
82.1205,16635,97.4874,39,59,74,1411,2000,3.67177,6.36847,67904765396
92.6798,11721,97.0732,98,59,73,1411,2000,3.67177,6.36741,68004772816
95.9808,9344,97.0732,98,59,73,1411,2000,3.67177,6.36741,68104780034
97.8289,8715,97.0732,98,59,73,1411,2000,3.67177,6.36741,68204786307
101.989,7018,97.0732,98,59,73,1411,2000,3.67177,6.36741,68304793222
103.421,6952,97.0732,98,59,73,1411,2000,3.67177,6.36741,68404799222
101.97,7828,97.5247,98,58,74,1411,2000,3.67177,6.36763,68504807610
102.548,9502,97.5247,98,58,74,1411,2000,3.67177,6.36763,68604814924
102.798,10283,97.5247,98,58,74,1411,2000,3.67177,6.36763,68704820706
102.579,12786,97.5247,98,58,74,1411,2000,3.67177,6.36763,68804826450
104.59,7522,97.5247,98,58,74,1411,2000,3.67177,6.36763,68904832042
88.9094,6813,97.0874,69,58,74,1411,2000,3.67177,6.3663,69004838585
88.912,8849,97.0874,69,58,74,1411,2000,3.67177,6.3663,69104848807
87.9504,13232,97.0874,69,58,74,1411,2000,3.67177,6.3663,69204855398
85.7001,12176,97.0874,69,58,74,1411,2000,3.67177,6.3663,69304860419
86.9191,12034,97.0874,69,58,74,1411,2000,3.67177,6.3663,69404866003
107.234,10669,97.0149,99,56,73,1411,2000,3.67177,6.36758,69504871323
105.1,8292,97.0149,99,56,73,1411,2000,3.67177,6.36758,69604877707
