v1
v0.6.8
---------------------SYSTEM INFO---------------------
os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 5 1600 Six-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16303060,6.1.12-gentoo-dist,4.6 Mesa 22.2.5,schedutil
--------------------FRAME METRICS--------------------
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.4912,10583,27.4797,95,46,57,1366,2000,3.28119,110,5.89876,33365874520
214.915,4653,27.4797,95,46,57,1366,2000,3.28119,110,5.89876,33465933620
153.233,6526,26.8534,19,46,58,1366,2000,3.28119,115,5.89997,33565995010
93.214,10728,26.8534,19,46,58,1366,2000,3.28119,115,5.89997,33666055330
112.032,8926,26.8534,19,46,58,1366,2000,3.28119,115,5.89997,33766112740
181.028,5524,26.8534,19,46,58,1366,2000,3.28119,115,5.89997,33866169340
182.315,5485,26.8534,19,46,58,1366,2000,3.28119,115,5.89997,33966229670
115.247,8677,27.3632,61,46,58,1366,2000,3.28119,117,5.90059,34066286480
213.447,4685,27.3632,61,46,58,1366,2000,3.28119,117,5.90059,34166344970
179.727,5564,27.3632,61,46,58,1366,2000,3.28119,117,5.90059,34266401790
100.02,9998,27.3632,61,46,58,1366,2000,3.28119,117,5.90059,34366459500
208.943,4786,27.3632,61,46,58,1366,2000,3.28119,117,5.90059,34466516320
100.21,9979,25.6324,45,46,59,1366,2000,3.28119,118,5.89943,34566586160
275.406,3631,25.6324,45,46,59,1366,2000,3.28119,118,5.89943,34666644210
200.28,4993,25.6324,45,46,59,1366,2000,3.28119,118,5.89943,34766705850
105.374,9490,25.6324,45,46,59,1366,2000,3.28119,118,5.89943,34866745620
268.817,3720,25.6324,45,46,59,1366,2000,3.28119,118,5.89943,34966819200
123.793,8078,25.7903,13,46,61,1366,2000,3.28119,137,5.89926,35066876030
267.738,3735,25.7903,13,46,61,1366,2000,3.28119,137,5.89926,35166931910
222.965,4485,25.7903,13,46,61,1366,2000,3.28119,137,5.89926,35266988670
292.912,3414,25.7903,13,46,61,1366,2000,3.28119,137,5.89926,35367062680
129.016,7751,25.7903,13,46,61,1366,2000,3.28119,137,5.89926,35467135350
270.563,3696,25.5462,98,46,63,1346,2000,3.28119,153,5.90071,35567192830
224.215,4460,25.5462,98,46,63,1346,2000,3.28119,153,5.90071,35667249370
136.444,7329,25.5462,98,46,63,1346,2000,3.28119,153,5.90071,35767310510
233.973,4274,25.5462,98,46,63,1346,2000,3.28119,153,5.90071,35867366410
258.933,3862,25.5462,98,46,63,1346,2000,3.28119,153,5.90071,35967422370
238.039,4201,25.7426,16,46,62,1364,2000,3.28119,138,5.90143,36067484610
250.815,3987,25.7426,16,46,62,1364,2000,3.28119,138,5.90143,36167559760
118.85,8414,25.7426,16,46,62,1364,2000,3.28119,138,5.90143,36267619590
283.447,3528,25.7426,16,46,62,1364,2000,3.28119,138,5.90143,36367677630
171.262,5839,25.7426,16,46,62,1364,2000,3.28119,138,5.90143,36467737210
130.582,7658,25.4701,35,46,59,1366,2000,3.28119,109,5.89624,36567797440
246.975,4049,25.4701,35,46,59,1366,2000,3.28119,109,5.89624,36667856630
105.697,9461,25.4701,35,46,59,1366,2000,3.28119,109,5.89624,36767916570
289.352,3456,25.4701,35,46,59,1366,2000,3.28119,109,5.89624,36867973470
302.024,3311,25.4701,35,46,59,1366,2000,3.28119,109,5.89624,36968037090
306.748,3260,26.0204,34,46,58,1366,2000,3.28119,105,5.89753,37068102700
258.799,3864,26.0204,34,46,58,1366,2000,3.28119,105,5.89753,37168169090
340.599,2936,26.0204,34,46,58,1366,2000,3.28119,105,5.89753,37268229780
263.852,3790,26.0204,34,46,58,1366,2000,3.28119,105,5.89753,37368288610
264.831,3776,26.0204,34,46,58,1366,2000,3.28119,105,5.89753,37468349990
287.604,3477,26.0204,34,46,58,1366,2000,3.28119,105,5.89753,37568411140
268.312,3727,26.8657,78,46,58,1366,2000,3.28119,112,5.89848,37668475250
124.285,8046,26.8657,78,46,58,1366,2000,3.28119,112,5.89848,37768549040
257.798,3879,26.8657,78,46,58,1366,2000,3.28119,112,5.89848,37868608340
143.369,6975,26.8657,78,46,58,1366,2000,3.28119,112,5.89848,37968666010
254.907,3923,26.8657,78,46,58,1366,2000,3.28119,112,5.89848,38068723620
166.611,6002,24.6998,95,46,58,1366,2000,3.28119,108,5.89774,38168789760
128.452,7785,24.6998,95,46,58,1366,2000,3.28119,108,5.89774,38268848310
282.965,3534,24.6998,95,46,58,1366,2000,3.28119,108,5.89774,38368908860
133.174,7509,24.6998,95,46,58,1366,2000,3.28119,108,5.89774,38468968080
115.915,8627,24.6998,95,46,58,1366,2000,3.28119,108,5.89774,38569037920
261.438,3825,25,11,46,58,1366,2000,3.28119,108,5.89711,38669102850
116.55,8580,25,11,46,58,1366,2000,3.28119,108,5.89711,38769163930
160.051,6248,25,11,46,58,1366,2000,3.28119,108,5.89711,38869222030
179.986,5556,25,11,46,58,1366,2000,3.28119,108,5.89711,38969281540
259.067,3860,25,11,46,58,1366,2000,3.28119,108,5.89711,39069342840
279.72,3575,26.1383,19,45,58,1366,2000,3.28119,104,5.89737,39169421180
117.014,8546,26.1383,19,45,58,1366,2000,3.28119,104,5.89737,39269482400
217.439,4599,26.1383,19,45,58,1366,2000,3.28119,104,5.89737,39369540960
280.348,3567,26.1383,19,45,58,1366,2000,3.28119,104,5.89737,39469604670
106.293,9408,26.1383,19,45,58,1366,2000,3.28119,104,5.89737,39569666820
340.599,2936,24.744,36,45,58,1366,2000,3.28119,105,5.89761,39669733110
311.139,3214,24.744,36,45,58,1366,2000,3.28119,105,5.89761,39769792500
258.598,3867,24.744,36,45,58,1366,2000,3.28119,105,5.89761,39869848600
155.231,6442,24.744,36,45,58,1366,2000,3.28119,105,5.89761,39969910600
286.451,3491,24.744,36,45,58,1366,2000,3.28119,105,5.89761,40069980230
301.659,3315,24.3289,22,45,58,1366,2000,3.28119,102,5.89917,40170044610
91.3325,10949,24.3289,22,45,58,1366,2000,3.28119,102,5.89917,40270104440
268.601,3723,24.3289,22,45,58,1366,2000,3.28119,102,5.89917,40370173880
110.926,9015,24.3289,22,45,58,1366,2000,3.28119,102,5.89917,40470240530
126.263,7920,24.3289,22,45,58,1366,2000,3.28119,102,5.89917,40570300200
314.07,3184,27.0451,17,45,58,1366,2000,3.28119,105,5.89769,40670335320
93.9055,10649,27.0451,17,45,58,1366,2000,3.28119,105,5.89769,40770392440
229.991,4348,27.0451,17,45,58,1366,2000,3.28119,105,5.89769,40870464960
131.787,7588,27.0451,17,45,58,1366,2000,3.28119,105,5.89769,40970552450
325.839,3069,27.0451,17,45,58,1366,2000,3.28119,105,5.89769,41070624990
267.809,3734,24.744,46,45,58,1366,2000,3.28119,107,5.89865,41170688520
257.334,3886,24.744,46,45,58,1366,2000,3.28119,107,5.89865,41270750220
268.528,3724,24.744,46,45,58,1366,2000,3.28119,107,5.89865,41370806010
186.463,5363,24.744,46,45,58,1366,2000,3.28119,107,5.89865,41470855080
321.13,3114,24.744,46,45,58,1366,2000,3.28119,107,5.89865,41570912640
175.562,5696,24.3568,81,45,58,1366,2000,3.28119,108,5.90256,41670943470
301.205,3320,24.3568,81,45,58,1366,2000,3.28119,108,5.90256,41770999820
331.455,3017,24.3568,81,45,58,1366,2000,3.28119,108,5.90256,41871057340
125.628,7960,24.3568,81,45,58,1366,2000,3.28119,108,5.90256,41971116320
231.054,4328,24.3568,81,45,58,1366,2000,3.28119,108,5.90256,42071176220
277.547,3603,24.207,46,45,58,1366,2000,3.28119,108,5.89773,42171236420
115.848,8632,24.207,46,45,58,1366,2000,3.28119,108,5.89773,42271293050
288.351,3468,24.207,46,45,58,1366,2000,3.28119,108,5.89773,42371348550
148.655,6727,24.207,46,45,58,1366,2000,3.28119,108,5.89773,42471409650
234.577,4263,24.207,46,45,58,1366,2000,3.28119,108,5.89773,42571470760
133.708,7479,25.3756,9,45,58,1366,2000,3.28119,106,5.89825,42671541830
291.63,3429,25.3756,9,45,58,1366,2000,3.28119,106,5.89825,42771611660
321.337,3112,25.3756,9,45,58,1366,2000,3.28119,106,5.89825,42871670970
234.192,4270,25.3756,9,45,58,1366,2000,3.28119,106,5.89825,42971729600
270.416,3698,25.3756,9,45,58,1366,2000,3.28119,106,5.89825,43071785070
128.287,7795,25.3311,61,45,59,1366,2000,3.28119,115,5.89897,43171849130
296.296,3375,25.3311,61,45,59,1366,2000,3.28119,115,5.89897,43271908640
273.823,3652,25.3311,61,45,59,1366,2000,3.28119,115,5.89897,43371968150
121.33,8242,25.3311,61,45,59,1366,2000,3.28119,115,5.89897,43472023790
249.75,4004,25.3311,61,45,59,1366,2000,3.28119,115,5.89897,43572082600
257.732,3880,24.1963,24,45,59,1366,2000,3.28119,116,5.9009,43672111250
106.078,9427,24.1963,24,45,59,1366,2000,3.28119,116,5.9009,43772172840
111.297,8985,24.1963,24,45,59,1366,2000,3.28119,116,5.9009,43872234250
208.855,4788,24.1963,24,45,59,1366,2000,3.28119,116,5.9009,43972290110
188.679,5300,24.1963,24,45,59,1366,2000,3.28119,116,5.9009,44072348450
155.159,6445,25.9504,100,45,64,1258,2000,3.28119,154,5.89649,44172406980
109.565,9127,25.9504,100,45,64,1258,2000,3.28119,154,5.89649,44272462890
141.583,7063,25.9504,100,45,64,1258,2000,3.28119,154,5.89649,44372520150
154.297,6481,25.9504,100,45,64,1258,2000,3.28119,154,5.89649,44472576340
101.513,9851,25.9504,100,45,64,1258,2000,3.28119,154,5.89649,44572634220
125.581,7963,25.2931,100,45,64,1239,2000,3.28314,154,5.89337,44672690290
101.451,9857,25.2931,100,45,64,1239,2000,3.28314,154,5.89337,44772750060
110.314,9065,25.2931,100,45,64,1239,2000,3.28314,154,5.89337,44872811480
87.8117,11388,25.2931,100,45,64,1239,2000,3.28314,154,5.89337,44972868540
104.08,9608,25.2931,100,45,64,1239,2000,3.28314,154,5.89337,45072925680
93.5804,10686,25.0415,100,45,64,1234,2000,3.28314,154,5.89495,45172997570
96.2557,10389,25.0415,100,45,64,1234,2000,3.28314,154,5.89495,45273053220
84.0124,11903,25.0415,100,45,64,1234,2000,3.28314,154,5.89495,45373112770
82.176,12169,25.0415,100,45,64,1234,2000,3.28314,154,5.89495,45473174650
76.7106,13036,25.0415,100,45,64,1234,2000,3.28314,154,5.89495,45573230900
79.6686,12552,22.6667,100,45,65,1223,2000,3.28314,152,5.89861,45673290120
68.9322,14507,22.6667,100,45,65,1223,2000,3.28314,152,5.89861,45773348170
63.7836,15678,22.6667,100,45,65,1223,2000,3.28314,152,5.89861,45873405800
70.6714,14150,22.6667,100,45,65,1223,2000,3.28314,152,5.89861,45973476140
61.9118,16152,22.6667,100,45,65,1223,2000,3.28314,152,5.89861,46073542570
56.2272,17785,21.2418,100,45,65,1222,2000,3.28608,153,5.89886,46173599890
58.3669,17133,21.2418,100,45,65,1222,2000,3.28608,153,5.89886,46273654780
51.7866,19310,21.2418,100,45,65,1222,2000,3.28608,153,5.89886,46373715440
48.0723,20802,21.2418,100,45,65,1222,2000,3.28608,153,5.89886,46473771610
49.1715,20337,21.2418,100,45,65,1222,2000,3.28608,153,5.89886,46573828940
47.1276,21219,19.2053,100,45,66,1219,2000,3.28314,154,5.89878,46673892310
43.3426,23072,19.2053,100,45,66,1219,2000,3.28314,154,5.89878,46773951130
41.3087,24208,19.2053,100,45,66,1219,2000,3.28314,154,5.89878,46873992240
41.1692,24290,19.2053,100,45,66,1219,2000,3.28314,154,5.89878,46974047620
40.788,24517,19.2053,100,45,66,1219,2000,3.28314,154,5.89878,47074105280
41.6615,24003,15.798,100,44,65,1215,2000,3.28119,153,5.89902,47174122260
42.8027,23363,15.798,100,44,65,1215,2000,3.28119,153,5.89902,47274178700
42.1283,23737,15.798,100,44,65,1215,2000,3.28119,153,5.89902,47374235360
42.6585,23442,15.798,100,44,65,1215,2000,3.28119,153,5.89902,47474295710
44.5157,22464,15.798,100,44,65,1215,2000,3.28119,153,5.89902,47574352150
43.2751,23108,17.1799,100,44,66,1222,2000,3.28119,153,5.89972,47674410490
47.5398,21035,17.1799,100,44,66,1222,2000,3.28119,153,5.89972,47774473070
47.0079,21273,17.1799,100,44,66,1222,2000,3.28119,153,5.89972,47874530980
47.6349,20993,17.1799,100,44,66,1222,2000,3.28119,153,5.89972,47974589790
51.2558,19510,17.1799,100,44,66,1222,2000,3.28119,153,5.89972,48074647780
53.6769,18630,17.1799,100,44,66,1222,2000,3.28119,153,5.89972,48174708440
54.4455,18367,16.2295,100,44,66,1226,2000,3.28314,153,5.90045,48274764030
62.6409,15964,16.2295,100,44,66,1226,2000,3.28314,153,5.90045,48374825580
66.5159,15034,16.2295,100,44,66,1226,2000,3.28314,153,5.90045,48474881360
66.3042,15082,16.2295,100,44,66,1226,2000,3.28314,153,5.90045,48574940800
75.0751,13320,16.2295,100,44,66,1226,2000,3.28314,153,5.90045,48675000460
69.9056,14305,20.7178,100,44,66,1238,2000,3.28314,155,5.89974,48775057360
83.626,11958,20.7178,100,44,66,1238,2000,3.28314,155,5.89974,48875127320
98.02,10202,20.7178,100,44,66,1238,2000,3.28314,155,5.89974,48975199390
86.4827,11563,20.7178,100,44,66,1238,2000,3.28314,155,5.89974,49075255150
85.9623,11633,20.7178,100,44,66,1238,2000,3.28314,155,5.89974,49175311080
108.684,9201,24.3289,100,44,66,1249,2000,3.28314,155,5.8622,49275367500
112.867,8860,24.3289,100,44,66,1249,2000,3.28314,155,5.8622,49375429600
108.12,9249,24.3289,100,44,66,1249,2000,3.28314,155,5.8622,49475499390
93.3097,10717,24.3289,100,44,66,1249,2000,3.28314,155,5.8622,49575558300
99.5917,10041,24.3289,100,44,66,1249,2000,3.28314,155,5.8622,49675614920
161.97,6174,26.7797,67,44,64,1362,2000,3.28314,133,5.86905,49775675730
172.147,5809,26.7797,67,44,64,1362,2000,3.28314,133,5.86905,49875734710
98.1354,10190,26.7797,67,44,64,1362,2000,3.28314,133,5.86905,49975797110
157.978,6330,26.7797,67,44,64,1362,2000,3.28314,133,5.86905,50075855490
199.76,5006,26.7797,67,44,64,1362,2000,3.28314,133,5.86905,50175911860
170.532,5864,26.9815,25,44,61,1366,2000,3.28314,109,5.87389,50275968190
191.718,5216,26.9815,25,44,61,1366,2000,3.28314,109,5.87389,50376028780
101.368,9865,26.9815,25,44,61,1366,2000,3.28314,109,5.87389,50476090150
180.31,5546,26.9815,25,44,61,1366,2000,3.28314,109,5.87389,50576129130
168.634,5930,26.9815,25,44,61,1366,2000,3.28314,109,5.87389,50676187080
184.536,5419,27.6316,62,44,61,1366,2000,3.28314,113,5.87752,50776242490
180.05,5554,27.6316,62,44,61,1366,2000,3.28314,113,5.87752,50876312320
96.2186,10393,27.6316,62,44,61,1366,2000,3.28314,113,5.87752,50976368470
217.344,4601,27.6316,62,44,61,1366,2000,3.28314,113,5.87752,51076590590
98.4446,10158,27.6316,62,44,61,1366,2000,3.28314,113,5.87752,51176651840
223.714,4470,27.1501,61,44,61,1366,2000,3.28314,113,5.88334,51276709980
159.795,6258,27.1501,61,44,61,1366,2000,3.28314,113,5.88334,51376780570
201.207,4970,27.1501,61,44,61,1366,2000,3.28314,113,5.88334,51476836080
178.508,5602,27.1501,61,44,61,1366,2000,3.28314,113,5.88334,51576891420
113.469,8813,27.1501,61,44,61,1366,2000,3.28314,113,5.88334,51676948360
89.0551,11229,27.1812,85,44,61,1366,2000,3.28314,110,5.88352,51777004450
122.369,8172,27.1812,85,44,61,1366,2000,3.28314,110,5.88352,51877060620
109.854,9103,27.1812,85,44,61,1366,2000,3.28314,110,5.88352,51977121770
210.748,4745,27.1812,85,44,61,1366,2000,3.28314,110,5.88352,52077178890
111.907,8936,27.1812,85,44,61,1366,2000,3.28314,110,5.88352,52177191590
178.063,5616,27.4411,94,44,61,1366,2000,3.28314,115,5.87741,52277249190
163.132,6130,27.4411,94,44,61,1366,2000,3.28314,115,5.87741,52377320130
115.821,8634,27.4411,94,44,61,1366,2000,3.28314,115,5.87741,52477384170
202.143,4947,27.4411,94,44,61,1366,2000,3.28314,115,5.87741,52577425550
77.4353,12914,27.4411,94,44,61,1366,2000,3.28314,115,5.87741,52677482680
179.888,5559,26.431,94,45,61,1366,2000,3.28314,108,5.8792,52777544560
177.431,5636,26.431,94,45,61,1366,2000,3.28314,108,5.8792,52877600990
221.337,4518,26.431,94,45,61,1366,2000,3.28314,108,5.8792,52977658630
188.359,5309,26.431,94,45,61,1366,2000,3.28314,108,5.8792,53077715780
97.5229,10254,26.431,94,45,61,1366,2000,3.28314,108,5.8792,53177774920
188.182,5314,27.0181,81,45,61,1366,2000,3.28314,115,5.87967,53277832720
100.583,9942,27.0181,81,45,61,1366,2000,3.28314,115,5.87967,53377891730
201.654,4959,27.0181,81,45,61,1366,2000,3.28314,115,5.87967,53477952140
209.996,4762,27.0181,81,45,61,1366,2000,3.28314,115,5.87967,53578010330
94.4822,10584,27.0181,81,45,61,1366,2000,3.28314,115,5.87967,53678066460
207.125,4828,27.2575,38,45,61,1366,2000,3.28314,117,5.88038,53778128350
122.175,8185,27.2575,38,45,61,1366,2000,3.28314,117,5.88038,53878190070
183.993,5435,27.2575,38,45,61,1366,2000,3.28314,117,5.88038,53978247080
149.858,6673,27.2575,38,45,61,1366,2000,3.28314,117,5.88038,54078303190
93.4317,10703,27.2575,38,45,61,1366,2000,3.28314,117,5.88038,54178359130
202.511,4938,26.5203,95,45,62,1366,2000,3.28314,118,5.8811,54278432040
116.973,8549,26.5203,95,45,62,1366,2000,3.28314,118,5.8811,54378489810
172.831,5786,26.5203,95,45,62,1366,2000,3.28314,118,5.8811,54478547320
187.864,5323,26.5203,95,45,62,1366,2000,3.28314,118,5.8811,54578604820
228.415,4378,26.5203,95,45,62,1366,2000,3.28314,118,5.8811,54678666350
202.84,4930,26.9551,79,45,62,1366,2000,3.28314,124,5.87864,54778716580
119.875,8342,26.9551,79,45,62,1366,2000,3.28314,124,5.87864,54878773230
105.474,9481,26.9551,79,45,62,1366,2000,3.28314,124,5.87864,54978829880
170.794,5855,26.9551,79,45,62,1366,2000,3.28314,124,5.87864,55078886770
238.607,4191,26.9551,79,45,62,1366,2000,3.28314,124,5.87864,55178946720
199.88,5003,26.6332,92,45,62,1366,2000,3.28314,113,5.87888,55279002170
95.3652,10486,26.6332,92,45,62,1366,2000,3.28314,113,5.87888,55379060620
213.311,4688,26.6332,92,45,62,1366,2000,3.28314,113,5.87888,55479128670
179.953,5557,26.6332,92,45,62,1366,2000,3.28314,113,5.87888,55579189030
84.2389,11871,26.6332,92,45,62,1366,2000,3.28314,113,5.87888,55679198780
239.636,4173,26.412,96,45,62,1366,2000,3.28314,114,5.87959,55779255920
172.058,5812,26.412,96,45,62,1366,2000,3.28314,114,5.87959,55879311640
188.466,5306,26.412,96,45,62,1366,2000,3.28314,114,5.87959,55979366900
178.571,5600,26.412,96,45,62,1366,2000,3.28314,114,5.87959,56079426890
91.2159,10963,26.412,96,45,62,1366,2000,3.28314,114,5.87959,56179483600
225.124,4442,26.6212,98,45,62,1366,2000,3.28314,113,5.88171,56279543670
103.274,9683,26.6212,98,45,62,1366,2000,3.28314,113,5.88171,56379601140
226.912,4407,26.6212,98,45,62,1366,2000,3.28314,113,5.88171,56479660040
126.008,7936,26.6212,98,45,62,1366,2000,3.28314,113,5.88171,56579718180
135.3,7391,26.6212,98,45,62,1366,2000,3.28314,113,5.88171,56679774650
170.329,5871,27.7409,41,45,62,1366,2000,3.28314,118,5.88029,56779830710
129.132,7744,27.7409,41,45,62,1366,2000,3.28314,118,5.88029,56879889340
259.269,3857,27.7409,41,45,62,1366,2000,3.28314,118,5.88029,56979953090
213.675,4680,27.7409,41,45,62,1366,2000,3.28314,118,5.88029,57080011960
219.829,4549,27.7409,41,45,62,1366,2000,3.28314,118,5.88029,57180072280
190.73,5243,29.2282,86,45,63,1366,2000,3.28314,125,5.88055,57280130460
283.527,3527,29.2282,86,45,63,1366,2000,3.28314,125,5.88055,57380193210
192.53,5194,29.2282,86,45,63,1366,2000,3.28314,125,5.88055,57480266380
108.731,9197,29.2282,86,45,63,1366,2000,3.28314,125,5.88055,57580326120
94.7059,10559,29.2282,86,45,63,1366,2000,3.28314,125,5.88055,57680382080
201.329,4967,25.5,94,45,63,1366,2000,3.28314,125,5.88245,57780438350
123.686,8085,25.5,94,45,63,1366,2000,3.28314,125,5.88245,57880464890
197.316,5068,25.5,94,45,63,1366,2000,3.28314,125,5.88245,57980520840
139.704,7158,25.5,94,45,63,1366,2000,3.28314,125,5.88245,58080590740
84.9041,11778,25.5,94,45,63,1366,2000,3.28314,125,5.88245,58180660600
219.106,4564,26.9868,49,45,63,1366,2000,3.28314,124,5.8835,58280693220
111.694,8953,26.9868,49,45,63,1366,2000,3.28314,124,5.8835,58380751220
241.022,4149,26.9868,49,45,63,1366,2000,3.28314,124,5.8835,58480807430
197.785,5056,26.9868,49,45,63,1366,2000,3.28314,124,5.8835,58580867190
225.327,4438,26.9868,49,45,63,1366,2000,3.28314,124,5.8835,58680928340
217.865,4590,27.4086,23,45,63,1366,2000,3.28314,124,5.88362,58780990830
263.505,3795,27.4086,23,45,63,1366,2000,3.28314,124,5.88362,58881052370
205.888,4857,27.4086,23,45,63,1366,2000,3.28314,124,5.88362,58981111250
104.515,9568,27.4086,23,45,63,1366,2000,3.28314,124,5.88362,59081170630
263.644,3793,27.4086,23,45,63,1366,2000,3.28314,124,5.88362,59181228900
127.389,7850,26.4214,94,45,63,1366,2000,3.28314,125,5.88456,59281287330
280.978,3559,26.4214,94,45,63,1366,2000,3.28314,125,5.88456,59381345270
239.063,4183,26.4214,94,45,63,1366,2000,3.28314,125,5.88456,59481407900
271.003,3690,26.4214,94,45,63,1366,2000,3.28314,125,5.88456,59581465170
264.901,3775,26.4214,94,45,63,1366,2000,3.28314,125,5.88456,59681522680
125.691,7956,26.5781,50,45,64,1366,2000,3.28314,134,5.88548,59781578260
275.71,3627,26.5781,50,45,64,1366,2000,3.28314,134,5.88548,59881636070
240.79,4153,26.5781,50,45,64,1366,2000,3.28314,134,5.88548,59981693250
114.613,8725,26.5781,50,45,64,1366,2000,3.28314,134,5.88548,60081751530
108.472,9219,26.5781,50,45,64,1366,2000,3.28314,134,5.88548,60181809740
143.041,6991,27.2431,49,45,63,1366,2000,3.28314,128,5.88898,60281868520
279.642,3576,27.2431,49,45,63,1366,2000,3.28314,128,5.88898,60381939570
253.936,3938,27.2431,49,45,63,1366,2000,3.28314,128,5.88898,60481997710
115.915,8627,27.2431,49,45,63,1366,2000,3.28314,128,5.88898,60582056940
232.829,4295,27.2431,49,45,63,1366,2000,3.28314,128,5.88898,60682128880
251.699,3973,26.7112,23,45,65,1366,2000,3.28314,146,5.88951,60782185210
336.927,2968,26.7112,23,45,65,1366,2000,3.28314,146,5.88951,60882240490
255.102,3920,26.7112,23,45,65,1366,2000,3.28314,146,5.88951,60982301940
273.748,3653,26.7112,23,45,65,1366,2000,3.28314,146,5.88951,61082359440
213.584,4682,26.7112,23,45,65,1366,2000,3.28314,146,5.88951,61182415510
234.522,4264,27.2425,38,45,66,1350,2000,3.28314,153,5.89071,61282473640
304.414,3285,27.2425,38,45,66,1350,2000,3.28314,153,5.89071,61382539300
246.184,4062,27.2425,38,45,66,1350,2000,3.28314,153,5.89071,61482597550
266.667,3750,27.2425,38,45,66,1350,2000,3.28314,153,5.89071,61582653720
226.04,4424,27.2425,38,45,66,1350,2000,3.28314,153,5.89071,61682716400
146.628,6820,26.1667,100,45,66,1301,2000,3.28314,154,5.89212,61782773130
329.598,3034,26.1667,100,45,66,1301,2000,3.28314,154,5.89212,61882830470
133.887,7469,26.1667,100,45,66,1301,2000,3.28314,154,5.89212,61982886430
317.561,3149,26.1667,100,45,66,1301,2000,3.28314,154,5.89212,62082943060
311.429,3211,26.1667,100,45,66,1301,2000,3.28314,154,5.89212,62182999270
373.552,2677,24.5409,100,45,66,1274,2000,3.28314,154,5.88724,62283058420
249.128,4014,24.5409,100,45,66,1274,2000,3.28314,154,5.88724,62383128590
147.798,6766,24.5409,100,45,66,1274,2000,3.28314,154,5.88724,62483184840
304.785,3281,24.5409,100,45,66,1274,2000,3.28314,154,5.88724,62583244660
187.021,5347,24.5409,100,45,66,1274,2000,3.28314,154,5.88724,62683304740
148.324,6742,25.4125,100,45,66,1336,2000,3.28314,155,5.88903,62783361900
279.33,3580,25.4125,100,45,66,1336,2000,3.28314,155,5.88903,62883422270
161.238,6202,25.4125,100,45,66,1336,2000,3.28314,155,5.88903,62983484860
331.895,3013,25.4125,100,45,66,1336,2000,3.28314,155,5.88903,63083546490
157.903,6333,25.4125,100,45,66,1336,2000,3.28314,155,5.88903,63183603600
322.477,3101,25.3333,55,45,67,1289,2000,3.28314,152,5.89022,63283659980
195.81,5107,25.3333,55,45,67,1289,2000,3.28314,152,5.89022,63383717950
184.877,5409,25.3333,55,45,67,1289,2000,3.28314,152,5.89022,63483773530
298.24,3353,25.3333,55,45,67,1289,2000,3.28314,152,5.89022,63583831700
156.912,6373,25.3333,55,45,67,1289,2000,3.28314,152,5.89022,63683890500
182.149,5490,24.2525,100,45,67,1255,2000,3.28314,153,5.89094,63783946680
153.586,6511,24.2525,100,45,67,1255,2000,3.28314,153,5.89094,63883978290
166.279,6014,24.2525,100,45,67,1255,2000,3.28314,153,5.89094,63984036950
287.109,3483,24.2525,100,45,67,1255,2000,3.28314,153,5.89094,64084095830
147.037,6801,24.2525,100,45,67,1255,2000,3.28314,153,5.89094,64184157610
134.989,7408,23.4609,100,45,68,1237,2000,3.28314,154,5.89093,64284227880
143.823,6953,23.4609,100,45,68,1237,2000,3.28314,154,5.89093,64384289180
122.911,8136,23.4609,100,45,68,1237,2000,3.28314,154,5.89093,64484348680
112.765,8868,23.4609,100,45,68,1237,2000,3.28314,154,5.89093,64584409690
166.251,6015,23.4609,100,45,68,1237,2000,3.28314,154,5.89093,64684474290
127.47,7845,23.4146,100,45,68,1219,2000,3.28314,151,5.89226,64784535460
116.537,8581,23.4146,100,45,68,1219,2000,3.28314,151,5.89226,64884598820
105.887,9444,23.4146,100,45,68,1219,2000,3.28314,151,5.89226,64984670060
103.778,9636,23.4146,100,45,68,1219,2000,3.28314,151,5.89226,65084729150
96.3113,10383,23.4146,100,45,68,1219,2000,3.28314,151,5.89226,65184786890
93.6067,10683,23.366,100,44,68,1222,2000,3.28608,153,5.89225,65284857080
89.214,11209,23.366,100,44,68,1222,2000,3.28608,153,5.89225,65384928860
89.9604,11116,23.366,100,44,68,1222,2000,3.28608,153,5.89225,65484989490
78.0457,12813,23.366,100,44,68,1222,2000,3.28608,153,5.89225,65585047070
70.1804,14249,23.366,100,44,68,1222,2000,3.28608,153,5.89225,65685105420
68.4791,14603,23.366,100,44,68,1222,2000,3.28608,153,5.89225,65785165440
62.4025,16025,18.5246,100,44,68,1219,2000,3.28608,153,5.89106,65885224590
59.7229,16744,18.5246,100,44,68,1219,2000,3.28608,153,5.89106,65985281640
49.6697,20133,18.5246,100,44,68,1219,2000,3.28608,153,5.89106,66085338690
53.9462,18537,18.5246,100,44,68,1219,2000,3.28608,153,5.89106,66185395640
46.013,21733,18.5246,100,44,68,1219,2000,3.28608,153,5.89106,66285452710
48.7995,20492,14.8515,100,44,68,1216,2000,3.28608,153,5.89113,66385508400
44.8732,22285,14.8515,100,44,68,1216,2000,3.28608,153,5.89113,66485566660
47.2054,21184,14.8515,100,44,68,1216,2000,3.28608,153,5.89113,66585623050
41.8498,23895,14.8515,100,44,68,1216,2000,3.28608,153,5.89113,66685679480
42.7771,23377,14.8515,100,44,68,1216,2000,3.28608,153,5.89113,66785734900
