os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"27,5366","36,3153","38,0488",0,46,50,0,0,0,0,"1,81774",16150561318
"27,1476","36,8356","38,0488",0,46,50,0,0,0,0,"1,81774",16187397533
"27,1778","36,7948","38,0488",0,46,50,0,0,0,0,"1,81774",16224192803
"27,3367","36,5809","38,0488",0,46,50,0,0,0,0,"1,81774",16260774219
"27,182","36,789","38,0488",0,46,50,0,0,0,0,"1,81774",16297568205
"27,7983","35,9735","38,3495",0,46,50,0,0,0,0,"1,81773",16333537398
"28,1164","35,5665","38,3495",0,46,50,0,0,0,0,"1,81773",16369104503
"27,9117","35,8273","38,3495",0,46,50,0,0,0,0,"1,81773",16404932613
"26,3108","38,0072","38,3495",0,46,50,0,0,0,0,"1,81773",16442939906
"27,8354","35,9255","38,3495",0,46,50,0,0,0,0,"1,81773",16478866194
"28,7665","34,7626","38,3495",0,46,50,0,0,0,0,"1,81773",16513629501
"27,1616","36,8167","38,3495",0,46,50,0,0,0,0,"1,81773",16550446539
"27,75","36,0361","38,3495",0,46,50,0,0,0,0,"1,81773",16586483360
"28,7356","34,8","38,3495",0,46,50,0,0,0,0,"1,81773",16621283542
"27,2879","36,6463","38,3495",0,46,50,0,0,0,0,"1,81773",16657930481
"28,0555","35,6436","38,3495",0,46,50,0,0,0,0,"1,81773",16693574594
"27,3153","36,6095","38,3495",0,46,50,0,0,0,0,"1,81773",16730184687
"27,019","37,0109","38,3495",0,46,50,0,0,0,0,"1,81773",16767195914
"28,4636","35,1325","38,3495",0,46,50,0,0,0,0,"1,81773",16802332983
"26,9774","37,0681","39,5",0,48,50,0,0,0,0,"1,81773",16839397542
"29,947","33,3923","39,5",0,48,50,0,0,0,0,"1,81773",16872790511
"28,0316","35,674","39,5",0,48,50,0,0,0,0,"1,81773",16908477025
"28,1685","35,5007","39,5",0,48,50,0,0,0,0,"1,81773",16943965804
"27,6158","36,2111","39,5",0,48,50,0,0,0,0,"1,81773",16980177478
"27,358","36,5524","39,5",0,48,50,0,0,0,0,"1,81773",17016730748
"27,945","35,7845","39,5",0,48,50,0,0,0,0,"1,81773",17052515626
"27,7016","36,099","39,5",0,48,50,0,0,0,0,"1,81773",17088615055
"28,7123","34,8282","39,5",0,48,50,0,0,0,0,"1,81773",17123444008
"28,0922","35,5971","39,5",0,48,50,0,0,0,0,"1,81773",17159041553
"27,7511","36,0347","39,5",0,48,50,0,0,0,0,"1,81773",17195076862
"26,8792","37,2035","39,5",0,48,50,0,0,0,0,"1,81773",17232281044
"30,8981","32,3645","39,5",0,48,50,0,0,0,0,"1,81773",17264646363
"27,9218","35,8143","39,5",0,48,50,0,0,0,0,"1,81773",17300460738
"28,0365","35,6677","39,5",0,48,50,0,0,0,0,"1,81773",17336133735
"28,5049","35,0817","38,6792",0,48,50,0,0,0,0,"1,81773",17371211135
"27,5017","36,3614","38,6792",0,48,50,0,0,0,0,"1,81773",17407572963
"28,168","35,5013","38,6792",0,48,50,0,0,0,0,"1,81773",17443074913
"28,5802","34,9893","38,6792",0,48,50,0,0,0,0,"1,81773",17478065053
"27,7051","36,0944","38,6792",0,48,50,0,0,0,0,"1,81773",17514159698
"27,1792","36,7928","38,6792",0,48,50,0,0,0,0,"1,81773",17550952886
"28,3229","35,3072","38,6792",0,48,50,0,0,0,0,"1,81773",17586260986
"27,8916","35,8531","38,6792",0,48,50,0,0,0,0,"1,81773",17622114127
"27,974","35,7475","38,6792",0,48,50,0,0,0,0,"1,81773",17657862410
"27,7415","36,0471","38,6792",0,48,50,0,0,0,0,"1,81773",17693910002
"27,3456","36,569","38,6792",0,48,50,0,0,0,0,"1,81773",17730479591
"26,3731","37,9174","38,6792",0,48,50,0,0,0,0,"1,81773",17768397460
"28,0614","35,6361","38,6792",0,48,50,0,0,0,0,"1,81773",17804033675
"27,8203","35,9449","38,6792",0,48,50,0,0,0,0,"1,81773",17839982855
"27,9856","35,7326","38,6935",0,47,50,0,0,0,0,"1,81776",17875712436
"28,1455","35,5296","38,6935",0,47,50,0,0,0,0,"1,81776",17911242447
"27,4022","36,4934","38,6935",0,47,50,0,0,0,0,"1,81776",17947736500
"27,849","35,9079","38,6935",0,47,50,0,0,0,0,"1,81776",17983644488
"28,9999","34,4829","38,6935",0,47,50,0,0,0,0,"1,81776",18018128059
"28,1663","35,5035","38,6935",0,47,50,0,0,0,0,"1,81776",18053631565
"28,2147","35,4425","38,6935",0,47,50,0,0,0,0,"1,81776",18089074786
"27,6604","36,1527","38,6935",0,47,50,0,0,0,0,"1,81776",18125227898
"28,0028","35,7108","38,6935",0,47,50,0,0,0,0,"1,81776",18160942067
"27,1317","36,8572","38,6935",0,47,50,0,0,0,0,"1,81776",18197797748
"28,0071","35,7053","38,6935",0,47,50,0,0,0,0,"1,81776",18233503690
"28,8077","34,7129","38,6935",0,47,50,0,0,0,0,"1,81776",18268217108
"27,9565","35,7699","38,6935",0,47,50,0,0,0,0,"1,81776",18303987555
"19,3785","51,6035","38,6935",0,47,50,0,0,0,0,"1,81776",18355595996
"48,3401","20,6868","40,5797",0,47,50,0,0,0,0,"1,81944",18376278304
"28,1863","35,4782","40,5797",0,47,50,0,0,0,0,"1,81944",18411757170
"27,4367","36,4475","40,5797",0,47,50,0,0,0,0,"1,81944",18448205388
"27,3794","36,5238","40,5797",0,47,50,0,0,0,0,"1,81944",18484730493
"28,0516","35,6486","40,5797",0,47,50,0,0,0,0,"1,81944",18520379664
"27,3063","36,6215","40,5797",0,47,50,0,0,0,0,"1,81944",18557001599
"27,5734","36,2668","40,5797",0,47,50,0,0,0,0,"1,81944",18593268457
"26,6398","37,5378","40,5797",0,47,50,0,0,0,0,"1,81944",18630806892
"28,4835","35,108","40,5797",0,47,50,0,0,0,0,"1,81944",18665915411
"26,6184","37,568","40,5797",0,47,50,0,0,0,0,"1,81944",18703483652
"27,9704","35,7521","40,5797",0,47,50,0,0,0,0,"1,81944",18739236670
"28,1141","35,5694","40,5797",0,47,50,0,0,0,0,"1,81944",18774806430
"28,5667","35,0058","40,5797",0,47,50,0,0,0,0,"1,81944",18809812409
"27,2932","36,6392","40,5797",0,47,50,0,0,0,0,"1,81944",18846452310
"28,0047","35,7083","40,5797",0,47,50,0,0,0,0,"1,81944",18882165227
"22,2635","44,9165","39,5238",0,47,50,0,0,0,0,"1,81961",18927077813
"37,1334","26,9299","39,5238",0,47,50,0,0,0,0,"1,81961",18954008452
"28,5099","35,0755","39,5238",0,47,50,0,0,0,0,"1,81961",18989084506
"29,1928","34,2551","39,5238",0,47,50,0,0,0,0,"1,81961",19023339919
"27,0896","36,9145","39,5238",0,47,50,0,0,0,0,"1,81961",19060254664
"27,9136","35,8248","39,5238",0,47,50,0,0,0,0,"1,81961",19096080014
"27,8602","35,8935","39,5238",0,47,50,0,0,0,0,"1,81961",19131974470
"29,5212","33,874","39,5238",0,47,50,0,0,0,0,"1,81961",19165848639
"15,7924","63,3217","39,5238",0,47,50,0,0,0,0,"1,81961",19229170674
"84,3635","11,8535","39,5238",0,47,50,0,0,0,0,"1,81961",19241024488
"27,8737","35,8762","39,5238",0,47,50,0,0,0,0,"1,81961",19276901236
"27,4849","36,3836","39,5238",0,47,50,0,0,0,0,"1,81961",19313285717
"28,5369","35,0424","39,5238",0,47,50,0,0,0,0,"1,81961",19348328715
"27,2243","36,7319","39,5238",0,47,50,0,0,0,0,"1,81961",19385064704
"27,2759","36,6624","41,791",0,47,50,0,0,0,0,"1,81947",19421724177
"27,9148","35,8233","41,791",0,47,50,0,0,0,0,"1,81947",19457547520
"27,0621","36,9521","41,791",0,47,50,0,0,0,0,"1,81947",19494500169
"27,2671","36,6742","41,791",0,47,50,0,0,0,0,"1,81947",19531174994
"26,1315","38,268","41,791",0,47,50,0,0,0,0,"1,81947",19569443767
"25,6714","38,9538","41,791",0,47,50,0,0,0,0,"1,81947",19608397792
"26,9228","37,1432","41,791",0,47,50,0,0,0,0,"1,81947",19645541803
"29,2432","34,196","41,791",0,47,50,0,0,0,0,"1,81947",19679738293
"26,5811","37,6208","41,791",0,47,50,0,0,0,0,"1,81947",19717359921
"27,5889","36,2465","41,791",0,47,50,0,0,0,0,"1,81947",19753606667
"27,6814","36,1254","41,791",0,47,50,0,0,0,0,"1,81947",19789732392
"27,4581","36,4191","41,791",0,47,50,0,0,0,0,"1,81947",19826151663
"27,3163","36,6082","41,791",0,47,50,0,0,0,0,"1,81947",19862761016
"25,4919","39,2281","41,791",0,47,50,0,0,0,0,"1,81947",19901992800
"26,9859","37,0564","40,1961",0,47,50,0,0,0,0,"1,81943",19939045859
"27,2406","36,7098","40,1961",0,47,50,0,0,0,0,"1,81943",19975757216
"27,1585","36,8208","40,1961",0,47,50,0,0,0,0,"1,81943",20012577699
"26,2267","38,1291","40,1961",0,47,50,0,0,0,0,"1,81943",20050707228
"25,1406","39,7763","40,1961",0,47,50,0,0,0,0,"1,81943",20090484103
"28,5385","35,0403","40,1961",0,47,50,0,0,0,0,"1,81943",20125524681
"27,0991","36,9016","40,1961",0,47,50,0,0,0,0,"1,81943",20162426668
"26,6334","37,5469","40,1961",0,47,50,0,0,0,0,"1,81943",20199974092
"26,5707","37,6354","40,1961",0,47,50,0,0,0,0,"1,81943",20237610531
"26,4935","37,7451","40,1961",0,47,50,0,0,0,0,"1,81943",20275355703
"27,4713","36,4016","40,1961",0,47,50,0,0,0,0,"1,81943",20311757807
"26,4086","37,8665","40,1961",0,47,50,0,0,0,0,"1,81943",20349624556
"25,1112","39,8229","40,1961",0,47,50,0,0,0,0,"1,81943",20389447994
"27,9378","35,7938","40,1961",0,47,50,0,0,0,0,"1,81943",20425449724
"26,4675","37,7822","40,8654",0,47,50,0,0,0,0,"1,81943",20463025434
"26,1752","38,2041","40,8654",0,47,50,0,0,0,0,"1,81943",20501229856
"26,2591","38,0821","40,8654",0,47,50,0,0,0,0,"1,81943",20539312228
"24,6408","40,5831","40,8654",0,47,50,0,0,0,0,"1,81943",20579896033
"26,2821","38,0487","40,8654",0,47,50,0,0,0,0,"1,81943",20617945331
"25,6104","39,0467","40,8654",0,47,50,0,0,0,0,"1,81943",20656992693
"23,9208","41,8047","40,8654",0,47,50,0,0,0,0,"1,81943",20698797887
"29,0536","34,4192","40,8654",0,47,50,0,0,0,0,"1,81943",20733217526
"24,6011","40,6486","40,8654",0,47,50,0,0,0,0,"1,81943",20773866228
"28,7118","34,8289","40,8654",0,47,50,0,0,0,0,"1,81943",20808696008
"25,5178","39,1883","40,8654",0,47,50,0,0,0,0,"1,81943",20847884828
"24,2934","41,1634","40,8654",0,47,50,0,0,0,0,"1,81943",20889048552
"25,332","39,4758","40,8654",0,47,50,0,0,0,0,"1,81943",20928530287
"24,535","40,7581","39,7959",0,46,50,0,0,0,0,"1,81943",20969283291
"25,3183","39,4971","39,7959",0,46,50,0,0,0,0,"1,81943",21008780964
"27,0652","36,9478","39,7959",0,46,50,0,0,0,0,"1,81943",21045729474
"27,6216","36,2035","39,7959",0,46,50,0,0,0,0,"1,81943",21081933464
"25,4704","39,2612","39,7959",0,46,50,0,0,0,0,"1,81943",21121195168
"24,8979","40,1641","39,7959",0,46,50,0,0,0,0,"1,81943",21161359632
"26,0005","38,4608","39,7959",0,46,50,0,0,0,0,"1,81943",21199821080
"23,0695","43,3473","39,7959",0,46,50,0,0,0,0,"1,81943",21243168628
"23,6546","42,2751","39,7959",0,46,50,0,0,0,0,"1,81943",21285444077
"30,6651","32,6104","39,7959",0,46,50,0,0,0,0,"1,81943",21318055095
"22,4689","44,506","39,7959",0,46,50,0,0,0,0,"1,81943",21362561972
"25,8624","38,6662","39,7959",0,46,50,0,0,0,0,"1,81943",21401228525
"25,6752","38,948","39,7959",0,46,50,0,0,0,0,"1,81943",21440181559
"25,9627","38,5168","41,8719",0,46,50,0,0,0,0,"1,81943",21478693987
"25,6625","38,9674","41,8719",0,46,50,0,0,0,0,"1,81943",21517662127
"25,9113","38,5932","41,8719",0,46,50,0,0,0,0,"1,81943",21556255514
"26,2088","38,1552","41,8719",0,46,50,0,0,0,0,"1,81943",21594411727
"26,1684","38,2141","41,8719",0,46,50,0,0,0,0,"1,81943",21632625997
"25,8681","38,6577","41,8719",0,46,50,0,0,0,0,"1,81943",21671283712
"25,7897","38,7752","41,8719",0,46,50,0,0,0,0,"1,81943",21710059865
"25,9636","38,5155","41,8719",0,46,50,0,0,0,0,"1,81943",21748575548
"25,4932","39,2262","41,8719",0,46,50,0,0,0,0,"1,81943",21787802363
"25,9759","38,4972","41,8719",0,46,50,0,0,0,0,"1,81943",21826299917
"25,7445","38,8432","41,8719",0,46,50,0,0,0,0,"1,81943",21865144025
"25,8779","38,643","41,8719",0,46,50,0,0,0,0,"1,81943",21903787274
"25,6638","38,9654","41,8719",0,46,50,0,0,0,0,"1,81943",21942790423
"25,7089","38,897","41,1168",0,49,50,0,0,0,0,"1,81943",21981651203
"25,6447","38,9944","41,1168",0,49,50,0,0,0,0,"1,81943",22020645639
"25,9848","38,484","41,1168",0,49,50,0,0,0,0,"1,81943",22059130197
"25,7072","38,8996","41,1168",0,49,50,0,0,0,0,"1,81943",22098030586
"25,8203","38,7292","41,1168",0,49,50,0,0,0,0,"1,81943",22136760008
"25,6785","38,943","41,1168",0,49,50,0,0,0,0,"1,81943",22175703341
"25,8112","38,7429","41,1168",0,49,50,0,0,0,0,"1,81943",22214447363
"25,5005","39,2149","41,1168",0,49,50,0,0,0,0,"1,81943",22253662423
"26,0017","38,459","41,1168",0,49,50,0,0,0,0,"1,81943",22292121761
"24,1548","41,3996","41,1168",0,49,50,0,0,0,0,"1,81943",22333521724
"27,649","36,1677","41,1168",0,49,50,0,0,0,0,"1,81943",22369689652
"25,907","38,5995","41,1168",0,49,50,0,0,0,0,"1,81943",22408289760
"25,3387","39,4654","41,1168",0,49,50,0,0,0,0,"1,81943",22447762499
"25,3537","39,442","42,9293",0,49,50,0,0,0,0,"1,8199",22487198074
"26,1639","38,2206","42,9293",0,49,50,0,0,0,0,"1,8199",22525419326
"25,5121","39,197","42,9293",0,49,50,0,0,0,0,"1,8199",22564616779
"25,5346","39,1626","42,9293",0,49,50,0,0,0,0,"1,8199",22603780133
"25,7411","38,8483","42,9293",0,49,50,0,0,0,0,"1,8199",22642628885
"25,4006","39,3692","42,9293",0,49,50,0,0,0,0,"1,8199",22681998511
"25,0005","39,9992","42,9293",0,49,50,0,0,0,0,"1,8199",22721998315
"25,3657","39,4232","42,9293",0,49,50,0,0,0,0,"1,8199",22761421535
"22,1664","45,1133","42,9293",0,49,50,0,0,0,0,"1,8199",22806535732
"29,3779","34,0392","42,9293",0,49,50,0,0,0,0,"1,8199",22840575548
"25,7523","38,8315","42,9293",0,49,50,0,0,0,0,"1,8199",22879407177
"24,9818","40,0291","42,9293",0,49,50,0,0,0,0,"1,8199",22919437217
"25,0633","39,8989","42,9293",0,49,50,0,0,0,0,"1,8199",22959339779
"25,4789","39,2481","42,5743",0,47,50,0,0,0,0,"1,81989",22998585454
"22,0343","45,3838","42,5743",0,47,50,0,0,0,0,"1,81989",23043969773
"24,9821","40,0287","42,5743",0,47,50,0,0,0,0,"1,81989",23083999060
"30,0748","33,2504","42,5743",0,47,50,0,0,0,0,"1,81989",23117249998
"21,7347","46,0093","42,5743",0,47,50,0,0,0,0,"1,81989",23163259848
"24,8332","40,2686","42,5743",0,47,50,0,0,0,0,"1,81989",23203528879
"29,4997","33,8987","42,5743",0,47,50,0,0,0,0,"1,81989",23237428348
"20,058","49,8554","42,5743",0,47,50,0,0,0,0,"1,81989",23287283949
"29,8732","33,4748","42,5743",0,47,50,0,0,0,0,"1,81989",23320759202
"23,1965","43,11","42,5743",0,47,50,0,0,0,0,"1,81989",23363869718
"25,2782","39,5597","42,5743",0,47,50,0,0,0,0,"1,81989",23403429900
"24,4849","40,8415","42,5743",0,47,50,0,0,0,0,"1,81989",23444271788
"29,2629","34,1729","42,5743",0,47,50,0,0,0,0,"1,81989",23478448919
"25,2888","39,5432","43,8424",0,47,50,0,0,0,0,"1,82133",23517989107
"21,6825","46,1202","43,8424",0,47,50,0,0,0,0,"1,82133",23564109444
"24,8907","40,1757","43,8424",0,47,50,0,0,0,0,"1,82133",23604286089
"25,183","39,7093","43,8424",0,47,50,0,0,0,0,"1,82133",23643995838
"24,7598","40,388","43,8424",0,47,50,0,0,0,0,"1,82133",23684383903
"25,1152","39,8165","43,8424",0,47,50,0,0,0,0,"1,82133",23724201132
"24,6868","40,5075","43,8424",0,47,50,0,0,0,0,"1,82133",23764709106
"24,8502","40,2412","43,8424",0,47,50,0,0,0,0,"1,82133",23804950491
"25,1217","39,8062","43,8424",0,47,50,0,0,0,0,"1,82133",23844757657
"24,6996","40,4865","43,8424",0,47,50,0,0,0,0,"1,82133",23885245022
"24,5749","40,692","43,8424",0,47,50,0,0,0,0,"1,82133",23925936783
"25,0155","39,9752","43,8424",0,47,50,0,0,0,0,"1,82133",23965912968
"24,8258","40,2806","43,8424",0,47,50,0,0,0,0,"1,82133",24006197981
"24,9612","40,0622","43,662",0,45,50,0,0,0,0,"1,82133",24046256480
"24,8911","40,1749","43,662",0,45,50,0,0,0,0,"1,82133",24086432157
"25,0755","39,8795","43,662",0,45,50,0,0,0,0,"1,82133",24126312340
"24,7711","40,3697","43,662",0,45,50,0,0,0,0,"1,82133",24166682136
"25,0153","39,9756","43,662",0,45,50,0,0,0,0,"1,82133",24206658349
"24,618","40,6207","43,662",0,45,50,0,0,0,0,"1,82133",24247279493
"24,6692","40,5363","43,662",0,45,50,0,0,0,0,"1,82133",24287816209
"24,919","40,1301","43,662",0,45,50,0,0,0,0,"1,82133",24327947021
"24,617","40,6224","43,662",0,45,50,0,0,0,0,"1,82133",24368570413
"24,3324","41,0975","43,662",0,45,50,0,0,0,0,"1,82133",24409667464
"24,8239","40,2837","43,662",0,45,50,0,0,0,0,"1,82133",24449952314
"24,1996","41,323","43,662",0,45,50,0,0,0,0,"1,82133",24491275881
"24,4746","40,8587","43,662",0,45,50,0,0,0,0,"1,82133",24532140328
"24,4083","40,9697","42,9952",0,45,50,0,0,0,0,"1,82133",24573105279
"24,2359","41,2611","42,9952",0,45,50,0,0,0,0,"1,82133",24614366980
"23,1258","43,2418","42,9952",0,45,50,0,0,0,0,"1,82133",24657608856
"24,0743","41,538","42,9952",0,45,50,0,0,0,0,"1,82133",24699147813
"23,6901","42,2117","42,9952",0,45,50,0,0,0,0,"1,82133",24741360062
"24,2891","41,1708","42,9952",0,45,50,0,0,0,0,"1,82133",24782531220
"23,3171","42,887","42,9952",0,45,50,0,0,0,0,"1,82133",24825418722
"23,6696","42,2483","42,9952",0,45,50,0,0,0,0,"1,82133",24867667653
"23,5206","42,5159","42,9952",0,45,50,0,0,0,0,"1,82133",24910184228
"24,4197","40,9506","42,9952",0,45,50,0,0,0,0,"1,82133",24951135096
"23,2486","43,0134","42,9952",0,45,50,0,0,0,0,"1,82133",24994148892
"23,768","42,0734","42,9952",0,45,50,0,0,0,0,"1,82133",25036225884
"24,5869","40,6721","42,132",0,46,50,0,0,0,0,"1,82133",25076895904
"23,2659","42,9814","42,132",0,46,50,0,0,0,0,"1,82133",25119877623
"23,5106","42,534","42,132",0,46,50,0,0,0,0,"1,82133",25162412327
"21,6154","46,2634","42,132",0,46,50,0,0,0,0,"1,82133",25208675874
"26,3667","37,9267","42,132",0,46,50,0,0,0,0,"1,82133",25246602809
"23,949","41,7554","42,132",0,46,50,0,0,0,0,"1,82133",25288358517
"23,902","41,8375","42,132",0,46,50,0,0,0,0,"1,82133",25330196809
"23,9829","41,6964","42,132",0,46,50,0,0,0,0,"1,82133",25371893886
"23,9928","41,6792","42,132",0,46,50,0,0,0,0,"1,82133",25413573544
"23,7509","42,1037","42,132",0,46,50,0,0,0,0,"1,82133",25455677872
"22,1764","45,0929","42,132",0,46,50,0,0,0,0,"1,82133",25500771010
"26,3457","37,9569","42,132",0,46,50,0,0,0,0,"1,82133",25538735850
"23,6693","42,2487","44,0594",0,46,50,0,0,0,0,"1,82181",25580977725
"24,4002","40,9832","44,0594",0,46,50,0,0,0,0,"1,82181",25621961455
"23,4849","42,5805","44,0594",0,46,50,0,0,0,0,"1,82181",25664542469
"24,114","41,4698","44,0594",0,46,50,0,0,0,0,"1,82181",25706013107
"23,8712","41,8915","44,0594",0,46,50,0,0,0,0,"1,82181",25747904471
"23,6823","42,2255","44,0594",0,46,50,0,0,0,0,"1,82181",25790131151
"23,7355","42,131","44,0594",0,46,50,0,0,0,0,"1,82181",25832262576
"23,6295","42,32","44,0594",0,46,50,0,0,0,0,"1,82181",25874583113
"23,6825","42,2252","44,0594",0,46,50,0,0,0,0,"1,82181",25916808634
"23,697","42,1994","44,0594",0,46,50,0,0,0,0,"1,82181",25959008616
"18,9494","52,7721","44,0594",0,46,50,0,0,0,0,"1,82181",26011781442
"23,9089","41,8255","44,0594",0,46,50,0,0,0,0,"1,82181",26053613573
"22,991","43,4953","43,4146",0,46,50,0,0,0,0,"1,8218",26097103315
"24,3072","41,14","43,4146",0,46,50,0,0,0,0,"1,8218",26138243742
"22,9078","43,6532","43,4146",0,46,50,0,0,0,0,"1,8218",26181897426
"23,9474","41,7581","43,4146",0,46,50,0,0,0,0,"1,8218",26223656292
"22,9175","43,6347","43,4146",0,46,50,0,0,0,0,"1,8218",26267291723
"23,5227","42,5122","43,4146",0,46,50,0,0,0,0,"1,8218",26309803821
"30,1082","33,2136","43,4146",0,46,50,0,0,0,0,"1,8218",26343081162
"18,5823","53,8147","43,4146",0,46,50,0,0,0,0,"1,8218",26396834006
"21,6769","46,1321","43,4146",0,46,50,0,0,0,0,"1,8218",26442965886
"23,5011","42,5512","43,4146",0,46,50,0,0,0,0,"1,8218",26485517961
"25,5582","39,1263","43,4146",0,46,50,0,0,0,0,"1,8218",26524644866
"23,1915","43,1193","43,4146",0,46,50,0,0,0,0,"1,8218",26567767303
"21,8681","45,7287","42,7861",0,46,51,0,0,0,0,"1,8218",26613493577
"25,1661","39,7359","42,7861",0,46,51,0,0,0,0,"1,8218",26653229625
"21,7026","46,0773","42,7861",0,46,51,0,0,0,0,"1,8218",26699307572
"25,4592","39,2786","42,7861",0,46,51,0,0,0,0,"1,8218",26738586580
"21,8232","45,8227","42,7861",0,46,51,0,0,0,0,"1,8218",26784410624
"23,3202","42,8812","42,7861",0,46,51,0,0,0,0,"1,8218",26827291378
"25,4503","39,2922","42,7861",0,46,51,0,0,0,0,"1,8218",26866584506
"21,8273","45,8143","42,7861",0,46,51,0,0,0,0,"1,8218",26912399534
"25,059","39,9058","42,7861",0,46,51,0,0,0,0,"1,8218",26952305676
"23,4138","42,7098","42,7861",0,46,51,0,0,0,0,"1,8218",26995016294
"21,6156","46,2629","42,7861",0,46,51,0,0,0,0,"1,8218",27041279955
"22,8637","43,7374","42,7861",0,46,51,0,0,0,0,"1,8218",27085021986
"23,3492","42,828","43,3498",0,46,50,0,0,0,0,"1,82204",27127846399
"22,0923","45,2646","43,3498",0,46,50,0,0,0,0,"1,82204",27173111164
"24,1266","41,448","43,3498",0,46,50,0,0,0,0,"1,82204",27214559510
"23,3309","42,8617","43,3498",0,46,50,0,0,0,0,"1,82204",27257422203
"23,3493","42,8279","43,3498",0,46,50,0,0,0,0,"1,82204",27300250514
"23,2645","42,984","43,3498",0,46,50,0,0,0,0,"1,82204",27343234579
"23,6788","42,2319","43,3498",0,46,50,0,0,0,0,"1,82204",27385467229
"23,3784","42,7746","43,3498",0,46,50,0,0,0,0,"1,82204",27428242329
"23,3863","42,7601","43,3498",0,46,50,0,0,0,0,"1,82204",27471002815
"23,3507","42,8253","43,3498",0,46,50,0,0,0,0,"1,82204",27513828837
"23,5649","42,4359","43,3498",0,46,50,0,0,0,0,"1,82204",27556265430
"22,3883","44,6661","43,3498",0,46,50,0,0,0,0,"1,82204",27600935564
"24,8193","40,2912","43,0693",0,46,50,0,0,0,0,"1,82204",27641223797
"23,7972","42,0217","43,0693",0,46,50,0,0,0,0,"1,82204",27683246405
"23,5026","42,5485","43,0693",0,46,50,0,0,0,0,"1,82204",27725794938
"23,7332","42,1351","43,0693",0,46,50,0,0,0,0,"1,82204",27767930841
"23,7579","42,0912","43,0693",0,46,50,0,0,0,0,"1,82204",27810022570
"23,596","42,3801","43,0693",0,46,50,0,0,0,0,"1,82204",27852402676
"23,9488","41,7557","43,0693",0,46,50,0,0,0,0,"1,82204",27894159261
"23,8235","41,9753","43,0693",0,46,50,0,0,0,0,"1,82204",27936135186
"23,7309","42,1391","43,0693",0,46,50,0,0,0,0,"1,82204",27978274191
"24,066","41,5524","43,0693",0,46,50,0,0,0,0,"1,82204",28019827263
"23,9705","41,7179","43,0693",0,46,50,0,0,0,0,"1,82204",28061546063
"23,7942","42,027","43,0693",0,46,50,0,0,0,0,"1,82204",28103577660
"26,356","37,9421","44,8276",0,46,50,0,0,0,0,"1,8219",28141515986
"24,1637","41,3845","44,8276",0,46,50,0,0,0,0,"1,8219",28182901242
"22,3513","44,74","44,8276",0,46,50,0,0,0,0,"1,8219",28227641351
"24,6075","40,638","44,8276",0,46,50,0,0,0,0,"1,8219",28268280272
"24,0862","41,5175","44,8276",0,46,50,0,0,0,0,"1,8219",28309798438
"23,9806","41,7003","44,8276",0,46,50,0,0,0,0,"1,8219",28351499268
"24,3447","41,0766","44,8276",0,46,50,0,0,0,0,"1,8219",28392576656
"24,5607","40,7155","44,8276",0,46,50,0,0,0,0,"1,8219",28433292503
"24,2266","41,2769","44,8276",0,46,50,0,0,0,0,"1,8219",28474569519
"24,9053","40,1521","44,8276",0,46,50,0,0,0,0,"1,8219",28514722374
"24,6122","40,6303","44,8276",0,46,50,0,0,0,0,"1,8219",28555352952
"26,4988","37,7375","44,8276",0,46,50,0,0,0,0,"1,8219",28593090629
"24,8581","40,2283","44,8276",0,46,50,0,0,0,0,"1,8219",28633323702
"24,6486","40,5702","44,5498",0,46,50,0,0,0,0,"1,82189",28673891139
"24,6481","40,5711","44,5498",0,46,50,0,0,0,0,"1,82189",28714462124
"24,8176","40,294","44,5498",0,46,50,0,0,0,0,"1,82189",28754756686
"24,9425","40,0923","44,5498",0,46,50,0,0,0,0,"1,82189",28794849378
"22,5186","44,4078","44,5498",0,46,50,0,0,0,0,"1,82189",28839257228
"22,8387","43,7854","44,5498",0,46,50,0,0,0,0,"1,82189",28883043375
"22,3225","44,7979","44,5498",0,46,50,0,0,0,0,"1,82189",28927841724
"22,4211","44,6009","44,5498",0,46,50,0,0,0,0,"1,82189",28972443163
"33,3252","30,0073","44,5498",0,46,50,0,0,0,0,"1,82189",29002450710
"22,6659","44,1191","44,5498",0,46,50,0,0,0,0,"1,82189",29046570524
"22,3313","44,7803","44,5498",0,46,50,0,0,0,0,"1,82189",29091351156
"22,8743","43,7172","44,5498",0,46,50,0,0,0,0,"1,82189",29135453836
"23,372","42,7863","43,4343",0,47,50,0,0,0,0,"1,82209",29177855824
"22,4721","44,4997","43,4343",0,47,50,0,0,0,0,"1,82209",29222355232
"20,5252","48,7205","43,4343",0,47,50,0,0,0,0,"1,82209",29271076857
"24,2279","41,2748","43,4343",0,47,50,0,0,0,0,"1,82209",29312351737
"21,5679","46,3651","43,4343",0,47,50,0,0,0,0,"1,82209",29358717542
"25,7726","38,801","43,4343",0,47,50,0,0,0,0,"1,82209",29397518908
"23,426","42,6876","43,4343",0,47,50,0,0,0,0,"1,82209",29440206708
"27,3117","36,6143","43,4343",0,47,50,0,0,0,0,"1,82209",29476821666
"23,6762","42,2366","43,4343",0,47,50,0,0,0,0,"1,82209",29519058695
"23,7192","42,1599","43,4343",0,47,50,0,0,0,0,"1,82209",29561219139
"23,2096","43,0856","43,4343",0,47,50,0,0,0,0,"1,82209",29604305015
