os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32767540,6.2.15-273-tkg-cfs,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
553.861,1.80551,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4505000434
571.893,1.74858,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4506749074
556.238,1.79779,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4508546965
525.614,1.90254,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4510449513
581.163,1.72069,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4512170220
568.392,1.75935,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4513929730
569.293,1.75656,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4515686274
574.06,1.74198,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4517428431
573.714,1.74303,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4519171440
556.753,1.79613,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4520967688
509.097,1.96426,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4522932012
568.305,1.75962,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4524691752
510.018,1.96072,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4526652669
538.438,1.85722,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4528509822
525.099,1.9044,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4530414343
579.759,1.72485,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4532139138
580.974,1.72125,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4533860416
486.048,2.05741,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4535917995
563.27,1.77535,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4537693454
590.295,1.69407,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4539387681
579.352,1.72607,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4541113668
604.224,1.65501,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4542768672
556.883,1.79571,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4544564489
505.912,1.97663,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4546541296
578.737,1.7279,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4548269277
571.949,1.74841,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4550017816
592.004,1.68918,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4551706874
511.444,1.95525,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4553662180
507.327,1.97112,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4555633307
547.307,1.82713,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4557460574
530.148,1.88627,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4559347001
586.877,1.70394,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4561050987
580.379,1.72301,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4562774008
569.615,1.75557,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4564529640
567.552,1.76195,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4566291645
523.058,1.91183,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4568203610
531.661,1.8809,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4570084557
590.142,1.69451,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4571779065
596.997,1.67505,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4573454227
486.878,2.0539,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4575508128
492.621,2.02996,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4577538185
521.388,1.91796,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4579456252
586.842,1.70404,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4581160318
586.683,1.7045,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4582864945
542.22,1.84427,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4584709183
453.125,2.2069,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4586916132
488.396,2.04752,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4588964012
484.315,2.06477,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4591028854
511.801,1.95388,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4592982779
512.526,1.95112,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4594933968
520.334,1.92184,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4596855872
508.801,1.96541,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4598821318
528.74,1.89129,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4600712635
504.771,1.98109,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4602693820
535.144,1.86865,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4604562554
532.643,1.87743,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4606440025
534.709,1.87018,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4608310252
533.6,1.87406,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4610184387
531.353,1.88199,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4612066396
540.28,1.85089,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4613917287
545.614,1.8328,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4615750165
546.453,1.82998,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4617580257
547.926,1.82506,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4619405359
524.145,1.90787,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4621313207
533.42,1.87469,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4623188023
501.265,1.99495,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4625183144
512.416,1.95154,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4627134714
532.345,1.87848,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4629013257
522.611,1.91347,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4630926806
523.991,1.90843,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4632835274
536.643,1.86344,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4634698879
523.856,1.90892,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4636607789
531.752,1.88058,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4638488366
528.491,1.89218,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4640380694
509.874,1.96127,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4642342163
512.042,1.95296,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4644295155
514.598,1.94326,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4646238379
533.948,1.87284,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4648111322
532.299,1.87864,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4649989935
535.802,1.86636,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4651856355
515.299,1.94062,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4653797124
537.722,1.8597,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4655656872
521.181,1.91872,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4657575720
525.011,1.90472,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4659480513
529.102,1.88999,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4661370477
543.067,1.84139,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4663211950
544.828,1.83544,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4665047452
531.078,1.88296,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4666930444
519.97,1.92319,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4668853640
527.327,1.89636,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4670750077
524.355,1.90711,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4672657233
529.546,1.88841,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4674545664
519.091,1.92644,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4676472307
531.211,1.88249,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4678354748
518.652,1.92808,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4680282893
517.356,1.9329,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4682215838
513.962,1.94567,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4684161577
508.606,1.96616,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4686127855
537.218,1.86144,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4687989396
521.606,1.91716,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4689906521
524.79,1.90552,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4691812205
528.609,1.89176,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4693704002
541.321,1.84733,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4695551367
519.903,1.92344,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4697474854
534.654,1.87037,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4699345372
508.537,1.96643,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4701311779
515.694,1.93914,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4703250966
532.31,1.8786,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4705129599
520.792,1.92015,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4707049830
540.292,1.85085,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4708900801
513.177,1.94864,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4710849505
542.17,1.84444,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4712693934
529.394,1.88895,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4714583017
532.535,1.87781,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4716460858
532.058,1.8795,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4718340513
532.851,1.8767,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4720217203
540.175,1.85125,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4722068545
503.785,1.98497,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4724053637
507.52,1.97037,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4726024092
513.685,1.94672,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4727970823
538.395,1.85737,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4729828226
523.705,1.90947,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4731737757
534.151,1.87213,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4733609898
526.679,1.89869,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4735508709
508.109,1.96808,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4737476840
529.641,1.88807,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4739364981
435.467,2.29639,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4741661427
545.283,1.83391,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4743495367
546.915,1.82844,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4745323896
539.285,1.85431,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4747178373
543.988,1.83828,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4749016731
558.541,1.79038,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4750807239
545.212,1.83415,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4752641288
551.834,1.81214,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4754453466
541.45,1.84689,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4756300400
517.104,1.93385,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4758234467
446.638,2.23895,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4760473486
563.044,1.77606,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4762249436
543.316,1.84055,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4764090078
553.349,1.80718,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4765897307
546.406,1.83014,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4767727579
518.307,1.92936,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4769656988
531.398,1.88183,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4771538947
477.96,2.09222,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4773631221
537.705,1.85976,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4775491028
521.497,1.91756,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4777408584
510.049,1.9606,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4779369131
552.555,1.80977,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4781178985
547.038,1.82803,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4783007103
504.542,1.982,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4784989190
511.324,1.95571,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4786944918
540.172,1.85126,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4788796360
682.987,1.46416,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4790260536
542.099,1.84468,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4792105445
533.671,1.87381,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4793979430
516.061,1.93775,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4795917524
585.084,1.70915,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4797626379
607.051,1.64731,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4799273748
444.762,2.2484,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4801522235
583.252,1.71452,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4803236810
480.609,2.08069,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4805317572
595.199,1.68011,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4806997743
528.959,1.89051,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4808888359
497.922,2.00835,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4810896775
538.276,1.85778,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4812754609
530.838,1.88381,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4814638432
448.541,2.22945,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4816867943
493.791,2.02515,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4818893061
681.607,1.46712,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4820360292
592.278,1.6884,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4822048678
479.335,2.08622,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4824134961
461.428,2.16718,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4826302275
552.274,1.8107,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4828112951
556.505,1.79693,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4829910001
542.798,1.8423,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4831752346
603.319,1.6575,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4833409854
566.804,1.76428,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4835174243
511.235,1.95605,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4837130311
462.725,2.16111,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4839291484
526.962,1.89767,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4841189263
553.606,1.80634,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4842995640
554.896,1.80214,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4844797770
505.671,1.97757,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4846775339
536.799,1.86289,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4848638252
530.452,1.88519,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4850523618
542.385,1.84371,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4852367345
524.011,1.90836,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4854275794
487.259,2.0523,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4856328093
527.583,1.89543,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4858223588
457.979,2.18351,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4860407182
497.674,2.00935,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4862416541
538.552,1.85683,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4864273483
545.912,1.8318,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4866105368
579.254,1.72636,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4867831776
583.804,1.7129,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4869544718
555.158,1.80129,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4871346106
549.356,1.82031,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4873166500
523.412,1.91054,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4875077173
560.272,1.78485,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4876861920
557.173,1.79478,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4878656726
480.658,2.08048,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4880737318
534.236,1.87183,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4882609248
492.977,2.02849,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4884637782
545.248,1.83403,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4886471912
512.948,1.94952,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4888421468
544.299,1.83723,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4890258743
475.37,2.10363,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4892362559
569.68,1.75537,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4894117890
590.61,1.69316,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4895811086
578.445,1.72877,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4897539978
574.463,1.74075,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4899280742
598.278,1.67147,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4900952297
559.268,1.78805,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4902740380
531.845,1.88025,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4904620646
585.404,1.70822,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4906329030
493.801,2.02511,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4908354098
523.625,1.90976,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4910263929
569.842,1.75487,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4912018890
570.236,1.75366,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4913772569
499.429,2.00229,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4915775054
569.706,1.75529,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4917530276
573.737,1.74296,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4919273335
501.308,1.99478,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4921268136
580.528,1.72257,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4922990886
412.588,2.42372,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4925414712
432.36,2.31289,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4927727679
497.369,2.01058,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4929738270
522.693,1.91317,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4931651518
531.344,1.88202,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4933533507
535.774,1.86646,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4935400047
536.476,1.86401,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4937264133
542.819,1.84223,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4939106488
523.859,1.90891,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4941015368
538.043,1.85859,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4942874033
534.99,1.86919,32.8767,80,53,58,1991,1000,2.61253,105,13.6859,4944744952
515.997,1.93799,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4946681293
522.147,1.91517,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4948596585
536.407,1.86426,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4950460861
515.859,1.93851,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4952399396
528.024,1.89385,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4954293328
542.477,1.8434,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4956136745
752.189,1.32945,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4957466238
641.823,1.55806,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4959024470
569.742,1.75518,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4960779742
588.073,1.70047,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4962480301
534.503,1.8709,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4964351190
573.111,1.74486,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4966096503
582.085,1.71796,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4967814244
556.077,1.79831,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4969612677
534.583,1.87062,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4971483405
523.746,1.90932,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4973392856
504.674,1.98148,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4975374271
497.835,2.0087,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4977382978
491.835,2.0332,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4979416261
519.386,1.92535,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4981341712
517.912,1.93083,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4983272593
537.056,1.862,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4985134635
549.989,1.81822,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4986953236
592.848,1.68677,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4988639939
586.898,1.70387,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4990343794
480.198,2.08247,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4992426480
524.203,1.90766,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4994334257
580.518,1.7226,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4996056868
585.971,1.70657,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4997763578
603.341,1.65744,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,4999421207
580.018,1.72408,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5001145150
606.825,1.64792,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5002793120
568.522,1.75895,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5004552139
503.8,1.98491,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5006537101
535.44,1.86762,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5008404744
541.717,1.84598,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5010250816
563.425,1.77486,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5012025694
521.852,1.91625,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5013942048
561.82,1.77993,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5015721986
557.54,1.79359,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5017515750
410.47,2.43623,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5019952149
660.288,1.51449,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5021466569
574.956,1.73926,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5023205790
537.664,1.8599,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5025065919
538.351,1.85752,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5026923382
551.95,1.81176,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5028735300
513.78,1.94636,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5030681910
565.439,1.76854,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5032450287
538.729,1.85622,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5034306518
533.024,1.87609,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5036182596
572.368,1.74713,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5037929752
595.81,1.67839,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5039608240
583.815,1.71287,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5041321262
564.12,1.77267,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5043093937
588,1.70068,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5044794656
569.976,1.75446,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5046549186
564.943,1.77009,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5048319316
513.684,1.94672,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5050266117
544.45,1.83671,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5052102791
500.411,1.99836,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5054101209
571.317,1.75034,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5055851752
511.442,1.95526,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5057806938
454.617,2.19966,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5060006884
534.583,1.87062,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5061877492
573.655,1.74321,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5063620691
576.937,1.73329,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5065354432
597.114,1.67472,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5067029013
580.981,1.72123,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5068750361
575.733,1.73692,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5070487258
575.985,1.73616,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5072223333
591.607,1.69031,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5073913764
588.035,1.70058,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5075614603
466.95,2.14156,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5077756149
648.389,1.54228,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5079298381
441.586,2.26457,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5081563018
775.273,1.28987,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5082852947
585.496,1.70795,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5084561000
537.916,1.85903,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5086420107
547.617,1.82609,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5088246131
592.633,1.68738,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5089933616
533.914,1.87296,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5091806869
556.186,1.79796,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5093604730
518.663,1.92804,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5095532766
526.668,1.89873,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5097431577
560.732,1.78338,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5099215061
565.571,1.76813,33.0836,79,53,58,2168,1000,2.61253,108,13.6937,5100983227
