os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT,32762552,6.7.0-204.fsync.fc39.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
104.382,9.58019,44.8408,87,78,60,2673,1000,5.60979,89,11.1602,1.15186,0,27576004563
84.6587,11.8121,46.1929,90,78,60,2674,1000,5.60979,92,11.1608,1.15186,0,27676110959
94.9867,10.5278,46.1929,90,78,60,2674,1000,5.60979,92,11.1608,1.15186,0,27776219555
99.7509,10.025,46.1929,90,78,60,2674,1000,5.60979,92,11.1608,1.15186,0,27876319701
99.8545,10.0146,46.1929,90,78,60,2674,1000,5.60979,92,11.1608,1.15186,0,27976409288
105.005,9.52334,46.1929,90,78,60,2674,1000,5.60979,92,11.1608,1.15186,0,28076512364
100.905,9.91031,45.4198,89,78,60,2675,1000,5.60979,92,11.1533,1.15186,0,28176618020
101.041,9.89695,45.4198,89,78,60,2675,1000,5.60979,92,11.1533,1.15186,0,28276716536
104.585,9.56158,45.4198,89,78,60,2675,1000,5.60979,92,11.1533,1.15186,0,28376825443
102.336,9.77173,45.4198,89,78,60,2675,1000,5.60979,92,11.1533,1.15186,0,28476958819
102.309,9.77434,45.4198,89,78,60,2675,1000,5.60979,92,11.1533,1.15186,0,28577053835
98.5459,10.1476,46.6583,91,78,61,2675,1000,5.60979,92,11.1538,1.15186,0,28677161871
92.9211,10.7618,46.6583,91,78,61,2675,1000,5.60979,92,11.1538,1.15186,0,28777282038
98.4972,10.1526,46.6583,91,78,61,2675,1000,5.60979,92,11.1538,1.15186,0,28877388704
96.2986,10.3844,46.6583,91,78,61,2675,1000,5.60979,92,11.1538,1.15186,0,28977515920
93.3995,10.7067,46.6583,91,78,61,2675,1000,5.60979,92,11.1538,1.15186,0,29077616626
98.6268,10.1392,44.697,92,78,60,2673,1000,5.60979,94,11.1527,1.15186,0,29177715473
99.2986,10.0706,44.697,92,78,60,2673,1000,5.60979,94,11.1527,1.15186,0,29277812809
95.3426,10.4885,44.697,92,78,60,2673,1000,5.60979,94,11.1527,1.15186,0,29377910685
84.5469,11.8278,44.697,92,78,60,2673,1000,5.60979,94,11.1527,1.15186,0,29478052641
90.8758,11.004,44.697,92,78,60,2673,1000,5.60979,94,11.1527,1.15186,0,29578190518
79.8447,12.5243,50.5718,91,78,59,2674,1000,5.60979,92,11.1568,1.15186,0,29678321484
81.6382,12.2492,50.5718,91,78,59,2674,1000,5.60979,92,11.1568,1.15186,0,29778429820
90.8113,11.0118,50.5718,91,78,59,2674,1000,5.60979,92,11.1568,1.15186,0,29878549866
95.4407,10.4777,50.5718,91,78,59,2674,1000,5.60979,92,11.1568,1.15186,0,29978648503
100.772,9.92339,50.5718,91,78,59,2674,1000,5.60979,92,11.1568,1.15186,0,30078749249
101.76,9.82705,47.4279,82,78,60,2674,1000,5.60979,85,11.1593,1.15186,0,30178853585
99.9468,10.0053,47.4279,82,78,60,2674,1000,5.60979,85,11.1593,1.15186,0,30278955161
102.014,9.80254,47.4279,82,78,60,2674,1000,5.60979,85,11.1593,1.15186,0,30379060168
101.495,9.85268,47.4279,82,78,60,2674,1000,5.60979,85,11.1593,1.15186,0,30479163494
98.9658,10.1045,47.4279,82,78,60,2674,1000,5.60979,85,11.1593,1.15186,0,30579266730
93.1575,10.7345,45.6163,95,78,60,2668,1000,5.60979,95,11.1593,1.15186,0,30679365956
93.1411,10.7364,45.6163,95,78,60,2668,1000,5.60979,95,11.1593,1.15186,0,30779437593
93.6394,10.6793,45.6163,95,78,60,2668,1000,5.60979,95,11.1593,1.15186,0,30879550399
95.3126,10.4918,45.6163,95,78,60,2668,1000,5.60979,95,11.1593,1.15186,0,30979655295
92.5475,10.8053,45.6163,95,78,60,2668,1000,5.60979,95,11.1593,1.15186,0,31079760021
89.6056,11.16,45.398,90,78,60,2666,1000,5.60979,94,11.1615,1.15186,0,31179864668
101.596,9.8429,45.398,90,78,60,2666,1000,5.60979,94,11.1615,1.15186,0,31279964324
96.0264,10.4138,45.398,90,78,60,2666,1000,5.60979,94,11.1615,1.15186,0,31380067870
104.966,9.5269,45.398,90,78,60,2666,1000,5.60979,94,11.1615,1.15186,0,31480187246
97.8456,10.2202,45.398,90,78,60,2666,1000,5.60979,94,11.1615,1.15186,0,31580312773
108.744,9.19587,45.6604,87,78,61,2675,1000,5.60979,91,11.1617,1.15186,0,31680435509
83.9287,11.9149,45.6604,87,78,61,2675,1000,5.60979,91,11.1617,1.15186,0,31780549005
110.374,9.06014,45.6604,87,78,61,2675,1000,5.60979,91,11.1617,1.15186,0,31880665181
92.088,10.8592,45.6604,87,78,61,2675,1000,5.60979,91,11.1617,1.15186,0,31980766888
73.4398,13.6166,45.6604,87,78,61,2675,1000,5.60979,91,11.1617,1.15186,0,32080868914
99.3424,10.0662,45.6743,90,78,60,2672,1000,5.60979,93,11.1491,1.15186,0,32180972020
91.9556,10.8748,45.6743,90,78,60,2672,1000,5.60979,93,11.1491,1.15186,0,32281070506
98.65,10.1368,45.6743,90,78,60,2672,1000,5.60979,93,11.1491,1.15186,0,32381188903
96.178,10.3974,45.6743,90,78,60,2672,1000,5.60979,93,11.1491,1.15186,0,32481291499
99.9044,10.0096,45.6743,90,78,60,2672,1000,5.60979,93,11.1491,1.15186,0,32581396285
102.673,9.73966,44.6675,88,78,61,2673,1000,5.60979,92,11.15,1.15186,0,32681508161
98.2904,10.1739,44.6675,88,78,61,2673,1000,5.60979,92,11.15,1.15186,0,32781611418
103.578,9.65454,44.6675,88,78,61,2673,1000,5.60979,92,11.15,1.15186,0,32881727954
84.3595,11.854,44.6675,88,78,61,2673,1000,5.60979,92,11.15,1.15186,0,32981827320
83.5661,11.9666,44.6675,88,78,61,2673,1000,5.60979,92,11.15,1.15186,0,33081938327
88.5752,11.2898,45.7649,93,78,60,2663,1000,5.61715,95,11.122,1.15381,0,33182038623
87.9941,11.3644,45.7649,93,78,60,2663,1000,5.61715,95,11.122,1.15381,0,33282114779
110.801,9.02519,45.7649,93,78,60,2663,1000,5.61715,95,11.122,1.15381,0,33382216505
108.585,9.2094,45.7649,93,78,60,2663,1000,5.61715,95,11.122,1.15381,0,33482323152
102.983,9.71038,45.7649,93,78,60,2663,1000,5.61715,95,11.122,1.15381,0,33582415728
98.8552,10.1158,45.1572,87,78,61,2669,1000,5.61715,91,11.1248,1.15381,0,33682522274
92.3646,10.8267,45.1572,87,78,61,2669,1000,5.61715,91,11.1248,1.15381,0,33782624280
99.7962,10.0204,45.1572,87,78,61,2669,1000,5.61715,91,11.1248,1.15381,0,33882725347
101.079,9.89327,45.1572,87,78,61,2669,1000,5.61715,91,11.1248,1.15381,0,33982834423
97.7806,10.227,45.1572,87,78,61,2669,1000,5.61715,91,11.1248,1.15381,0,34082965479
112.763,8.86819,44.9553,95,78,61,2669,1000,5.61715,100,11.1269,1.15381,0,34183083335
110.692,9.03406,44.9553,95,78,61,2669,1000,5.61715,100,11.1269,1.15381,0,34283205552
114.484,8.73481,44.9553,95,78,61,2669,1000,5.61715,100,11.1269,1.15381,0,34383316088
99.9543,10.0046,44.9553,95,78,61,2669,1000,5.61715,100,11.1269,1.15381,0,34483440654
111.107,9.00032,44.9553,95,78,61,2669,1000,5.61715,100,11.1269,1.15381,0,34583556040
114.54,8.73056,46.2228,98,78,60,2671,1000,5.61708,102,11.1293,1.15381,0,34683680407
105.361,9.49114,46.2228,98,78,60,2671,1000,5.61708,102,11.1293,1.15381,0,34783798723
106.3,9.40731,46.2228,98,78,60,2671,1000,5.61708,102,11.1293,1.15381,0,34883916739
103.832,9.63091,46.2228,98,78,60,2671,1000,5.61708,102,11.1293,1.15381,0,34984025505
105.544,9.47473,46.2228,98,78,60,2671,1000,5.61708,102,11.1293,1.15381,0,35084146682
105.569,9.47243,46.2228,98,78,60,2671,1000,5.61708,102,11.1293,1.15381,0,35184277248
113.051,8.84555,45.3283,96,78,61,2673,1000,5.60973,100,11.1263,1.15381,0,35284411244
110.42,9.05636,45.3283,96,78,61,2673,1000,5.60973,100,11.1263,1.15381,0,35384467220
100.694,9.93103,45.3283,96,78,61,2673,1000,5.60973,100,11.1263,1.15381,0,35484588857
101.502,9.85199,45.3283,96,78,61,2673,1000,5.60973,100,11.1263,1.15381,0,35584694193
90.6104,11.0363,45.3283,96,78,61,2673,1000,5.60973,100,11.1263,1.15381,0,35684803199
91.9608,10.8742,47.7987,97,78,60,2665,1000,5.60973,100,11.1264,1.15381,0,35784918165
98.9291,10.1083,47.7987,97,78,60,2665,1000,5.60973,100,11.1264,1.15381,0,35885043882
101.806,9.8226,47.7987,97,78,60,2665,1000,5.60973,100,11.1264,1.15381,0,35985143928
93.02,10.7504,47.7987,97,78,60,2665,1000,5.60973,100,11.1264,1.15381,0,36085263424
93.7443,10.6673,47.7987,97,78,60,2665,1000,5.60973,100,11.1264,1.15381,0,36185370330
96.2552,10.3891,46.1347,92,78,61,2674,1000,5.60973,96,11.1242,1.15381,0,36285469037
92.7863,10.7775,46.1347,92,78,61,2674,1000,5.60973,96,11.1242,1.15381,0,36385577083
95.4153,10.4805,46.1347,92,78,61,2674,1000,5.60973,96,11.1242,1.15381,0,36485673519
99.7271,10.0274,46.1347,92,78,61,2674,1000,5.60973,96,11.1242,1.15381,0,36585783675
114.185,8.75769,46.1347,92,78,61,2674,1000,5.60973,96,11.1242,1.15381,0,36685892852
87.3479,11.4485,45.2229,95,78,62,2669,1000,5.60973,97,11.1255,1.15381,0,36786009218
99.6259,10.0376,45.2229,95,78,62,2669,1000,5.60973,97,11.1255,1.15381,0,36886108784
95.6767,10.4519,45.2229,95,78,62,2669,1000,5.60973,97,11.1255,1.15381,0,36986222780
96.5297,10.3595,45.2229,95,78,62,2669,1000,5.60973,97,11.1255,1.15381,0,37086333667
103.969,9.61827,45.2229,95,78,62,2669,1000,5.60973,97,11.1255,1.15381,0,37186456353
89.3273,11.1948,45.3283,96,78,61,2670,1000,5.60973,99,11.1261,1.15381,0,37286556359
102.954,9.71309,45.3283,96,78,61,2670,1000,5.60973,99,11.1261,1.15381,0,37386666735
100.899,9.9109,45.3283,96,78,61,2670,1000,5.60973,99,11.1261,1.15381,0,37486813572
93.4671,10.699,45.3283,96,78,61,2670,1000,5.60973,99,11.1261,1.15381,0,37586915868
103.06,9.70309,45.3283,96,78,61,2670,1000,5.60973,99,11.1261,1.15381,0,37687017954
87.1265,11.4776,46.2121,96,78,61,2674,1000,5.60973,99,11.1263,1.15381,0,37787118140
101.971,9.80672,46.2121,96,78,61,2674,1000,5.60973,99,11.1263,1.15381,0,37887225887
100.983,9.90264,46.2121,96,78,61,2674,1000,5.60973,99,11.1263,1.15381,0,37987327183
97.1334,10.2951,46.2121,96,78,61,2674,1000,5.60973,99,11.1263,1.15381,0,38087436089
108.25,9.23785,46.2121,96,78,61,2674,1000,5.60973,99,11.1263,1.15381,0,38187566926
96.1603,10.3993,46.4646,97,78,61,2671,1000,5.60973,98,11.1302,1.15381,0,38287675912
99.8018,10.0199,46.4646,97,78,61,2671,1000,5.60973,98,11.1302,1.15381,0,38387784208
100.361,9.96398,46.4646,97,78,61,2671,1000,5.60973,98,11.1302,1.15381,0,38487893064
93.9154,10.6479,46.4646,97,78,61,2671,1000,5.60973,98,11.1302,1.15381,0,38588003261
93.507,10.6944,46.4646,97,78,61,2671,1000,5.60973,98,11.1302,1.15381,0,38688116457
83.0112,12.0466,45.8438,96,78,61,2673,1000,5.60973,99,11.1309,1.15381,0,38788221613
101.889,9.81462,45.8438,96,78,61,2673,1000,5.60973,99,11.1309,1.15381,0,38888326639
107.411,9.31007,45.8438,96,78,61,2673,1000,5.60973,99,11.1309,1.15381,0,38988445086
99.9271,10.0073,45.8438,96,78,61,2673,1000,5.60973,99,11.1309,1.15381,0,39088583052
109.561,9.12733,45.8438,96,78,61,2673,1000,5.60973,99,11.1309,1.15381,0,39188718598
97.7,10.2354,45.2141,94,78,61,2673,1000,5.60973,98,11.1321,1.15381,0,39288825694
102.947,9.71374,45.2141,94,78,61,2673,1000,5.60973,98,11.1321,1.15381,0,39388942381
106.562,9.38418,45.2141,94,78,61,2673,1000,5.60973,98,11.1321,1.15381,0,39489191557
98.1051,10.1932,45.2141,94,78,61,2673,1000,5.60973,98,11.1321,1.15381,0,39589290333
107.199,9.32843,45.2141,94,78,61,2673,1000,5.60973,98,11.1321,1.15381,0,39689401019
93.6026,10.6835,46.4557,97,78,62,2670,1000,5.60973,100,11.1325,1.15381,0,39789500606
95.082,10.5172,46.4557,97,78,62,2670,1000,5.60973,100,11.1325,1.15381,0,39889610272
102.74,9.73326,46.4557,97,78,62,2670,1000,5.60973,100,11.1325,1.15381,0,39989721258
105.61,9.46876,46.4557,97,78,62,2670,1000,5.60973,100,11.1325,1.15381,0,40089832444
97.8218,10.2227,46.4557,97,78,62,2670,1000,5.60973,100,11.1325,1.15381,0,40189935671
95.6764,10.4519,46.962,96,78,61,2670,1000,5.60973,99,11.1323,1.15381,0,40290045647
97.1227,10.2963,46.962,96,78,61,2670,1000,5.60973,99,11.1323,1.15381,0,40390157963
102.588,9.74776,46.962,96,78,61,2670,1000,5.60973,99,11.1323,1.15381,0,40490273019
81.29,12.3016,46.962,96,78,61,2670,1000,5.60973,99,11.1323,1.15381,0,40590388416
85.8857,11.6434,46.962,96,78,61,2670,1000,5.60973,99,11.1323,1.15381,0,40690514172
90.0532,11.1045,50.5675,94,79,60,2674,1000,5.60973,100,11.1384,1.15381,0,40790638488
106.746,9.36799,50.5675,94,79,60,2674,1000,5.60973,100,11.1384,1.15381,0,40890741044
98.1668,10.1867,50.5675,94,79,60,2674,1000,5.60973,100,11.1384,1.15381,0,40990845211
103.456,9.66593,50.5675,94,79,60,2674,1000,5.60973,100,11.1384,1.15381,0,41090950407
85.077,11.7541,50.5675,94,79,60,2674,1000,5.60973,100,11.1384,1.15381,0,41191073673
100.16,9.98403,50,92,79,61,2672,1000,5.64098,95,11.1361,1.15381,0,41291211929
105.035,9.5206,50,92,79,61,2672,1000,5.64098,95,11.1361,1.15381,0,41391328896
100.661,9.93435,50,92,79,61,2672,1000,5.64098,95,11.1361,1.15381,0,41491443712
95.9571,10.4213,50,92,79,61,2672,1000,5.64098,95,11.1361,1.15381,0,41591504968
100.453,9.95488,50,92,79,61,2672,1000,5.64098,95,11.1361,1.15381,0,41691611314
89.672,11.1518,49.1162,97,79,61,2669,1000,5.64098,100,11.1368,1.15381,0,41791730141
104.48,9.57121,49.1162,97,79,61,2669,1000,5.64098,100,11.1368,1.15381,0,41891829347
106.987,9.34693,49.1162,97,79,61,2669,1000,5.64098,100,11.1368,1.15381,0,41991950863
109.284,9.15047,49.1162,97,79,61,2669,1000,5.64098,100,11.1368,1.15381,0,42092062820
91.6625,10.9096,49.1162,97,79,61,2669,1000,5.64098,100,11.1368,1.15381,0,42192185796
90.3025,11.0739,47.0738,96,79,61,2674,1000,5.64098,99,11.1395,1.15381,0,42292321602
93.8637,10.6537,47.0738,96,79,61,2674,1000,5.64098,99,11.1395,1.15381,0,42392552338
89.6201,11.1582,47.0738,96,79,61,2674,1000,5.64098,99,11.1395,1.15381,0,42492708875
97.8525,10.2195,47.0738,96,79,61,2674,1000,5.64098,99,11.1395,1.15381,0,42592806781
95.1495,10.5098,47.0738,96,79,61,2674,1000,5.64098,99,11.1395,1.15381,0,42692901007
96.5003,10.3627,46.0477,96,79,61,2667,1000,5.64098,99,11.1388,1.15381,0,42793008873
100.897,9.91107,46.0477,96,79,61,2667,1000,5.64098,99,11.1388,1.15381,0,42893107280
92.603,10.7988,46.0477,96,79,61,2667,1000,5.64098,99,11.1388,1.15381,0,42993208766
94.3811,10.5953,46.0477,96,79,61,2667,1000,5.64098,99,11.1388,1.15381,0,43093330002
90.4312,11.0581,46.0477,96,79,61,2667,1000,5.64098,99,11.1388,1.15381,0,43193502318
98.9587,10.1052,48.4117,96,79,61,2671,1000,5.64098,98,11.1508,1.15381,0,43293619725
93.885,10.6513,48.4117,96,79,61,2671,1000,5.64098,98,11.1508,1.15381,0,43393737171
88.692,11.275,48.4117,96,79,61,2671,1000,5.64098,98,11.1508,1.15381,0,43493865747
87.2235,11.4648,48.4117,96,79,61,2671,1000,5.64098,98,11.1508,1.15381,0,43593968963
90.9883,10.9904,48.4117,96,79,61,2671,1000,5.64098,98,11.1508,1.15381,0,43694073620
84.6773,11.8095,49.6193,90,79,61,2668,1000,5.64098,95,11.1499,1.15381,0,43794189216
98.8575,10.1156,49.6193,90,79,61,2668,1000,5.64098,95,11.1499,1.15381,0,43894263842
94.0203,10.636,49.6193,90,79,61,2668,1000,5.64098,95,11.1499,1.15381,0,43994372848
89.4122,11.1842,49.6193,90,79,61,2668,1000,5.64098,95,11.1499,1.15381,0,44094492785
94.116,10.6252,49.6193,90,79,61,2668,1000,5.64098,95,11.1499,1.15381,0,44194633551
93.901,10.6495,46.7681,91,79,61,2673,1000,5.64098,94,11.1472,1.15381,0,44294737657
94.9684,10.5298,46.7681,91,79,61,2673,1000,5.64098,94,11.1472,1.15381,0,44394853783
87.5686,11.4196,46.7681,91,79,61,2673,1000,5.64098,94,11.1472,1.15381,0,44494953630
83.1011,12.0335,46.7681,91,79,61,2673,1000,5.64098,94,11.1472,1.15381,0,44595056756
84.6855,11.8084,46.7681,91,79,61,2673,1000,5.64098,94,11.1472,1.15381,0,44695174942
91.9326,10.8775,47.4747,88,79,61,2666,1000,5.64098,93,11.1448,1.15381,0,44795294038
85.288,11.725,47.4747,88,79,61,2666,1000,5.64098,93,11.1448,1.15381,0,44895375135
87.5809,11.418,47.4747,88,79,61,2666,1000,5.64098,93,11.1448,1.15381,0,44995491881
94.7006,10.5596,47.4747,88,79,61,2666,1000,5.64098,93,11.1448,1.15381,0,45095604387
87.7862,11.3913,47.4747,88,79,61,2666,1000,5.64098,93,11.1448,1.15381,0,45195725073
89.6458,11.155,47.4747,88,79,61,2666,1000,5.64098,93,11.1448,1.15381,0,45295824200
90.9133,10.9995,46.2516,83,79,61,2668,1000,5.64098,90,11.1448,1.15381,0,45395922636
99.4251,10.0578,46.2516,83,79,61,2668,1000,5.64098,90,11.1448,1.15381,0,45496019832
85.2875,11.725,46.2516,83,79,61,2668,1000,5.64098,90,11.1448,1.15381,0,45596141678
87.6253,11.4122,46.2516,83,79,61,2668,1000,5.64098,90,11.1448,1.15381,0,45696239595
76.8778,13.0077,46.2516,83,79,61,2668,1000,5.64098,90,11.1448,1.15381,0,45796354521
87.6716,11.4062,48.3627,82,79,61,2660,1000,5.64098,88,11.143,1.15381,0,45896607807
83.2847,12.007,48.3627,82,79,61,2660,1000,5.64098,88,11.143,1.15381,0,45996733844
89.0505,11.2296,48.3627,82,79,61,2660,1000,5.64098,88,11.143,1.15381,0,46096829730
86.9341,11.503,48.3627,82,79,61,2660,1000,5.64098,88,11.143,1.15381,0,46196932386
85.2865,11.7252,48.3627,82,79,61,2660,1000,5.64098,88,11.143,1.15381,0,46297040122
82.5152,12.119,46.2406,80,79,60,2661,1000,5.64098,87,11.146,1.15381,0,46397139039
91.0663,10.981,46.2406,80,79,60,2661,1000,5.64098,87,11.146,1.15381,0,46497244255
79.4978,12.579,46.2406,80,79,60,2661,1000,5.64098,87,11.146,1.15381,0,46597340341
80.2823,12.4561,46.2406,80,79,60,2661,1000,5.64098,87,11.146,1.15381,0,46697439377
81.056,12.3372,46.2406,80,79,60,2661,1000,5.64098,87,11.146,1.15381,0,46797545734
81.1198,12.3274,46.5923,78,79,60,2658,1000,5.64098,85,11.1424,1.15381,0,46897644540
79.4098,12.5929,46.5923,78,79,60,2658,1000,5.64098,85,11.1424,1.15381,0,46997768146
85.8265,11.6514,46.5923,78,79,60,2658,1000,5.64098,85,11.1424,1.15381,0,47097903952
85.0724,11.7547,46.5923,78,79,60,2658,1000,5.64098,85,11.1424,1.15381,0,47198011549
89.9263,11.1202,46.5923,78,79,60,2658,1000,5.64098,85,11.1424,1.15381,0,47298125415
85.4925,11.6969,46.4912,74,79,60,2668,1000,5.64098,82,11.1426,1.15381,0,47398250681
88.1082,11.3497,46.4912,74,79,60,2668,1000,5.64098,82,11.1426,1.15381,0,47498356337
84.6824,11.8088,46.4912,74,79,60,2668,1000,5.64098,82,11.1426,1.15381,0,47598463464
86.4305,11.57,46.4912,74,79,60,2668,1000,5.64098,82,11.1426,1.15381,0,47698576280
90.3119,11.0727,46.4912,74,79,60,2668,1000,5.64098,82,11.1426,1.15381,0,47798683476
92.299,10.8344,47.3552,76,79,60,2659,1000,5.64098,83,11.1385,1.15381,0,47898785652
91.0721,10.9803,47.3552,76,79,60,2659,1000,5.64098,83,11.1385,1.15381,0,47998894139
82.3233,12.1472,47.3552,76,79,60,2659,1000,5.64098,83,11.1385,1.15381,0,48099008285
88.0733,11.3542,47.3552,76,79,60,2659,1000,5.64098,83,11.1385,1.15381,0,48199118001
81.5435,12.2634,47.3552,76,79,60,2659,1000,5.64098,83,11.1385,1.15381,0,48299226847
84.8619,11.7839,47.9503,74,79,60,2656,1000,5.6566,84,11.1384,1.15381,0,48399334974
80.2294,12.4643,47.9503,74,79,60,2656,1000,5.6566,84,11.1384,1.15381,0,48499444720
85.6188,11.6797,47.9503,74,79,60,2656,1000,5.6566,84,11.1384,1.15381,0,48599556536
83.172,12.0233,47.9503,74,79,60,2656,1000,5.6566,84,11.1384,1.15381,0,48699677602
85.9917,11.629,47.9503,74,79,60,2656,1000,5.6566,84,11.1384,1.15381,0,48799802149
74.5997,13.4049,45.9324,76,79,60,2655,1000,5.6566,83,11.1356,1.15381,0,48899918525
78.8512,12.6821,45.9324,76,79,60,2655,1000,5.6566,83,11.1356,1.15381,0,49000114511
79.3688,12.5994,45.9324,76,79,60,2655,1000,5.6566,83,11.1356,1.15381,0,49100252847
81.8657,12.2151,45.9324,76,79,60,2655,1000,5.6566,83,11.1356,1.15381,0,49200379524
82.4474,12.1289,45.9324,76,79,60,2655,1000,5.6566,83,11.1356,1.15381,0,49300498760
85.2452,11.7309,45.2806,74,79,60,2654,1000,5.66396,83,11.1359,1.15381,0,49400640936
73.2313,13.6554,45.2806,74,79,60,2654,1000,5.66396,83,11.1359,1.15381,0,49500750263
85.8524,11.6479,45.2806,74,79,60,2654,1000,5.66396,83,11.1359,1.15381,0,49600857869
81.7899,12.2264,45.2806,74,79,60,2654,1000,5.66396,83,11.1359,1.15381,0,49700972005
75.5327,13.2393,45.2806,74,79,60,2654,1000,5.66396,83,11.1359,1.15381,0,49801106951
81.8005,12.2249,46.2611,76,79,60,2653,1000,5.67001,83,11.1367,1.15381,0,49901235778
79.8211,12.528,46.2611,76,79,60,2653,1000,5.67001,83,11.1367,1.15381,0,50001527724
82.5263,12.1174,46.2611,76,79,60,2653,1000,5.67001,83,11.1367,1.15381,0,50101649130
79.8182,12.5285,46.2611,76,79,60,2653,1000,5.67001,83,11.1367,1.15381,0,50201848806
76.899,13.0041,46.2611,76,79,60,2653,1000,5.67001,83,11.1367,1.15381,0,50301966143
87.0157,11.4922,45.8122,76,79,60,2668,1000,5.66396,83,11.1369,1.15381,0,50402061319
82.3822,12.1385,45.8122,76,79,60,2668,1000,5.66396,83,11.1369,1.15381,0,50502163295
75.0906,13.3173,45.8122,76,79,60,2668,1000,5.66396,83,11.1369,1.15381,0,50602279421
80.8549,12.3678,45.8122,76,79,60,2668,1000,5.66396,83,11.1369,1.15381,0,50702387248
78.8603,12.6807,45.8122,76,79,60,2668,1000,5.66396,83,11.1369,1.15381,0,50802546764
67.7271,14.7651,45.1572,75,79,61,2665,1000,5.66396,84,11.1349,1.15381,0,50902711400
75.153,13.3062,45.1572,75,79,61,2665,1000,5.66396,84,11.1349,1.15381,0,51002828466
77.9069,12.8358,45.1572,75,79,61,2665,1000,5.66396,84,11.1349,1.15381,0,51102926653
79.8435,12.5245,45.1572,75,79,61,2665,1000,5.66396,84,11.1349,1.15381,0,51203021799
77.0701,12.9752,45.1572,75,79,61,2665,1000,5.66396,84,11.1349,1.15381,0,51303130305
66.3454,15.0726,44.8622,80,79,60,2669,1000,5.6566,84,11.1335,1.15381,0,51403234241
80.5725,12.4112,44.8622,80,79,60,2669,1000,5.6566,84,11.1335,1.15381,0,51503354128
80.0305,12.4952,44.8622,80,79,60,2669,1000,5.6566,84,11.1335,1.15381,0,51603470354
77.4634,12.9093,44.8622,80,79,60,2669,1000,5.6566,84,11.1335,1.15381,0,51703588630
82.432,12.1312,44.8622,80,79,60,2669,1000,5.6566,84,11.1335,1.15381,0,51803696536
75.6331,13.2217,47.0223,84,79,60,2662,1000,5.6566,86,11.1318,1.15381,0,51903806293
79.6858,12.5493,47.0223,84,79,60,2662,1000,5.6566,86,11.1318,1.15381,0,52003903439
81.4725,12.2741,47.0223,84,79,60,2662,1000,5.6566,86,11.1318,1.15381,0,52104005095
77.5018,12.9029,47.0223,84,79,60,2662,1000,5.6566,86,11.1318,1.15381,0,52204111422
74.2525,13.4676,47.0223,84,79,60,2662,1000,5.6566,86,11.1318,1.15381,0,52304205278
87.0833,11.4833,46.2017,83,79,60,2666,1000,5.6566,87,11.1315,1.15381,0,52404309214
77.6872,12.8721,46.2017,83,79,60,2666,1000,5.6566,87,11.1315,1.15381,0,52504420180
78.795,12.6912,46.2017,83,79,60,2666,1000,5.6566,87,11.1315,1.15381,0,52604533247
81.0979,12.3308,46.2017,83,79,60,2666,1000,5.6566,87,11.1315,1.15381,0,52704587573
77.2141,12.951,46.2017,83,79,60,2666,1000,5.6566,87,11.1315,1.15381,0,52804682959
72.6291,13.7686,46.2017,83,79,60,2666,1000,5.6566,87,11.1315,1.15381,0,52904778485
74.9667,13.3393,44.3182,76,79,60,2657,1000,5.6566,86,11.1307,1.15381,0,53004883012
84.783,11.7948,44.3182,76,79,60,2657,1000,5.6566,86,11.1307,1.15381,0,53104993198
86.7548,11.5267,44.3182,76,79,60,2657,1000,5.6566,86,11.1307,1.15381,0,53205162064
82.4599,12.1271,44.3182,76,79,60,2657,1000,5.6566,86,11.1307,1.15381,0,53305257450
84.7321,11.8019,44.3182,76,79,60,2657,1000,5.6566,86,11.1307,1.15381,0,53405363447
69.8221,14.3221,44.25,79,79,60,2664,1000,5.6566,86,11.1374,1.15381,0,53505470783
74.7863,13.3714,44.25,79,79,60,2664,1000,5.6566,86,11.1374,1.15381,0,53605594039
76.3925,13.0903,44.25,79,79,60,2664,1000,5.6566,86,11.1374,1.15381,0,53705692595
79.4601,12.5849,44.25,79,79,60,2664,1000,5.6566,86,11.1374,1.15381,0,53805803232
85.2878,11.725,44.25,79,79,60,2664,1000,5.6566,86,11.1374,1.15381,0,53905930308
76.4676,13.0774,47.4619,74,80,60,2669,1000,5.6566,85,11.1403,1.15381,0,54006038424
81.6522,12.2471,47.4619,74,80,60,2669,1000,5.6566,85,11.1403,1.15381,0,54106148500
79.6892,12.5488,47.4619,74,80,60,2669,1000,5.6566,85,11.1403,1.15381,0,54206268707
81.6134,12.2529,47.4619,74,80,60,2669,1000,5.6566,85,11.1403,1.15381,0,54306392663
78.336,12.7655,47.4619,74,80,60,2669,1000,5.6566,85,11.1403,1.15381,0,54406493179
82.4724,12.1253,44.8622,82,79,60,2662,1000,5.6566,86,11.1405,1.15381,0,54506607505
77.2089,12.9519,44.8622,82,79,60,2662,1000,5.6566,86,11.1405,1.15381,0,54606731902
80.0625,12.4902,44.8622,82,79,60,2662,1000,5.6566,86,11.1405,1.15381,0,54706859518
83.4,11.9904,44.8622,82,79,60,2662,1000,5.6566,86,11.1405,1.15381,0,54806958224
