os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
1000.76,767,25.596,53,86,60,1923,5005,0.738708,109,6.48837,33722234368
893.461,824,25.596,53,86,60,1923,5005,0.738708,109,6.48837,33822292392
936.97,866,25.596,53,86,60,1923,5005,0.738708,109,6.48837,33922349155
942.7,767,25.596,53,86,60,1923,5005,0.738708,109,6.48837,34022406558
916.374,757,25.596,53,86,60,1923,5005,0.738708,109,6.48837,34122464372
703.539,2517,26.2172,51,86,60,1923,5005,0.762695,105,6.47887,34222526485
980.514,656,26.2172,51,86,60,1923,5005,0.762695,105,6.47887,34322582025
1036.39,1293,26.2172,51,86,60,1923,5005,0.762695,105,6.47887,34422639769
1051.39,736,26.2172,51,86,60,1923,5005,0.762695,105,6.47887,34522704096
1052,707,26.2172,51,86,60,1923,5005,0.762695,105,6.47887,34622762731
1135.13,701,25.602,58,86,60,1923,5005,0.761047,125,6.4788,34722820315
764.751,652,25.602,58,86,60,1923,5005,0.761047,125,6.4788,34822882908
931.502,662,25.602,58,86,60,1923,5005,0.761047,125,6.4788,34922942386
1037.29,701,25.602,58,86,60,1923,5005,0.761047,125,6.4788,35022998948
1097.12,652,25.602,58,86,60,1923,5005,0.761047,125,6.4788,35123055039
991.145,1761,29.4192,66,86,60,1923,5005,0.768738,114,6.4861,35223073159
908.446,736,29.4192,66,86,60,1923,5005,0.768738,114,6.4861,35323129510
955.42,742,29.4192,66,86,60,1923,5005,0.768738,114,6.4861,35423187044
975.79,642,29.4192,66,86,60,1923,5005,0.768738,114,6.4861,35523244277
1009.61,807,29.4192,66,86,60,1923,5005,0.768738,114,6.4861,35623305328
667.407,3592,28.3375,62,86,60,1923,5005,0.782166,112,6.48653,35723363753
766.343,1522,28.3375,62,86,60,1923,5005,0.782166,112,6.48653,35823422129
929.717,665,28.3375,62,86,60,1923,5005,0.782166,112,6.48653,35923482618
1018.6,656,28.3375,62,86,60,1923,5005,0.782166,112,6.48653,36023546393
1102.25,665,28.3375,62,86,60,1923,5005,0.782166,112,6.48653,36123602825
1262.78,662,25.063,67,86,61,1923,5005,0.771606,120,6.48162,36223664987
1187.69,687,25.063,67,86,61,1923,5005,0.771606,120,6.48162,36323726148
1012.52,662,25.063,67,86,61,1923,5005,0.771606,120,6.48162,36423784022
1024.7,1672,25.063,67,86,61,1923,5005,0.771606,120,6.48162,36523839432
1067.15,675,25.063,67,86,61,1923,5005,0.771606,120,6.48162,36623895754
1006.55,737,26.2626,58,86,61,1923,5005,0.772766,130,6.48222,36723954149
1029.17,728,26.2626,58,86,61,1923,5005,0.772766,130,6.48222,36824013516
999.057,751,26.2626,58,86,61,1923,5005,0.772766,130,6.48222,36924077071
966.58,733,26.2626,58,86,61,1923,5005,0.772766,130,6.48222,37024137551
1025.22,2341,26.2626,58,86,61,1923,5005,0.772766,130,6.48222,37124195595
747.687,778,28.9673,56,86,60,1923,5005,0.778564,133,6.48206,37224252919
577.812,7715,28.9673,56,86,60,1923,5005,0.778564,133,6.48206,37324314681
735.948,1027,28.9673,56,86,60,1923,5005,0.778564,133,6.48206,37424375430
728.43,1228,28.9673,56,86,60,1923,5005,0.778564,133,6.48206,37524438905
723.036,1035,28.9673,56,86,60,1923,5005,0.778564,133,6.48206,37624497481
793.581,1518,31.3676,48,86,60,1923,5005,0.790344,127,6.48215,37724553282
783.137,2399,31.3676,48,86,60,1923,5005,0.790344,127,6.48215,37824647334
751.191,875,31.3676,48,86,60,1923,5005,0.790344,127,6.48215,37924708314
777.377,996,31.3676,48,86,60,1923,5005,0.790344,127,6.48215,38024770026
830.443,843,31.3676,48,86,60,1923,5005,0.790344,127,6.48215,38124833280
1064.5,849,28.1407,60,86,60,1923,5005,0.812439,128,6.49001,38224892427
766.243,956,28.1407,60,86,60,1923,5005,0.812439,128,6.49001,38324948107
761.792,1291,28.1407,60,86,60,1923,5005,0.812439,128,6.49001,38425002836
755.524,1016,28.1407,60,86,60,1923,5005,0.812439,128,6.49001,38525060149
