os,cpu,gpu,ram,kernel,driver
Ubuntu 20.04.1 LTS,AMD Ryzen 5 2600 Six-Core Processor,GeForce GTX 1660 Ti,16397376,5.8.13-xanmod1,4.6.0$ NVIDIA$ 455.23.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.5477,51,100,53,66,1950,6000,5.39551,8.10426,41432749
61.1247,51,100,53,66,1950,6000,5.39551,8.10426,41532815
61.0504,51,100,53,66,1950,6000,5.39551,8.10426,41632873
63.9835,51,100,53,66,1950,6000,5.39551,8.10426,41732929
73.3393,43,100,53,66,1950,6000,5.42206,8.07543,41832984
74.1815,43,100,53,66,1950,6000,5.42206,8.07543,41933038
75.2118,43,100,53,66,1950,6000,5.42206,8.07543,42033100
75.2456,43,100,53,66,1950,6000,5.42206,8.07543,42133157
75.2172,43,100,53,66,1950,6000,5.42206,8.07543,42233212
94.9788,33,100,53,65,1950,6000,5.14948,8.05252,42333432
76.1423,33,100,53,65,1950,6000,5.14948,8.05252,42433460
75.221,33,100,53,65,1950,6000,5.14948,8.05252,42533517
76.1636,33,100,53,65,1950,6000,5.14948,8.05252,42633585
75.7447,33,100,53,65,1950,6000,5.14948,8.05252,42733641
72.685,44,98,54,66,1950,6000,4.85474,7.36028,42833697
75.9853,44,98,54,66,1950,6000,4.85474,7.36028,42933757
75.0148,44,98,54,66,1950,6000,4.85474,7.36028,43033812
75.5841,44,98,54,66,1950,6000,4.85474,7.36028,43133872
75.3471,44,98,54,66,1950,6000,4.85474,7.36028,43233929
67.5676,36,98,54,66,1950,6000,4.68707,7.19888,43333988
74.4226,36,98,54,66,1950,6000,4.68707,7.19888,43434045
74.6154,36,98,54,66,1950,6000,4.68707,7.19888,43534105
75.012,36,98,54,66,1950,6000,4.68707,7.19888,43634160
75.3459,36,98,54,66,1950,6000,4.68707,7.19888,43734219
77.2738,34,100,55,66,1950,6000,4.72583,7.19337,43834274
76.9119,34,100,55,66,1950,6000,4.72583,7.19337,43934330
76.6107,34,100,55,66,1950,6000,4.72583,7.19337,44034393
76.6707,34,100,55,66,1950,6000,4.72583,7.19337,44134448
76.6972,34,100,55,66,1950,6000,4.72583,7.19337,44234504
76.7901,30,100,55,66,1950,6000,4.74567,7.19275,44334563
76.1549,30,100,55,66,1950,6000,4.74567,7.19275,44434618
74.8354,30,100,55,66,1950,6000,4.74567,7.19275,44534676
75.4757,30,100,55,66,1950,6000,4.74567,7.19275,44634731
75.6762,30,100,55,66,1950,6000,4.74567,7.19275,44734786
75.7876,32,100,55,66,1950,6000,4.77051,7.19533,44834845
75.5387,32,100,55,66,1950,6000,4.77051,7.19533,44934903
75.6988,32,100,55,66,1950,6000,4.77051,7.19533,45034959
75.5523,32,100,55,66,1950,6000,4.77051,7.19533,45135014
75.9162,32,100,55,66,1950,6000,4.77051,7.19533,45235070
76.0408,32,100,55,66,1950,6000,4.77051,7.19533,45335129
76.2278,34,100,55,66,1950,6000,4.80359,7.19693,45435182
76.4063,34,100,55,66,1950,6000,4.80359,7.19693,45535238
75.3185,34,100,55,66,1950,6000,4.80359,7.19693,45635293
75.7666,34,100,55,66,1950,6000,4.80359,7.19693,45735348
75.7506,34,100,55,66,1950,6000,4.80359,7.19693,45835410
75.2939,33,100,55,66,1950,6000,4.8421,7.19479,45935457
76.1831,33,100,55,66,1950,6000,4.8421,7.19479,46035512
76.329,33,100,55,66,1950,6000,4.8421,7.19479,46135573
76.4033,33,100,55,66,1950,6000,4.8421,7.19479,46235630
76.3337,33,100,55,66,1950,6000,4.8421,7.19479,46335686
76.1557,31,100,55,67,1950,6000,4.8598,7.19476,46435741
76.555,31,100,55,67,1950,6000,4.8598,7.19476,46535796
74.8981,31,100,55,67,1950,6000,4.8598,7.19476,46635855
76.5234,31,100,55,67,1950,6000,4.8598,7.19476,46735888
76.6947,31,100,55,67,1950,6000,4.8598,7.19476,46835944
75.7251,31,100,55,67,1950,6000,4.87573,7.19838,46936002
76.3005,31,100,55,67,1950,6000,4.87573,7.19838,47036057
76.5733,31,100,55,67,1950,6000,4.87573,7.19838,47136111
77.479,31,100,55,67,1950,6000,4.87573,7.19838,47236166
77.4007,31,100,55,67,1950,6000,4.87573,7.19838,47336222
80.2321,32,100,55,66,1950,6000,4.90814,7.20048,47436278
79.5183,32,100,55,66,1950,6000,4.90814,7.20048,47536335
79.3448,32,100,55,66,1950,6000,4.90814,7.20048,47636392
79.1712,32,100,55,66,1950,6000,4.90814,7.20048,47736458
78.7209,32,100,55,66,1950,6000,4.90814,7.20048,47836518
76.4187,34,100,55,66,1950,6000,4.96381,7.20181,47936574
75.494,34,100,55,66,1950,6000,4.96381,7.20181,48036630
76.4202,34,100,55,66,1950,6000,4.96381,7.20181,48136689
76.0256,34,100,55,66,1950,6000,4.96381,7.20181,48236745
76.1406,34,100,55,66,1950,6000,4.96381,7.20181,48336800
76.4833,33,100,55,67,1950,6000,5.01257,7.21109,48436855
76.2798,33,100,55,67,1950,6000,5.01257,7.21109,48536913
76.1547,33,100,55,67,1950,6000,5.01257,7.21109,48636969
76.0368,33,100,55,67,1950,6000,5.01257,7.21109,48737024
75.968,33,100,55,67,1950,6000,5.01257,7.21109,48837082
74.3494,33,100,55,67,1950,6000,5.07367,7.2131,48937139
73.7399,33,100,55,67,1950,6000,5.07367,7.2131,49037198
74.4456,33,100,55,67,1950,6000,5.07367,7.2131,49137257
74.3112,33,100,55,67,1950,6000,5.07367,7.2131,49237313
74.3081,33,100,55,67,1950,6000,5.07367,7.2131,49337372
73.7228,34,100,55,67,1950,6000,5.13361,7.21788,49437473
73.4975,34,100,55,67,1950,6000,5.13361,7.21788,49537530
73.8074,34,100,55,67,1950,6000,5.13361,7.21788,49637585
73.5054,34,100,55,67,1950,6000,5.13361,7.21788,49737641
73.676,34,100,55,67,1950,6000,5.13361,7.21788,49837697
73.9235,33,100,55,67,1950,6000,5.17841,7.21765,49937755
72.6132,33,100,55,67,1950,6000,5.17841,7.21765,50037811
71.864,33,100,55,67,1950,6000,5.17841,7.21765,50137867
72.2759,33,100,55,67,1950,6000,5.17841,7.21765,50237922
71.802,33,100,55,67,1950,6000,5.17841,7.21765,50337980
51.1404,36,100,55,67,1950,6000,5.26074,7.21529,50438042
71.0095,36,100,55,67,1950,6000,5.26074,7.21529,50538100
70.0502,36,100,55,67,1950,6000,5.26074,7.21529,50638161
70.6864,36,100,55,67,1950,6000,5.26074,7.21529,50738220
70.1008,36,100,55,67,1950,6000,5.26074,7.21529,50838278
70.2649,38,100,55,67,1950,6000,5.33569,7.21552,50938352
70.4089,38,100,55,67,1950,6000,5.33569,7.21552,51038408
70.3578,38,100,55,67,1950,6000,5.33569,7.21552,51138464
70.4356,38,100,55,67,1950,6000,5.33569,7.21552,51238519
70.4068,38,100,55,67,1950,6000,5.33569,7.21552,51338593
70.0301,38,100,55,67,1950,6000,5.33569,7.21552,51438648
67.8564,32,100,55,67,1950,6000,5.36407,7.21815,51538706
68.59,32,100,55,67,1950,6000,5.36407,7.21815,51638960
68.2934,32,100,55,67,1950,6000,5.36407,7.21815,51739016
68.3124,32,100,55,67,1950,6000,5.36407,7.21815,51839075
68.035,32,100,55,67,1950,6000,5.36407,7.21815,51939132
61.6576,39,100,55,67,1950,6000,5.48315,7.21714,52039192
66.94,39,100,55,67,1950,6000,5.48315,7.21714,52139248
66.9837,39,100,55,67,1950,6000,5.48315,7.21714,52239303
66.953,39,100,55,67,1950,6000,5.48315,7.21714,52339361
66.8222,39,100,55,67,1950,6000,5.48315,7.21714,52439418
65.9378,35,100,55,67,1950,6000,5.56238,7.21276,52539460
66.0415,35,100,55,67,1950,6000,5.56238,7.21276,52639520
66.5287,35,100,55,67,1950,6000,5.56238,7.21276,52739576
66.501,35,100,55,67,1950,6000,5.56238,7.21276,52839635
66.6608,35,100,55,67,1950,6000,5.56238,7.21276,52939691
64.5547,32,100,55,67,1950,6000,5.59058,7.2114,53039748
66.2515,32,100,55,67,1950,6000,5.59058,7.2114,53139803
65.8218,32,100,55,67,1950,6000,5.59058,7.2114,53239866
65.9332,32,100,55,67,1950,6000,5.59058,7.2114,53339882
65.9716,32,100,55,67,1950,6000,5.59058,7.2114,53439939
67.981,40,100,55,67,1950,6000,5.70764,7.21026,53540001
67.2618,40,100,55,67,1950,6000,5.70764,7.21026,53640061
67.0463,40,100,55,67,1950,6000,5.70764,7.21026,53740117
67.002,40,100,55,67,1950,6000,5.70764,7.21026,53840180
66.9293,40,100,55,67,1950,6000,5.70764,7.21026,53940236
66.5557,35,100,55,67,1950,6000,5.70764,7.20695,54040291
66.6342,35,100,55,67,1950,6000,5.70764,7.20695,54140350
66.6724,35,100,55,67,1950,6000,5.70764,7.20695,54240406
66.2225,35,100,55,67,1950,6000,5.70764,7.20695,54340463
65.7606,35,100,55,67,1950,6000,5.70764,7.20695,54440519
61.7182,36,100,55,67,1950,6000,5.73376,7.21495,54540577
64.3397,36,100,55,67,1950,6000,5.73376,7.21495,54640634
64.4743,36,100,55,67,1950,6000,5.73376,7.21495,54740698
64.9288,36,100,55,67,1950,6000,5.73376,7.21495,54840754
65.0111,36,100,55,67,1950,6000,5.73376,7.21495,54940810
65.3253,40,100,55,67,1950,6000,5.77252,7.21901,55040866
65.1815,40,100,55,67,1950,6000,5.77252,7.21901,55140926
63.7024,40,100,55,67,1950,6000,5.77252,7.21901,55240986
64.231,40,100,55,67,1950,6000,5.77252,7.21901,55341051
64.4294,40,100,55,67,1950,6000,5.77252,7.21901,55441112
65.3467,35,100,55,68,1950,6000,5.77448,7.21754,55541174
63.1318,35,100,55,68,1950,6000,5.77448,7.21754,55641231
64.0495,35,100,55,68,1950,6000,5.77448,7.21754,55741286
64.3529,35,100,55,68,1950,6000,5.77448,7.21754,55841342
64.5273,35,100,55,68,1950,6000,5.77448,7.21754,55941405
67.1862,36,99,55,68,1950,6000,5.77448,7.22023,56041461
65.7019,36,99,55,68,1950,6000,5.77448,7.22023,56141521
65.8339,36,99,55,68,1950,6000,5.77448,7.22023,56241576
65.6092,36,99,55,68,1950,6000,5.77448,7.22023,56341635
65.1865,36,99,55,68,1950,6000,5.77448,7.22023,56441692
65.6556,36,99,55,68,1950,6000,5.77252,7.22242,56541752
65.5555,36,99,55,68,1950,6000,5.77252,7.22242,56641808
65.3581,36,99,55,68,1950,6000,5.77252,7.22242,56741863
65.4669,36,99,55,68,1950,6000,5.77252,7.22242,56841919
65.3078,36,99,55,68,1950,6000,5.77252,7.22242,56941974
63.5566,34,100,55,68,1950,6000,5.77252,7.22305,57042029
64.7721,34,100,55,68,1950,6000,5.77252,7.22305,57142084
64.6156,34,100,55,68,1950,6000,5.77252,7.22305,57242140
64.7804,34,100,55,68,1950,6000,5.77252,7.22305,57342238
64.4792,34,100,55,68,1950,6000,5.77252,7.22305,57442294
64.5175,36,100,55,67,1950,6000,5.77252,7.23317,57542357
54.4736,36,100,55,67,1950,6000,5.77252,7.23317,57642439
58.1897,36,100,55,67,1950,6000,5.77252,7.23317,57742493
60.3703,36,100,55,67,1950,6000,5.77252,7.23317,57842550
61.1714,36,100,55,67,1950,6000,5.77252,7.23317,57942605
61.8806,42,98,55,67,1950,6000,5.77362,7.27112,58042717
64.9977,42,98,55,67,1950,6000,5.77362,7.27112,58142773
62.0164,42,98,55,67,1950,6000,5.77362,7.27112,58242830
62.7015,42,98,55,67,1950,6000,5.77362,7.27112,58342885
62.9761,42,98,55,67,1950,6000,5.77362,7.27112,58442940
63.3261,38,98,55,67,1950,6000,5.7746,7.28023,58542999
64.6831,38,98,55,67,1950,6000,5.7746,7.28023,58643056
64.0072,38,98,55,67,1950,6000,5.7746,7.28023,58743113
64.2869,38,98,55,67,1950,6000,5.7746,7.28023,58843171
61.4436,38,98,55,67,1950,6000,5.7746,7.28023,58943226
61.8681,41,98,55,67,1950,6000,5.77057,7.30954,59043283
60.9007,41,98,55,67,1950,6000,5.77057,7.30954,59143342
63.0581,41,98,55,67,1950,6000,5.77057,7.30954,59243402
62.9821,41,98,55,67,1950,6000,5.77057,7.30954,59343460
63.0878,41,98,55,67,1950,6000,5.77057,7.30954,59443524
62.9778,41,98,55,67,1950,6000,5.77057,7.30954,59543581
63.6011,43,98,55,67,1950,6000,5.76746,7.38268,59643638
63.1572,43,98,55,67,1950,6000,5.76746,7.38268,59743695
63.086,43,98,55,67,1950,6000,5.76746,7.38268,59844165
62.7609,43,98,55,67,1950,6000,5.76746,7.38268,59944224
62.8278,43,98,55,67,1950,6000,5.76746,7.38268,60044280
64.8248,43,98,55,67,1950,6000,5.75842,7.44802,60144339
63.9291,43,98,55,67,1950,6000,5.75842,7.44802,60244397
63.9557,43,98,55,67,1950,6000,5.75842,7.44802,60344452
62.9685,43,98,55,67,1950,6000,5.75842,7.44802,60444513
62.3891,43,98,55,67,1950,6000,5.75842,7.44802,60544570
82.021,39,98,55,62,1950,6000,5.71863,7.52696,60644626
67.4551,39,98,55,62,1950,6000,5.71863,7.52696,60744682
65.5322,39,98,55,62,1950,6000,5.71863,7.52696,60844737
64.9895,39,98,55,62,1950,6000,5.71863,7.52696,60944794
64.7967,39,98,55,62,1950,6000,5.71863,7.52696,61044851
59.3507,41,91,55,67,1950,6000,5.70898,7.56532,61144905
60.931,41,91,55,67,1950,6000,5.70898,7.56532,61244961
63.2776,41,91,55,67,1950,6000,5.70898,7.56532,61345046
62.9443,41,91,55,67,1950,6000,5.70898,7.56532,61445101
62.9257,41,91,55,67,1950,6000,5.70898,7.56532,61545156
63.1289,36,91,55,67,1950,6000,5.70526,7.61375,61645215
63.0625,36,91,55,67,1950,6000,5.70526,7.61375,61745270
63.7183,36,91,55,67,1950,6000,5.70526,7.61375,61845326
63.5696,36,91,55,67,1950,6000,5.70526,7.61375,61945381
63.3385,36,91,55,67,1950,6000,5.70526,7.61375,62045437
63.1677,34,100,55,67,1950,6000,5.70526,7.61758,62145455
63.3433,34,100,55,67,1950,6000,5.70526,7.61758,62245516
62.9424,34,100,55,67,1950,6000,5.70526,7.61758,62345573
62.7299,34,100,55,67,1950,6000,5.70526,7.61758,62445629
62.6709,34,100,55,67,1950,6000,5.70526,7.61758,62545685
62.3325,34,100,55,67,1950,6000,5.70526,7.61758,62645749
61.3377,39,100,56,67,1950,6000,5.70752,7.6334,62745807
61.5839,39,100,56,67,1950,6000,5.70752,7.6334,62845863
61.9724,39,100,56,67,1950,6000,5.70752,7.6334,62945918
61.9015,39,100,56,67,1950,6000,5.70752,7.6334,63045973
61.8211,39,100,56,67,1950,6000,5.70752,7.6334,63146031
62.1041,37,100,56,67,1950,6000,5.70508,7.65992,63246119
61.9572,37,100,56,67,1950,6000,5.70508,7.65992,63346175
61.9312,37,100,56,67,1950,6000,5.70508,7.65992,63446231
62.3503,37,100,56,67,1950,6000,5.70508,7.65992,63546286
62.5916,37,100,56,67,1950,6000,5.70508,7.65992,63646466
62.6378,38,100,56,67,1950,6000,5.70276,7.68407,63746521
61.8986,38,100,56,67,1950,6000,5.70276,7.68407,63846576
61.3913,38,100,56,67,1950,6000,5.70276,7.68407,63946631
61.6784,38,100,56,67,1950,6000,5.70276,7.68407,64046685
61.6582,38,100,56,67,1950,6000,5.70276,7.68407,64146743
60.8282,36,100,56,67,1950,6000,5.69781,7.69893,64246886
60.3744,36,100,56,67,1950,6000,5.69781,7.69893,64346944
60.7668,36,100,56,67,1950,6000,5.69781,7.69893,64446999
60.3527,36,100,56,67,1950,6000,5.69781,7.69893,64547056
60.5293,36,100,56,67,1950,6000,5.69781,7.69893,64647113
58.2589,37,100,56,67,1950,6000,5.70117,7.73163,64747169
60.0709,37,100,56,67,1950,6000,5.70117,7.73163,64847224
59.9981,37,100,56,67,1950,6000,5.70117,7.73163,64947280
60.4921,37,100,56,67,1950,6000,5.70117,7.73163,65047335
60.5916,37,100,56,67,1950,6000,5.70117,7.73163,65147389
61.2833,35,100,56,67,1950,6000,5.70117,7.7312,65247444
61.792,35,100,56,67,1950,6000,5.70117,7.7312,65347465
61.6196,35,100,56,67,1950,6000,5.70117,7.7312,65447523
61.3625,35,100,56,67,1950,6000,5.70117,7.7312,65547579
61.0084,35,100,56,67,1950,6000,5.70117,7.7312,65647636
61.3422,36,100,56,67,1950,6000,5.69531,7.73264,65747693
61.1334,36,100,56,67,1950,6000,5.69531,7.73264,65847748
61.6307,36,100,56,67,1950,6000,5.69531,7.73264,65947804
61.7375,36,100,56,67,1950,6000,5.69531,7.73264,66047862
61.8435,36,100,56,67,1950,6000,5.69531,7.73264,66147922
61.3798,34,100,56,67,1950,6000,5.69531,7.73281,66247998
61.4309,34,100,56,67,1950,6000,5.69531,7.73281,66348054
61.6168,34,100,56,67,1950,6000,5.69531,7.73281,66448109
61.7052,34,100,56,67,1950,6000,5.69531,7.73281,66548167
61.8412,34,100,56,67,1950,6000,5.69531,7.73281,66648233
61.2107,32,100,56,67,1950,6000,5.69434,7.73271,66748290
61.7356,32,100,56,67,1950,6000,5.69434,7.73271,66848348
61.1601,32,100,56,67,1950,6000,5.69434,7.73271,66948402
61.3083,32,100,56,67,1950,6000,5.69434,7.73271,67048456
61.3749,32,100,56,67,1950,6000,5.69434,7.73271,67148510
62.1234,33,100,56,68,1950,6000,5.69434,7.73916,67248576
62.3567,33,100,56,68,1950,6000,5.69434,7.73916,67348634
61.9185,33,100,56,68,1950,6000,5.69434,7.73916,67448689
61.9837,33,100,56,68,1950,6000,5.69434,7.73916,67548745
62.0613,33,100,56,68,1950,6000,5.69434,7.73916,67648800
63.8407,34,100,56,68,1950,6000,5.69434,7.73903,67748856
62.6674,34,100,56,68,1950,6000,5.69434,7.73903,67848911
62.8005,34,100,56,68,1950,6000,5.69434,7.73903,67948967
62.752,34,100,56,68,1950,6000,5.69434,7.73903,68049034
62.7127,34,100,56,68,1950,6000,5.69434,7.73903,68149090
63.1074,33,100,56,68,1950,6000,5.69434,7.73992,68249145
62.8541,33,100,56,68,1950,6000,5.69434,7.73992,68349199
63.1512,33,100,56,68,1950,6000,5.69434,7.73992,68449255
62.8228,33,100,56,68,1950,6000,5.69434,7.73992,68549309
62.7646,33,100,56,68,1950,6000,5.69434,7.73992,68649364
62.9328,35,100,56,68,1950,6000,5.69531,7.74281,68749426
63.4938,35,100,56,68,1950,6000,5.69531,7.74281,68849460
63.4307,35,100,56,68,1950,6000,5.69531,7.74281,68949515
63.5014,35,100,56,68,1950,6000,5.69531,7.74281,69049575
63.4355,35,100,56,68,1950,6000,5.69531,7.74281,69149631
63.2646,34,100,56,68,1950,6000,5.69531,7.74498,69249687
62.26,34,100,56,68,1950,6000,5.69531,7.74498,69349747
62.6352,34,100,56,68,1950,6000,5.69531,7.74498,69449805
62.5786,34,100,56,68,1950,6000,5.69531,7.74498,69549861
62.5471,34,100,56,68,1950,6000,5.69531,7.74498,69649917
62.5247,34,100,56,68,1950,6000,5.69531,7.74498,69749977
63.2471,34,100,56,68,1950,6000,5.69629,7.74551,69850036
62.9399,34,100,56,68,1950,6000,5.69629,7.74551,69950092
62.9465,34,100,56,68,1950,6000,5.69629,7.74551,70050148
62.6259,34,100,56,68,1950,6000,5.69629,7.74551,70150532
62.5816,34,100,56,68,1950,6000,5.69629,7.74551,70250587
61.3896,33,100,56,68,1950,6000,5.69629,7.74862,70350644
61.7776,33,100,56,68,1950,6000,5.69629,7.74862,70450699
62.0438,33,100,56,68,1950,6000,5.69629,7.74862,70550759
61.8349,33,100,56,68,1950,6000,5.69629,7.74862,70650822
62.1933,33,100,56,68,1950,6000,5.69629,7.74862,70750878
68.391,35,100,56,68,1950,6000,5.69434,7.75218,70850933
64.7585,35,100,56,68,1950,6000,5.69434,7.75218,70950988
63.9473,35,100,56,68,1950,6000,5.69434,7.75218,71051047
63.5952,35,100,56,68,1950,6000,5.69434,7.75218,71151103
63.2939,35,100,56,68,1950,6000,5.69434,7.75218,71251158
62.4951,33,100,56,68,1950,6000,5.69531,7.75267,71351213
62.3706,33,100,56,68,1950,6000,5.69531,7.75267,71451419
62.435,33,100,56,68,1950,6000,5.69531,7.75267,71551459
62.2087,33,100,56,68,1950,6000,5.69531,7.75267,71651514
62.1452,33,100,56,68,1950,6000,5.69531,7.75267,71751569
62.0771,33,100,56,68,1950,6000,5.69531,7.75298,71851629
62.1581,33,100,56,68,1950,6000,5.69531,7.75298,71951685
62.1835,33,100,56,68,1950,6000,5.69531,7.75298,72051741
62.1536,33,100,56,68,1950,6000,5.69531,7.75298,72151797
61.9666,33,100,56,68,1950,6000,5.69531,7.75298,72251851
61.736,33,100,56,68,1950,6000,5.69434,7.75319,72352314
62.2441,33,100,56,68,1950,6000,5.69434,7.75319,72452374
62.3747,33,100,56,68,1950,6000,5.69434,7.75319,72552429
62.3029,33,100,56,68,1950,6000,5.69434,7.75319,72652485
62.3627,33,100,56,68,1950,6000,5.69434,7.75319,72752552
65.0195,34,100,56,67,1950,6000,5.69702,7.75202,72852613
63.1567,34,100,56,67,1950,6000,5.69702,7.75202,72952669
62.7058,34,100,56,67,1950,6000,5.69702,7.75202,73052724
62.7484,34,100,56,67,1950,6000,5.69702,7.75202,73152931
62.7063,34,100,56,67,1950,6000,5.69702,7.75202,73252989
60.8939,33,100,56,68,1950,6000,5.69702,7.75386,73353043
62.742,33,100,56,68,1950,6000,5.69702,7.75386,73453097
62.5809,33,100,56,68,1950,6000,5.69702,7.75386,73553160
62.6213,33,100,56,68,1950,6000,5.69702,7.75386,73653217
62.7071,33,100,56,68,1950,6000,5.69702,7.75386,73753273
62.675,33,100,56,68,1950,6000,5.69702,7.75513,73853329
61.9783,33,100,56,68,1950,6000,5.69702,7.75513,73953388
62.4433,33,100,56,68,1950,6000,5.69702,7.75513,74053445
62.592,33,100,56,68,1950,6000,5.69702,7.75513,74153459
62.4599,33,100,56,68,1950,6000,5.69702,7.75513,74253515
62.5993,33,100,56,68,1950,6000,5.69702,7.75513,74353572
62.0585,32,100,56,68,1950,6000,5.69702,7.75591,74453627
62.5691,32,100,56,68,1950,6000,5.69702,7.75591,74553683
62.0906,32,100,56,68,1950,6000,5.69702,7.75591,74653744
62.6734,32,100,56,68,1950,6000,5.69702,7.75591,74753816
62.9601,32,100,56,68,1950,6000,5.69702,7.75591,74853871
63.0453,33,100,56,68,1950,6000,5.69702,7.75849,74953932
63.1429,33,100,56,68,1950,6000,5.69702,7.75849,75053987
63.1353,33,100,56,68,1950,6000,5.69702,7.75849,75154044
63.039,33,100,56,68,1950,6000,5.69702,7.75849,75254100
63.0429,33,100,56,68,1950,6000,5.69702,7.75849,75354156
63.0223,32,100,56,68,1950,6000,5.69702,7.75668,75454211
63.119,32,100,56,68,1950,6000,5.69702,7.75668,75554266
62.7577,32,100,56,68,1950,6000,5.69702,7.75668,75654327
63.2045,32,100,56,68,1950,6000,5.69702,7.75668,75754385
63.5626,32,100,56,68,1950,6000,5.69702,7.75668,75854446
64.7031,33,100,56,68,1950,6000,5.69336,7.76109,75954503
65.1833,33,100,56,68,1950,6000,5.69336,7.76109,76054564
65.016,33,100,56,68,1950,6000,5.69336,7.76109,76154620
65.035,33,100,56,68,1950,6000,5.69336,7.76109,76254683
64.9334,33,100,56,68,1950,6000,5.69336,7.76109,76354739
63.5546,32,100,56,68,1950,6000,5.69336,7.76205,76454798
64.6705,32,100,56,68,1950,6000,5.69336,7.76205,76554853
64.8024,32,100,56,68,1950,6000,5.69336,7.76205,76654911
64.9753,32,100,56,68,1950,6000,5.69336,7.76205,76754966
65.1125,32,100,56,68,1950,6000,5.69336,7.76205,76855031
64.8603,33,100,56,68,1950,6000,5.69434,7.76241,76955087
64.8395,33,100,56,68,1950,6000,5.69434,7.76241,77055150
65.1054,33,100,56,68,1950,6000,5.69434,7.76241,77155206
64.3085,33,100,56,68,1950,6000,5.69434,7.76241,77255268
65.1273,33,100,56,68,1950,6000,5.69434,7.76241,77355325
64.7375,32,100,56,68,1950,6000,5.69434,7.76578,77455397
65.6444,32,100,56,68,1950,6000,5.69434,7.76578,77555456
65.53,32,100,56,68,1950,6000,5.69434,7.76578,77655512
65.629,32,100,56,68,1950,6000,5.69434,7.76578,77755568
65.547,32,100,56,68,1950,6000,5.69434,7.76578,77855626
65.465,33,100,56,68,1950,6000,5.69434,7.76646,77955684
65.6961,33,100,56,68,1950,6000,5.69434,7.76646,78055740
65.504,33,100,56,68,1950,6000,5.69434,7.76646,78155804
65.4776,33,100,56,68,1950,6000,5.69434,7.76646,78255862
65.5665,33,100,56,68,1950,6000,5.69434,7.76646,78355923
65.1282,31,100,56,68,1950,6000,5.69434,7.76743,78455978
64.7105,31,100,56,68,1950,6000,5.69434,7.76743,78556039
65.1113,31,100,56,68,1950,6000,5.69434,7.76743,78656095
65.3485,31,100,56,68,1950,6000,5.69434,7.76743,78756150
65.3946,31,100,56,68,1950,6000,5.69434,7.76743,78856209
65.8921,32,100,56,68,1950,6000,5.69434,7.76923,78956266
65.679,32,100,56,68,1950,6000,5.69434,7.76923,79056330
65.6138,32,100,56,68,1950,6000,5.69434,7.76923,79156387
65.667,32,100,56,68,1950,6000,5.69434,7.76923,79256445
65.7179,32,100,56,68,1950,6000,5.69434,7.76923,79356500
65.0322,32,100,56,68,1950,6000,5.69434,7.77058,79456557
65.537,32,100,56,68,1950,6000,5.69434,7.77058,79556612
65.7144,32,100,56,68,1950,6000,5.69434,7.77058,79656668
65.7592,32,100,56,68,1950,6000,5.69434,7.77058,79756734
65.685,32,100,56,68,1950,6000,5.69434,7.77058,79856790
65.2891,33,100,56,68,1950,6000,5.69434,7.77692,79956848
65.397,33,100,56,68,1950,6000,5.69434,7.77692,80056904
65.4466,33,100,56,68,1950,6000,5.69434,7.77692,80156963
65.2902,33,100,56,68,1950,6000,5.69434,7.77692,80257018
65.3587,33,100,56,68,1950,6000,5.69434,7.77692,80357073
64.7207,32,100,56,68,1950,6000,5.69336,7.7798,80457132
65.2618,32,100,56,68,1950,6000,5.69336,7.7798,80557188
64.2066,32,100,56,68,1950,6000,5.69336,7.7798,80657243
64.3112,32,100,56,68,1950,6000,5.69336,7.7798,80757309
64.5484,32,100,56,68,1950,6000,5.69336,7.7798,80857367
67.4172,33,100,56,68,1950,6000,5.69336,7.78032,80957429
65.3232,33,100,56,68,1950,6000,5.69336,7.78032,81057456
65.279,33,100,56,68,1950,6000,5.69336,7.78032,81157514
65.1316,33,100,56,68,1950,6000,5.69336,7.78032,81257569
65.1098,33,100,56,68,1950,6000,5.69336,7.78032,81357630
62.1195,31,100,56,68,1950,6000,5.69336,7.78066,81457687
64.9862,31,100,56,68,1950,6000,5.69336,7.78066,81557743
64.9818,31,100,56,68,1950,6000,5.69336,7.78066,81657800
65.1959,31,100,56,68,1950,6000,5.69336,7.78066,81757856
65.1128,31,100,56,68,1950,6000,5.69336,7.78066,81857911
63.857,31,100,56,68,1950,6000,5.69336,7.78309,81957970
64.9724,31,100,56,68,1950,6000,5.69336,7.78309,82058026
65.0246,31,100,56,68,1950,6000,5.69336,7.78309,82158081
65.3379,31,100,56,68,1950,6000,5.69336,7.78309,82258137
65.4059,31,100,56,68,1950,6000,5.69336,7.78309,82358192
65.4476,31,100,56,68,1950,6000,5.69336,7.78499,82458256
65.8799,31,100,56,68,1950,6000,5.69336,7.78499,82558312
65.7865,31,100,56,68,1950,6000,5.69336,7.78499,82658369
65.705,31,100,56,68,1950,6000,5.69336,7.78499,82758425
65.8384,31,100,56,68,1950,6000,5.69336,7.78499,82858480
65.8464,32,100,56,68,1950,6000,5.69336,7.78968,82958536
63.4667,32,100,56,68,1950,6000,5.69336,7.78968,83058591
65.8108,32,100,56,68,1950,6000,5.69336,7.78968,83158650
65.6082,32,100,56,68,1950,6000,5.69336,7.78968,83258723
65.7502,32,100,56,68,1950,6000,5.69336,7.78968,83358777
