os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
13.7143,72.9166,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,36912370678
5.82719,171.609,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37083982759
6.46695,154.632,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37238613353
229.312,4.36087,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37242975264
254.17,3.93438,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37246909968
461.149,2.16849,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37249078263
209.597,4.77107,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37253849187
1217,0.821692,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37254670417
492.998,2.0284,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37256699615
679.176,1.47237,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37258171505
949.414,1.05328,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37259225115
151.13,6.61683,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37265842006
204.081,4.90002,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37270741814
764.597,1.30788,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37272049765
246.411,4.05826,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37276108567
749.484,1.33425,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37277442297
748.76,1.33554,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37278777764
1769.06,0.565273,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37279343037
817.473,1.22328,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37280566397
427.235,2.34063,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37282907198
673.414,1.48497,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37284392401
1292.73,0.773554,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37285165840
927.823,1.07779,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37286243679
1690.78,0.591443,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37286835095
875.45,1.14227,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37287977367
1739.29,0.574947,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37288552370
911.672,1.09689,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37289649307
1825.11,0.547912,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37290197272
948.748,1.05402,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37291253060
611.562,1.63516,28.9941,0,37,52,1354,3505,0.36438,38,7.27098,1.49072,0,37292886623
1875.71,0.533132,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37293419822
918.076,1.08923,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37294509187
2021.83,0.494602,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37295003681
891.502,1.1217,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37296125442
1014.08,0.986114,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37297111584
1627.99,0.614253,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37297725897
867.68,1.1525,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37298878459
1702.9,0.587232,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37299465802
947.373,1.05555,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37300521313
2079.46,0.480894,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37301002317
878.502,1.1383,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37302140608
709.541,1.40936,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37303550055
1935.51,0.51666,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37304066796
830.532,1.20405,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37305270949
696.204,1.43636,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37306707231
1785.75,0.559989,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37307267274
929.144,1.07626,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37308343590
2025.31,0.493751,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37308837410
926.341,1.07952,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37309916955
945.187,1.05799,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37310975005
2035.06,0.491386,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37311466461
927.936,1.07766,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37312544125
1007.03,0.993017,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37313537229
2061.16,0.485164,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37314022440
837.622,1.19386,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37315216356
1990.3,0.502438,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37315718859
915.802,1.09194,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37316810812
1012.37,0.987781,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37317798724
711.882,1.40473,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37319203501
1924.36,0.519654,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37319723239
934.418,1.07018,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37320793495
977.987,1.02251,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37321816014
1954.56,0.511625,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37322327708
829.514,1.20553,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37323533242
1858.7,0.53801,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37324071345
939.802,1.06405,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37325135445
1674.19,0.597304,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37325732808
915.76,1.09199,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37326824985
1931.36,0.517769,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37327342665
843.32,1.18579,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37328528578
1675.65,0.596784,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37329125324
921.725,1.08492,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37330210304
1712.78,0.583845,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37330794204
860.702,1.16184,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37331956257
687.517,1.45451,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37333410914
1722.44,0.580572,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37333991420
897.77,1.11387,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37335105332
1637.75,0.610595,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37335715920
965.833,1.03538,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37336751333
1945.76,0.513939,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37337265341
876.387,1.14105,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37338406423
1425.15,0.701679,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37339108114
1123.75,0.889875,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37339998130
950.658,1.0519,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37341050089
1794.34,0.557307,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37341607365
890.166,1.12339,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37342731093
1876.18,0.532999,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37343263836
852.51,1.17301,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37344436860
670.593,1.49122,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37345928150
1847.81,0.541182,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37346469388
902.999,1.10742,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37347576936
1386.77,0.721101,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37348298117
1003.79,0.996227,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37349294552
1662.02,0.601678,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37349895907
845.652,1.18252,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37351078613
1756.23,0.5694,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37351648060
874.258,1.14383,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37352791908
704.225,1.42,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37354212093
1366.64,0.731723,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37354943810
1407.03,0.710717,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37355654423
910.064,1.09882,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37356753294
1933.23,0.517268,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37357270614
839.187,1.19163,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37358462380
632.718,1.58048,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37360042912
1481.78,0.674863,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37360718042
924.268,1.08194,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37361800050
1332.27,0.750598,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37362550423
1063.48,0.940313,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37363490916
1589.43,0.629158,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37364119972
952.402,1.04998,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37365170166
1678.86,0.595641,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37365765693
621.663,1.60859,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37367375137
459.527,2.17615,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37369551928
420.677,2.37712,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37371929805
260.664,3.83635,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37375766211
718.597,1.3916,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37377156983
554.476,1.8035,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37378960938
177.413,5.63656,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37384598091
1188.1,0.841681,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37385439227
368.11,2.71658,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37388156213
374.122,2.67292,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37390829095
1077.15,0.928374,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37391756870
1250.46,0.799703,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37392556564
469.727,2.12889,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37394685465
1570.81,0.636616,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37395322160
927.378,1.07831,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37396400501
1748.96,0.571767,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37396972281
951.227,1.05127,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37398023702
668.173,1.49662,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37399520381
1172.19,0.853105,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37400373693
931.808,1.07318,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37401446737
1920.62,0.520665,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37401967404
694.087,1.44074,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37403408500
1855.57,0.538917,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37403947523
923.741,1.08255,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37405029771
1992.5,0.501881,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37405531740
882.768,1.1328,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37406664601
1012.67,0.987487,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37407652147
2014.29,0.496454,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37408148658
912.521,1.09587,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37409244597
1015.13,0.985094,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37410229739
1991.11,0.502233,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37410732017
899.552,1.11166,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37411843741
668.868,1.49506,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37413338837
1666.03,0.600228,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37413939119
870.797,1.14837,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37415087572
1619.8,0.61736,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37415704985
959.788,1.0419,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37416746933
1762.75,0.567297,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37417314282
973.076,1.02767,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37418342008
2027.81,0.493142,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37418835221
881.061,1.13499,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37419970283
954.88,1.04725,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37421017560
1968.27,0.508061,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37421525655
873.814,1.14441,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37422670108
1696.32,0.589513,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37423259689
933.649,1.07107,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37424330823
1677.02,0.596295,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37424927145
570.798,1.75193,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37426679135
1975.06,0.506314,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37427185475
858.305,1.16509,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37428350631
949.973,1.05266,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37429403466
1754.28,0.570033,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37429973462
932.261,1.07266,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37431046127
1742.66,0.573836,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37431620020
852.7,1.17275,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37432792826
1993.15,0.501718,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37433294595
850.815,1.17534,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37434469984
1737.27,0.575616,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37435045635
914.906,1.09301,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37436138708
1737.68,0.57548,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37436714195
918.572,1.08865,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37437802945
586.476,1.7051,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37439508077
1917.78,0.521435,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37440029614
922.29,1.08426,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37441113909
2045.26,0.488936,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37441602906
880.999,1.13507,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37442738066
1919.26,0.521035,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37443259147
884.573,1.13049,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37444389690
2043.51,0.489355,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37444879117
875.467,1.14225,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37446021414
1707.24,0.585742,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37446607154
926.854,1.07892,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37447686174
1838.37,0.54396,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37448230148
920.415,1.08647,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37449316837
1917.68,0.521464,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37449838495
876.292,1.14117,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37450979506
1852.71,0.53975,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37451519348
565.75,1.76757,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37453287063
602.581,1.65953,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37454946879
1675.13,0.596968,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37455543512
944.55,1.0587,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37456602240
1962,0.509685,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37457111961
890.07,1.12351,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37458235504
1878.21,0.532423,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37458767961
904.256,1.10588,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37459873964
1806.84,0.553451,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37460427393
884.775,1.13023,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37461558173
1935.28,0.516722,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37462074455
921.544,1.08513,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37463159670
2028.11,0.493069,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37463652779
864.085,1.15729,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37464810152
694.439,1.44001,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37466250227
1969.04,0.507861,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37466758146
923.188,1.0832,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37467841409
1010.9,0.989217,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37468830667
2080.31,0.480698,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37469311419
901.127,1.10972,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37470421201
1896.39,0.527318,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37470948582
909.8,1.09914,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37472047787
1011.58,0.988553,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37473036388
2060.01,0.485434,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37473521867
918.182,1.08911,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37474611066
995.703,1.00432,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37475615359
2030.42,0.492508,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37476107982
921.411,1.08529,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37477193338
1004.65,0.995376,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37478188755
719.016,1.39079,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37479579619
2028.21,0.493045,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37480072708
921.036,1.08573,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37481158467
1008.58,0.991496,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37482150056
2036.36,0.491072,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37482641185
916.159,1.09151,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37483732757
1009.67,0.990424,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37484723218
2068.28,0.483494,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37485206814
905.817,1.10398,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37486310789
2023.8,0.494121,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37486804990
879.229,1.13736,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37487942415
1009.96,0.990139,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37488932582
2061.95,0.484978,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37489417628
907.112,1.1024,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37490520036
2031.01,0.492366,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37491012450
891.04,1.12228,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37492134840
690.149,1.44896,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37493583859
2047.3,0.488447,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37494072321
915.647,1.09212,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37495164468
1007.36,0.992689,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37496157256
1996.86,0.500787,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37496658080
916.8,1.09075,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37497748888
2068.51,0.483439,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37498232389
874.81,1.14311,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37499375488
1013.96,0.986232,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37500361790
2072.43,0.482525,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37500844356
917.468,1.08996,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37501934358
703.206,1.42206,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37503356524
1763.28,0.567125,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37503923700
912.652,1.09571,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37505019426
703.874,1.42071,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37506440299
1989.29,0.502691,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37506942888
939.328,1.06459,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37508007582
1009.06,0.991023,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37508998658
2045.17,0.488957,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37509487653
910.034,1.09886,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37510586554
1016.63,0.983643,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37511570301
2065.43,0.484161,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37512054499
913.359,1.09486,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37513149413
1016.13,0.984128,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37514133575
2019.67,0.495131,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37514628764
923.729,1.08257,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37515711380
1013.86,0.986327,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37516697768
2105.04,0.47505,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37517172887
904.796,1.10522,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37518278154
702.434,1.42362,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37519701847
1986.04,0.503514,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37520205414
926.121,1.07977,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37521285199
1014.81,0.98541,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37522270624
2025.42,0.493725,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37522764423
931.79,1.0732,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37523837703
1010.27,0.989839,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37524827585
2088.2,0.478882,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37525306542
906.387,1.10328,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37526409827
1018.02,0.982299,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37527392212
2092.35,0.477932,40.1361,1,46,52,1354,3505,0.351624,49,7.30227,1.48828,0,37527870170
