os,cpu,gpu,ram,kernel,driver,cpuscheduler
'EndeavourOS',AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3080,32855264,5.15.8-arch1-1,4.6.0 NVIDIA 495.46,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
402.613,2363,10.4478,48,54,49,1905,9501,2.21722,148,14.2327,33520509486
388.503,2330,10.4478,48,54,49,1905,9501,2.21722,148,14.2327,33620541897
388.137,2416,10.4478,48,54,49,1905,9501,2.21722,148,14.2327,33720596509
361.152,5994,10.4478,48,54,49,1905,9501,2.21722,148,14.2327,33820650410
354.635,2476,10.4478,48,54,49,1905,9501,2.21722,148,14.2327,33920706262
409.147,2468,12.6092,39,54,49,1905,9501,2.21576,145,14.2293,34020762284
388.075,2380,12.6092,39,54,49,1905,9501,2.21576,145,14.2293,34120818175
388.491,2378,12.6092,39,54,49,1905,9501,2.21576,145,14.2293,34220873897
389.105,2386,12.6092,39,54,49,1905,9501,2.21576,145,14.2293,34320929918
388.848,2407,12.6092,39,54,49,1905,9501,2.21576,145,14.2293,34420986790
409.463,2412,10.4478,45,54,49,1905,9501,2.21576,144,14.2293,34521042691
395.489,2427,10.4478,45,54,49,1905,9501,2.21576,144,14.2293,34621098983
380.494,2607,10.4478,45,54,49,1905,9501,2.21576,144,14.2293,34721155025
373.896,2513,10.4478,45,54,49,1905,9501,2.21576,144,14.2293,34821211516
370.725,2605,10.4478,45,54,49,1905,9501,2.21576,144,14.2293,34921267958
411.952,2425,10.0251,45,54,49,1905,9501,2.21576,145,14.2324,35021324499
398.547,2278,10.0251,45,54,49,1905,9501,2.21576,145,14.2324,35121380271
395.92,2422,10.0251,45,54,49,1905,9501,2.21576,145,14.2324,35221436132
395.438,2398,10.0251,45,54,49,1905,9501,2.21576,145,14.2324,35321491784
394.886,2292,10.0251,45,54,49,1905,9501,2.21576,145,14.2324,35421548326
427.608,2324,9.601,47,54,49,1905,9501,2.21576,145,14.2337,35521604477
404.182,2274,9.601,47,54,49,1905,9501,2.21576,145,14.2337,35621661039
399.822,2250,9.601,47,54,49,1905,9501,2.21576,145,14.2337,35721716750
399.605,2238,9.601,47,54,49,1905,9501,2.21576,145,14.2337,35821772702
396.202,2721,9.601,47,54,49,1905,9501,2.21576,145,14.2337,35921828203
408.141,2309,9.96264,48,53,49,1905,9501,2.21527,147,14.2341,36021883605
383.789,2263,9.96264,48,53,49,1905,9501,2.21527,147,14.2341,36121939596
378.559,2481,9.96264,48,53,49,1905,9501,2.21527,147,14.2341,36221995658
368.742,2423,9.96264,48,53,49,1905,9501,2.21527,147,14.2341,36322051340
371.523,2364,9.96264,48,53,49,1905,9501,2.21527,147,14.2341,36422105281
409.494,2207,9.52381,46,53,49,1905,9501,2.21527,148,14.2336,36522160903
414.199,2169,9.52381,46,53,49,1905,9501,2.21527,148,14.2336,36622216364
413.694,2270,9.52381,46,53,49,1905,9501,2.21527,148,14.2336,36722272066
415.324,2226,9.52381,46,53,49,1905,9501,2.21527,148,14.2336,36822327827
416.195,2226,9.52381,46,53,49,1905,9501,2.21527,148,14.2336,36922383949
440.19,2223,9.625,48,53,49,1905,9501,2.21527,147,14.2308,37022439931
417.306,2237,9.625,48,53,49,1905,9501,2.21527,147,14.2308,37122497052
421.021,2241,9.625,48,53,49,1905,9501,2.21527,147,14.2308,37222552114
397.437,2632,9.625,48,53,49,1905,9501,2.21527,147,14.2308,37322579185
387.009,2475,9.625,48,53,49,1905,9501,2.21527,147,14.2308,37422637707
357.161,2803,19.202,41,55,49,1905,9501,2.21527,147,14.2302,37522694238
285.68,2899,19.202,41,55,49,1905,9501,2.21527,147,14.2302,37622750560
320.276,2290,19.202,41,55,49,1905,9501,2.21527,147,14.2302,37722806782
354.591,2155,19.202,41,55,49,1905,9501,2.21527,147,14.2302,37822862833
373.998,2281,19.202,41,55,49,1905,9501,2.21527,147,14.2302,37922919625
432.547,2178,17.8527,49,56,50,1905,9501,2.21527,146,14.2302,38022975436
428.979,2115,17.8527,49,56,50,1905,9501,2.21527,146,14.2302,38123031298
426.262,2243,17.8527,49,56,50,1905,9501,2.21527,146,14.2302,38223088299
427.281,2098,17.8527,49,56,50,1905,9501,2.21527,146,14.2302,38323144051
411.816,10380,17.8527,49,56,50,1905,9501,2.21527,146,14.2302,38423201612
279.972,4182,12.766,40,57,49,1905,9501,2.21527,147,14.2311,38523257624
307.16,2347,12.766,40,57,49,1905,9501,2.21527,147,14.2311,38623313296
353.382,2381,12.766,40,57,49,1905,9501,2.21527,147,14.2311,38723369367
371.672,2297,12.766,40,57,49,1905,9501,2.21527,147,14.2311,38823424949
379.455,2347,12.766,40,57,49,1905,9501,2.21527,147,14.2311,38923482960
419.643,2206,11.1529,50,57,50,1905,9501,2.21527,148,14.2313,39023538932
396.745,2294,11.1529,50,57,50,1905,9501,2.21527,148,14.2313,39123594783
404.714,2252,11.1529,50,57,50,1905,9501,2.21527,148,14.2313,39223651755
398.165,2350,11.1529,50,57,50,1905,9501,2.21527,148,14.2313,39323707607
397.225,2296,11.1529,50,57,50,1905,9501,2.21527,148,14.2313,39423764918
406.068,2236,9.61298,48,57,50,1935,9501,2.21527,149,14.231,39523823190
400.368,4839,9.61298,48,57,50,1935,9501,2.21527,149,14.231,39623878051
391.661,2378,9.61298,48,57,50,1935,9501,2.21527,149,14.231,39723933823
388.044,2420,9.61298,48,57,50,1935,9501,2.21527,149,14.231,39823987804
385.689,2357,9.61298,48,57,50,1935,9501,2.21527,149,14.231,39924046216
398.711,2353,9.375,45,56,50,1935,9501,2.21527,150,14.2312,40024104738
381.55,2320,9.375,45,56,50,1935,9501,2.21527,150,14.2312,40124161949
386.467,2290,9.375,45,56,50,1935,9501,2.21527,150,14.2312,40224221981
390.078,2270,9.375,45,56,50,1935,9501,2.21527,150,14.2312,40324278282
389.928,2592,9.375,45,56,50,1935,9501,2.21527,150,14.2312,40424335994
359.943,2810,12.995,47,57,49,1935,9501,2.21527,148,14.2317,40524393885
376.127,2291,12.995,47,57,49,1935,9501,2.21527,148,14.2317,40624452327
380.918,2418,12.995,47,57,49,1935,9501,2.21527,148,14.2317,40724507938
381.343,2377,12.995,47,57,49,1935,9501,2.21527,148,14.2317,40824564130
381.868,2293,12.995,47,57,49,1935,9501,2.21527,148,14.2317,40924618722
407.17,2353,10.125,47,56,50,1935,9501,2.21527,147,14.2315,41024675913
395.699,2315,10.125,47,56,50,1935,9501,2.21527,147,14.2315,41124732355
388.576,3142,10.125,47,56,50,1935,9501,2.21527,147,14.2315,41224788916
370.918,2588,10.125,47,56,50,1935,9501,2.21527,147,14.2315,41324844698
365.39,2395,10.125,47,56,50,1935,9501,2.21527,147,14.2315,41424902229
270.965,3690,12.2653,43,56,49,1935,9501,2.21527,145,14.2295,41524958361
327.526,2458,12.2653,43,56,49,1935,9501,2.21527,145,14.2295,41625014133
346.619,2450,12.2653,43,56,49,1935,9501,2.21527,145,14.2295,41725069764
359.303,2333,12.2653,43,56,49,1935,9501,2.21527,145,14.2295,41825125206
362.126,2397,12.2653,43,56,49,1935,9501,2.21527,145,14.2295,41925180647
294.055,3400,12.4224,46,56,49,1935,9501,2.21527,143,14.2306,42025237759
368.461,2449,12.4224,46,56,49,1935,9501,2.21527,143,14.2306,42125294140
373.616,2508,12.4224,46,56,49,1935,9501,2.21527,143,14.2306,42225352222
373.486,2442,12.4224,46,56,49,1935,9501,2.21527,143,14.2306,42325408864
370.484,2423,12.4224,46,56,49,1935,9501,2.21527,143,14.2306,42425464895
387.433,2581,9.75,49,55,49,1935,9501,2.21527,144,14.2307,42525520457
358.967,2541,9.75,49,55,49,1935,9501,2.21527,144,14.2307,42625577648
355.747,2566,9.75,49,55,49,1935,9501,2.21527,144,14.2307,42725633140
354.027,2604,9.75,49,55,49,1935,9501,2.21527,144,14.2307,42825639821
353.606,2480,9.75,49,55,49,1935,9501,2.21527,144,14.2307,42925698393
355.744,2811,9.67337,46,55,49,1935,9501,2.21533,144,14.2312,43025755054
345.809,2476,9.67337,46,55,49,1935,9501,2.21533,144,14.2312,43125814956
354.127,2545,9.67337,46,55,49,1935,9501,2.21533,144,14.2312,43225870798
356.476,2508,9.67337,46,55,49,1935,9501,2.21533,144,14.2312,43325926799
357.878,2498,9.67337,46,55,49,1935,9501,2.21533,144,14.2312,43425984411
358.467,2495,9.67337,46,55,49,1935,9501,2.21533,144,14.2312,43526042122
367.733,2573,9.78934,46,54,49,1935,9501,2.21533,143,14.2316,43626098104
369.935,2578,9.78934,46,54,49,1935,9501,2.21533,143,14.2316,43726154505
369.376,2305,9.78934,46,54,49,1935,9501,2.21533,143,14.2316,43826210717
365.821,2542,9.78934,46,54,49,1935,9501,2.21533,143,14.2316,43926269649
369.558,2483,9.78934,46,54,49,1935,9501,2.21533,143,14.2316,44026328230
259.534,3434,11.125,50,54,49,1935,9501,2.21533,144,14.2316,44126382732
306.089,2507,11.125,50,54,49,1935,9501,2.21533,144,14.2316,44226438863
316.183,2622,11.125,50,54,49,1935,9501,2.21533,144,14.2316,44326494385
322.767,2645,11.125,50,54,49,1935,9501,2.21533,144,14.2316,44426553176
327.836,2674,11.125,50,54,49,1935,9501,2.21533,144,14.2316,44526610868
348.146,2689,13.7672,45,54,49,1935,9501,2.21729,144,14.2328,44626667840
351.618,2581,13.7672,45,54,49,1935,9501,2.21729,144,14.2328,44726724521
351.099,2638,13.7672,45,54,49,1935,9501,2.21729,144,14.2328,44826778013
350.059,2647,13.7672,45,54,49,1935,9501,2.21729,144,14.2328,44926832734
349.446,2709,13.7672,45,54,49,1935,9501,2.21729,144,14.2328,45026889406
329.624,2914,9.5,46,53,49,1935,9501,2.21729,144,14.2306,45126901767
325.51,2912,9.5,46,53,49,1935,9501,2.21729,144,14.2306,45226906259
323.138,2748,9.5,46,53,49,1935,9501,2.21729,144,14.2306,45326963580
328.184,2633,9.5,46,53,49,1935,9501,2.21729,144,14.2306,45427020302
327.77,2798,9.5,46,53,49,1935,9501,2.21729,144,14.2306,45527078204
336.499,2772,9.64912,44,53,49,1935,9501,2.21729,144,14.2354,45627103805
332.886,2671,9.64912,44,53,49,1935,9501,2.21729,144,14.2354,45727159527
335.277,2653,9.64912,44,53,49,1935,9501,2.21729,144,14.2354,45827217078
338.859,2669,9.64912,44,53,49,1935,9501,2.21729,144,14.2354,45927272680
339.037,2593,9.64912,44,53,49,1935,9501,2.21729,144,14.2354,46027329271
333.829,2660,9.46451,45,53,49,1935,9501,2.21729,144,14.2369,46127385223
332.984,2938,9.46451,45,53,49,1935,9501,2.21729,144,14.2369,46227441984
329.427,2992,9.46451,45,53,49,1935,9501,2.21729,144,14.2369,46327477996
328.069,2667,9.46451,45,53,49,1935,9501,2.21729,144,14.2369,46427534988
331.146,2772,9.46451,45,53,49,1935,9501,2.21729,144,14.2369,46527591069
338.078,2645,12.531,43,53,50,1935,9501,2.21729,145,14.2339,46627648111
339.121,3044,12.531,43,53,50,1935,9501,2.21729,145,14.2339,46727704962
328.498,2618,12.531,43,53,50,1935,9501,2.21729,145,14.2339,46827761144
330.838,2647,12.531,43,53,50,1935,9501,2.21729,145,14.2339,46927818325
331.919,2896,12.531,43,53,50,1935,9501,2.21729,145,14.2339,47027874637
349.573,2901,11.8159,46,53,50,1935,9501,2.21729,146,14.2345,47127931119
340.363,2762,11.8159,46,53,50,1935,9501,2.21729,146,14.2345,47227987140
337.676,2790,11.8159,46,53,50,1935,9501,2.21729,146,14.2345,47328044582
339.327,2772,11.8159,46,53,50,1935,9501,2.21729,146,14.2345,47428102673
344.714,2685,11.8159,46,53,50,1935,9501,2.21729,146,14.2345,47528158585
380.213,2600,9.72569,45,52,50,1935,9501,2.21729,147,14.2358,47628164526
381.563,2460,9.72569,45,52,50,1935,9501,2.21729,147,14.2358,47728221528
390.601,2352,9.72569,45,52,50,1935,9501,2.21729,147,14.2358,47828277549
394.176,2244,9.72569,45,52,50,1935,9501,2.21729,147,14.2358,47928332521
396.04,2666,9.72569,45,52,50,1935,9501,2.21729,147,14.2358,48028389173
397.536,2518,9.63705,46,52,49,1935,9501,2.21729,147,14.2335,48128443314
393.368,2578,9.63705,46,52,49,1935,9501,2.21729,147,14.2335,48228500206
378.585,2534,9.63705,46,52,49,1935,9501,2.21729,147,14.2335,48328555377
376.947,2509,9.63705,46,52,49,1935,9501,2.21729,147,14.2335,48428610959
376.517,2488,9.63705,46,52,49,1935,9501,2.21729,147,14.2335,48528667360
398.723,2334,10.794,48,52,49,1935,9501,2.21729,145,14.233,48628723472
387.521,2503,10.794,48,52,49,1935,9501,2.21729,145,14.233,48728780204
381.476,2543,10.794,48,52,49,1935,9501,2.21729,145,14.233,48828837205
382.229,2550,10.794,48,52,49,1935,9501,2.21729,145,14.233,48928893667
374.015,2627,10.794,48,52,49,1935,9501,2.21729,145,14.233,49028950428
359.247,2690,10.1504,44,52,49,1935,9501,2.21729,144,14.23,49129006010
355.186,2457,10.1504,44,52,49,1935,9501,2.21729,144,14.23,49229059801
359.741,2688,10.1504,44,52,49,1935,9501,2.21729,144,14.23,49329068453
358.057,2600,10.1504,44,52,49,1935,9501,2.21729,144,14.23,49429124415
351.832,2624,10.1504,44,52,49,1935,9501,2.21729,144,14.23,49529180586
357.741,2491,12.1706,45,52,49,1935,9501,2.21729,144,14.2304,49629236168
357.446,2604,12.1706,45,52,49,1935,9501,2.21729,144,14.2304,49729291779
355.666,2910,12.1706,45,52,49,1935,9501,2.21729,144,14.2304,49829347721
353.321,2451,12.1706,45,52,49,1935,9501,2.21729,144,14.2304,49929402452
356.016,2440,12.1706,45,52,49,1935,9501,2.21729,144,14.2304,50029457864
360.421,2548,10.3362,44,52,49,1935,9501,2.21729,143,14.2309,50129514005
362.705,2418,10.3362,44,52,49,1935,9501,2.21729,143,14.2309,50229570537
348.571,3183,10.3362,44,52,49,1935,9501,2.21729,143,14.2309,50329627299
331.61,3080,10.3362,44,52,49,1935,9501,2.21729,143,14.2309,50429684200
334.756,2680,10.3362,44,52,49,1935,9501,2.21729,143,14.2309,50529741252
365.867,2534,15.193,39,52,49,1935,9501,2.21729,141,14.2321,50629796953
363.705,2609,15.193,39,52,49,1935,9501,2.21729,141,14.2321,50729854965
359.562,2616,15.193,39,52,49,1935,9501,2.21729,141,14.2321,50829911556
356.072,2789,15.193,39,52,49,1935,9501,2.21729,141,14.2321,50929968208
354.213,2667,15.193,39,52,49,1935,9501,2.21729,141,14.2321,51030025120
365.116,2617,9.92556,46,52,50,1935,9501,2.21729,142,14.2306,51130081341
359.212,2693,9.92556,46,52,50,1935,9501,2.21729,142,14.2306,51230136963
352.023,2693,9.92556,46,52,50,1935,9501,2.21729,142,14.2306,51330201934
348.419,5809,9.92556,46,52,50,1935,9501,2.21729,142,14.2306,51430241276
350.774,2590,9.92556,46,52,50,1935,9501,2.21729,142,14.2306,51530298377
358.566,2686,10.0125,43,52,49,1935,9501,2.21729,144,14.2305,51630353539
352.834,5480,10.0125,43,52,49,1935,9501,2.21729,144,14.2305,51730386380
357.007,2611,10.0125,43,52,49,1935,9501,2.21729,144,14.2305,51830445602
353.856,5316,10.0125,43,52,49,1935,9501,2.21729,144,14.2305,51930502174
355.144,5532,10.0125,43,52,49,1935,9501,2.21729,144,14.2305,52030556365
379.064,2501,9.61298,46,52,49,1935,9501,2.21729,143,14.2281,52130611437
375.507,2530,9.61298,46,52,49,1935,9501,2.21729,143,14.2281,52230667108
370.968,2585,9.61298,46,52,49,1935,9501,2.21729,143,14.2281,52330722170
367.995,2708,9.61298,46,52,49,1935,9501,2.21729,143,14.2281,52430743031
365.596,5314,9.61298,46,52,49,1935,9501,2.21729,143,14.2281,52530795783
374.89,2665,9.83811,44,52,50,1935,9501,2.21729,145,14.2285,52630832635
365.409,5342,9.83811,44,52,50,1935,9501,2.21729,145,14.2285,52730888436
365.302,2672,9.83811,44,52,50,1935,9501,2.21729,145,14.2285,52830945478
358.089,2893,9.83811,44,52,50,1935,9501,2.21729,145,14.2285,52931000999
350.373,3213,9.83811,44,52,50,1935,9501,2.21729,145,14.2285,53031056471
318.4,5666,10.3362,46,52,49,1935,9501,2.21729,145,14.2285,53131112492
325.591,3048,10.3362,46,52,49,1935,9501,2.21729,145,14.2285,53231171624
280.313,5966,10.3362,46,52,49,1935,9501,2.21729,145,14.2285,53331228426
294.273,2793,10.3362,46,52,49,1935,9501,2.21729,145,14.2285,53431284177
305.287,5403,10.3362,46,52,49,1935,9501,2.21729,145,14.2285,53531339829
346.341,5460,11.875,42,52,49,1935,9501,2.21729,142,14.2286,53631393910
349.194,5694,11.875,42,52,49,1935,9501,2.21729,142,14.2286,53731449522
349.468,5618,11.875,42,52,49,1935,9501,2.21729,142,14.2286,53831504933
348.437,5376,11.875,42,52,49,1935,9501,2.21729,142,14.2286,53931560585
350.039,2604,11.875,42,52,49,1935,9501,2.21729,142,14.2286,54031616166
360.756,2579,9.71357,43,52,49,1935,9501,2.21729,141,14.2285,54131671218
310.458,6479,9.71357,43,52,49,1935,9501,2.21729,141,14.2285,54231728350
293.368,6794,9.71357,43,52,49,1935,9501,2.21729,141,14.2285,54331779751
296.639,2996,9.71357,43,52,49,1935,9501,2.21729,141,14.2285,54431838873
294.408,8745,9.71357,43,52,49,1935,9501,2.21729,141,14.2285,54531898284
301.997,6148,24.0949,41,54,49,1935,9501,2.21729,141,14.2283,54631954696
328.219,5359,24.0949,41,54,49,1935,9501,2.21729,141,14.2283,54732012057
344.738,5348,24.0949,41,54,49,1935,9501,2.21729,141,14.2283,54832068269
353.535,5194,24.0949,41,54,49,1935,9501,2.21729,141,14.2283,54932125491
358.588,5022,24.0949,41,54,49,1935,9501,2.21729,141,14.2283,55032180832
365.856,5166,15.0498,46,56,50,1935,9501,2.21729,140,14.2288,55132236664
299.225,4042,15.0498,46,56,50,1935,9501,2.21729,140,14.2288,55232293535
316.17,5049,15.0498,46,56,50,1935,9501,2.21729,140,14.2288,55332352927
336.574,5033,15.0498,46,56,50,1935,9501,2.21729,140,14.2288,55432409728
347.244,5091,15.0498,46,56,50,1935,9501,2.21729,140,14.2288,55532463000
398.458,4963,10.2244,44,55,50,1935,9501,2.21729,144,14.2279,55632521122
405.828,5529,10.2244,44,55,50,1935,9501,2.21729,144,14.2279,55732578123
393.61,5697,10.2244,44,55,50,1935,9501,2.21729,144,14.2279,55832634365
391.173,5197,10.2244,44,55,50,1935,9501,2.21729,144,14.2279,55932691486
388.882,5307,10.2244,44,55,50,1935,9501,2.21729,144,14.2279,56032748058
353.459,5831,9.51189,47,55,50,1935,9501,2.21729,147,14.2278,56132804279
308.286,5342,9.51189,47,55,50,1935,9501,2.21729,147,14.2278,56232860171
260.107,5977,9.51189,47,55,50,1935,9501,2.21729,147,14.2278,56332893422
276.397,6064,9.51189,47,55,50,1935,9501,2.21729,147,14.2278,56432949754
288.325,6090,9.51189,47,55,50,1935,9501,2.21729,147,14.2278,56533006096
338.434,5591,11.6625,34,55,49,1935,9501,2.21729,143,14.2287,56633062187
347.434,6360,11.6625,34,55,49,1935,9501,2.21729,143,14.2287,56733118439
361.434,5073,11.6625,34,55,49,1935,9501,2.21729,143,14.2287,56833174740
369.872,2557,11.6625,34,55,49,1935,9501,2.21729,143,14.2287,56933232382
375.215,4862,11.6625,34,55,49,1935,9501,2.21729,143,14.2287,57033288563
384.358,2783,9.7867,49,55,50,1935,9501,2.21729,144,14.2289,57133345265
365.818,5132,9.7867,49,55,50,1935,9501,2.21729,144,14.2289,57233401517
370.026,2431,9.7867,49,55,50,1935,9501,2.21729,144,14.2289,57333458558
383.271,2437,9.7867,49,55,50,1935,9501,2.21729,144,14.2289,57433515780
388.928,2608,9.7867,49,55,50,1935,9501,2.21729,144,14.2289,57533572781
419.405,2255,10.0746,52,55,50,1935,9501,2.21735,150,14.2283,57633628893
436.252,2347,10.0746,52,55,50,1935,9501,2.21735,150,14.2283,57733661124
441.602,2158,10.0746,52,55,50,1935,9501,2.21735,150,14.2283,57833715326
443.742,2393,10.0746,52,55,50,1935,9501,2.21735,150,14.2283,57933772088
443.289,2465,10.0746,52,55,50,1935,9501,2.21735,150,14.2283,58033804429
424.437,2426,9.38673,54,54,50,1935,9501,2.21735,155,14.2283,58133858871
394.37,6897,9.38673,54,54,50,1935,9501,2.21735,155,14.2283,58233915192
354.364,2736,9.38673,54,54,50,1935,9501,2.21735,155,14.2283,58333970954
354.711,2419,9.38673,54,54,50,1935,9501,2.21735,155,14.2283,58434026945
366.228,2447,9.38673,54,54,50,1935,9501,2.21735,155,14.2283,58534083367
372.528,2831,14.0175,42,55,50,1935,9501,2.21735,151,14.2297,58634139558
367.415,5236,14.0175,42,55,50,1935,9501,2.21735,151,14.2297,58734193350
376.426,2672,14.0175,42,55,50,1935,9501,2.21735,151,14.2297,58834202702
380.363,2732,14.0175,42,55,50,1935,9501,2.21735,151,14.2297,58934255463
382.757,2513,14.0175,42,55,50,1935,9501,2.21735,151,14.2297,59034308455
350.492,11384,10.559,49,54,50,1935,9501,2.21735,147,14.2302,59134356966
367.225,2890,10.559,49,54,50,1935,9501,2.21735,147,14.2302,59234365388
384.664,2372,10.559,49,54,50,1935,9501,2.21735,147,14.2302,59334403519
394.713,2438,10.559,49,54,50,1935,9501,2.21735,147,14.2302,59434454871
400.961,2477,10.559,49,54,50,1935,9501,2.21735,147,14.2302,59534458692
417.205,2408,10.8614,46,54,50,1935,9501,2.21735,147,14.2302,59634508704
413.48,2705,10.8614,46,54,50,1935,9501,2.21735,147,14.2302,59734513855
417.394,2185,10.8614,46,54,50,1935,9501,2.21735,147,14.2302,59834567787
415.728,2420,10.8614,46,54,50,1935,9501,2.21735,147,14.2302,59934626509
419.348,2562,10.8614,46,54,50,1935,9501,2.21735,147,14.2302,60034682710
432.111,2097,9.601,47,54,50,1935,9501,2.21735,147,14.2309,60134739362
445.104,2231,9.601,47,54,50,1935,9501,2.21735,147,14.2309,60234795083
447.938,2124,9.601,47,54,50,1935,9501,2.21735,147,14.2309,60334851065
451.824,2073,9.601,47,54,50,1935,9501,2.21735,147,14.2309,60434907766
450.629,2284,9.601,47,54,50,1935,9501,2.21735,147,14.2309,60534963698
447.732,2109,10.2117,47,54,50,1935,9501,2.21735,146,14.2311,60635019500
456.551,2318,10.2117,47,54,50,1935,9501,2.21735,146,14.2311,60735035771
460.164,2064,10.2117,47,54,50,1935,9501,2.21735,146,14.2311,60835091903
459.959,2174,10.2117,47,54,50,1935,9501,2.21735,146,14.2311,60935149954
459.676,2264,10.2117,47,54,50,1935,9501,2.21735,146,14.2311,61035205936
385.014,2259,9.375,47,54,50,1935,9501,2.21735,144,14.231,61135261517
409.065,2488,9.375,47,54,50,1935,9501,2.21735,144,14.231,61235317369
409.979,2390,9.375,47,54,50,1935,9501,2.21735,144,14.231,61335373751
409.205,2461,9.375,47,54,50,1935,9501,2.21735,144,14.231,61435430432
409.941,2383,9.375,47,54,50,1935,9501,2.21735,144,14.231,61535486064
399.682,2498,12.0797,45,54,50,1935,9501,2.21735,142,14.231,61635541975
399.838,2640,12.0797,45,54,50,1935,9501,2.21735,142,14.231,61735590067
396.211,2898,12.0797,45,54,50,1935,9501,2.21735,142,14.231,61835645238
392.873,2729,12.0797,45,54,50,1935,9501,2.21735,142,14.231,61935703390
376.875,3200,12.0797,45,54,50,1935,9501,2.21735,142,14.231,62035759811
310.321,3047,12.8589,44,54,49,1935,9501,2.21735,140,14.231,62135816163
311.542,3363,12.8589,44,54,49,1935,9501,2.21735,140,14.231,62235872875
331.313,2872,12.8589,44,54,49,1935,9501,2.21735,140,14.231,62335929156
337.407,3037,12.8589,44,54,49,1935,9501,2.21735,140,14.231,62435951128
336.254,2759,12.8589,44,54,49,1935,9501,2.21735,140,14.231,62536007209
340.662,2776,13.375,43,54,49,1935,9501,2.21735,140,14.2311,62636063011
339.408,2900,13.375,43,54,49,1935,9501,2.21735,140,14.2311,62736117032
351.916,2814,13.375,43,54,49,1935,9501,2.21735,140,14.2311,62836170884
353.293,3126,13.375,43,54,49,1935,9501,2.21735,140,14.2311,62936200206
356.49,5714,13.375,43,54,49,1935,9501,2.21735,140,14.2311,63036258017
374.518,2335,10.7098,41,54,49,1935,9501,2.21735,139,14.2313,63136314159
382.519,2663,10.7098,41,54,49,1935,9501,2.21735,139,14.2313,63236369730
387.388,2645,10.7098,41,54,49,1935,9501,2.21735,139,14.2313,63336426572
389.868,2397,10.7098,41,54,49,1935,9501,2.21735,139,14.2313,63436481893
392.517,2435,10.7098,41,54,49,1935,9501,2.21735,139,14.2313,63536540385
215.84,3054,9.53576,46,54,49,1935,9501,2.21735,139,14.2315,63636595166
273.756,2602,9.53576,46,54,49,1935,9501,2.21735,139,14.2315,63736650858
313.244,2741,9.53576,46,54,49,1935,9501,2.21735,139,14.2315,63836707520
323.429,2930,9.53576,46,54,49,1935,9501,2.21735,139,14.2315,63936763401
333.591,2906,9.53576,46,54,49,1935,9501,2.21735,139,14.2315,64036819283
341.281,2568,13.1579,41,55,49,1935,9501,2.21735,139,14.2316,64136875524
367.13,2762,13.1579,41,55,49,1935,9501,2.21735,139,14.2316,64236934766
367.601,2789,13.1579,41,55,49,1935,9501,2.21735,139,14.2316,64336987497
363.718,2596,13.1579,41,55,49,1935,9501,2.21735,139,14.2316,64437041009
363.545,2947,13.1579,41,55,49,1935,9501,2.21735,139,14.2316,64537098081
354.482,2935,9.55335,42,54,50,1935,9501,2.21735,143,14.2318,64637155062
358.86,2755,9.55335,42,54,50,1935,9501,2.21735,143,14.2318,64737212424
358.346,2861,9.55335,42,54,50,1935,9501,2.21735,143,14.2318,64837267945
356.952,2817,9.55335,42,54,50,1935,9501,2.21735,143,14.2318,64937324157
360.024,2638,9.55335,42,54,50,1935,9501,2.21735,143,14.2318,65037344588
358.356,2656,9.72569,46,54,50,1935,9501,2.21735,147,14.2325,65137369300
353.134,2900,9.72569,46,54,50,1935,9501,2.21735,147,14.2325,65237424371
349.551,2882,9.72569,46,54,50,1935,9501,2.21735,147,14.2325,65337479383
363.464,2426,9.72569,46,54,50,1935,9501,2.21735,147,14.2325,65437535375
369.604,2477,9.72569,46,54,50,1935,9501,2.21735,147,14.2325,65537591286
394.589,2408,12.5313,46,55,50,1935,9501,2.21735,149,14.2298,65637647208
391.345,2433,12.5313,46,55,50,1935,9501,2.21735,149,14.2298,65737702199
394.94,2444,12.5313,46,55,50,1935,9501,2.21735,149,14.2298,65837757381
390.941,2783,12.5313,46,55,50,1935,9501,2.21735,149,14.2298,65937812862
386.692,2460,12.5313,46,55,50,1935,9501,2.21735,149,14.2298,66037868344
355.684,2412,10.0621,49,55,50,1935,9501,2.21735,151,14.2298,66137923666
371.623,2484,10.0621,49,55,50,1935,9501,2.21735,151,14.2298,66237978627
372.928,2500,10.0621,49,55,50,1935,9501,2.21735,151,14.2298,66338034319
382.877,2417,10.0621,49,55,50,1935,9501,2.21735,151,14.2298,66438090460
385.721,2444,10.0621,49,55,50,1935,9501,2.21735,151,14.2298,66538146682
384.064,2481,11.0834,48,55,50,1935,9501,2.21735,151,14.2299,66638203573
402.3,2353,11.0834,48,55,50,1935,9501,2.21735,151,14.2299,66738259275
411.724,2335,11.0834,48,55,50,1935,9501,2.21735,151,14.2299,66838315057
413.834,2231,11.0834,48,55,50,1935,9501,2.21735,151,14.2299,66938371628
412.217,2406,11.0834,48,55,50,1935,9501,2.21735,151,14.2299,67038427700
393.578,2348,9.97506,49,55,50,1935,9501,2.21735,153,14.2303,67138483601
375.841,2793,9.97506,49,55,50,1935,9501,2.21735,153,14.2303,67238539233
356.88,2884,9.97506,49,55,50,1935,9501,2.21735,153,14.2303,67338594494
