os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
59.5877,16782,37.7265,88,64,72,1654,875,3.81792,119,5.0127,33718817660
60.9607,16404,37.7265,88,64,72,1654,875,3.81792,119,5.0127,33818871014
60.4376,16546,37.7265,88,64,72,1654,875,3.81792,119,5.0127,33918924948
60.7718,16455,37.7265,88,64,72,1654,875,3.81792,119,5.0127,34018977482
50.1278,19949,37.7265,88,64,72,1654,875,3.81792,119,5.0127,34119029246
57.6004,17361,37.7265,88,64,72,1654,875,3.81792,119,5.0127,34219083310
56.7924,17608,36.1386,88,64,72,1668,875,3.81792,119,5.01523,34319136504
53.9549,18534,36.1386,88,64,72,1668,875,3.81792,119,5.01523,34419191368
60.9533,16406,36.1386,88,64,72,1668,875,3.81792,119,5.01523,34519246142
61.0426,16382,36.1386,88,64,72,1668,875,3.81792,119,5.01523,34619300116
61.1098,16364,36.1386,88,64,72,1668,875,3.81792,119,5.01523,34719353190
52.5762,19020,36.394,86,64,71,1628,875,3.81792,116,5.01799,34819405164
61.6105,16231,36.394,86,64,71,1628,875,3.81792,116,5.01799,34919458978
52.8067,18937,36.394,86,64,71,1628,875,3.81792,116,5.01799,35019510462
57.0223,17537,36.394,86,64,71,1628,875,3.81792,116,5.01799,35119565176
57.1919,17485,36.394,86,64,71,1628,875,3.81792,116,5.01799,35219619271
57.4251,17414,36.7279,87,64,72,1643,875,3.88042,117,5.02015,35319671085
59.0633,16931,36.7279,87,64,72,1643,875,3.88042,117,5.02015,35419724099
61.3121,16310,36.7279,87,64,72,1643,875,3.88042,117,5.02015,35519776373
60.7829,16452,36.7279,87,64,72,1643,875,3.88042,117,5.02015,35619978797
57.0809,17519,36.7279,87,64,72,1643,875,3.88042,117,5.02015,35719991821
57.1886,17486,39.1162,86,64,71,1614,875,3.88042,115,5.02217,35820045705
55.7103,17950,39.1162,86,64,71,1614,875,3.88042,115,5.02217,35920097039
60.6355,16492,39.1162,86,64,71,1614,875,3.88042,115,5.02217,36020148663
60.1757,16618,39.1162,86,64,71,1614,875,3.88042,115,5.02217,36120203087
59.8265,16715,39.1162,86,64,71,1614,875,3.88042,115,5.02217,36220257981
60.2156,16607,36.7987,87,64,71,1654,875,3.88042,117,5.02341,36320313925
59.7764,16729,36.7987,87,64,71,1654,875,3.88042,117,5.02341,36420336459
58.0552,17225,36.7987,87,64,71,1654,875,3.88042,117,5.02341,36520387773
57.9542,17255,36.7987,87,64,71,1654,875,3.88042,117,5.02341,36620441777
50.1102,19956,36.7987,87,64,71,1654,875,3.88042,117,5.02341,36720495111
57.6402,17349,38.5737,88,64,71,1636,875,3.88042,118,5.02389,36820548135
59.0354,16939,38.5737,88,64,71,1636,875,3.88042,118,5.02389,36920602009
56.7891,17609,38.5737,88,64,71,1636,875,3.88042,118,5.02389,37020653933
57.2475,17468,38.5737,88,64,71,1636,875,3.88042,118,5.02389,37120707507
54.4336,18371,38.5737,88,64,71,1636,875,3.88042,118,5.02389,37220767031
54.1477,18468,38.7255,86,64,72,1648,875,3.88042,118,5.02616,37320822955
56.7022,17636,38.7255,86,64,72,1648,875,3.88042,118,5.02616,37420877069
54.4366,18370,38.7255,86,64,72,1648,875,3.88042,118,5.02616,37520929473
56.0758,17833,38.7255,86,64,72,1648,875,3.88042,118,5.02616,37620985117
60.9385,16410,38.7255,86,64,72,1648,875,3.88042,118,5.02616,37721039231
55.6266,17977,40.3306,86,64,71,1631,875,3.88042,115,5.02687,37821195075
56.373,17739,40.3306,86,64,71,1631,875,3.88042,115,5.02687,37921249039
55.4508,18034,40.3306,86,64,71,1631,875,3.88042,115,5.02687,38021478644
54.7855,18253,40.3306,86,64,71,1631,875,3.88042,115,5.02687,38121532278
55.4877,18022,40.3306,86,64,71,1631,875,3.88042,115,5.02687,38221585442
53.5361,18679,39.1803,86,64,72,1640,875,3.88042,116,5.02831,38321639626
55.4047,18049,39.1803,86,64,72,1640,875,3.88042,116,5.02831,38421686770
54.5108,18345,39.1803,86,64,72,1640,875,3.88042,116,5.02831,38521740214
51.0074,19605,39.1803,86,64,72,1640,875,3.88042,116,5.02831,38621796068
55.5957,17987,39.1803,86,64,72,1640,875,3.88042,116,5.02831,38721851412
54.18,18457,38.1342,84,65,71,1626,875,3.88042,114,5.02963,38821906536
54.0599,18498,38.1342,84,65,71,1626,875,3.88042,114,5.02963,38921961300
55.9441,17875,38.1342,84,65,71,1626,875,3.88042,114,5.02963,39022014714
56.5515,17683,38.1342,84,65,71,1626,875,3.88042,114,5.02963,39122072118
55.7849,17926,38.1342,84,65,71,1626,875,3.88042,114,5.02963,39222124872
55.2395,18103,39.3496,85,65,71,1584,875,3.94292,116,5.03096,39322177576
56.2778,17769,39.3496,85,65,71,1584,875,3.94292,116,5.03096,39422231390
54.3922,18385,39.3496,85,65,71,1584,875,3.94292,116,5.03096,39522284084
56.3507,17746,39.3496,85,65,71,1584,875,3.94292,116,5.03096,39622338168
57.1952,17484,39.3496,85,65,71,1584,875,3.94292,116,5.03096,39722391402
56.8246,17598,38.9632,84,65,71,1621,875,3.94292,116,5.03228,39822445236
57.5705,17370,38.9632,84,65,71,1621,875,3.94292,116,5.03228,39922498550
59.4318,16826,38.9632,84,65,71,1621,875,3.94292,116,5.03228,40022551634
54.7555,18263,38.9632,84,65,71,1621,875,3.94292,116,5.03228,40122610988
49.6032,20160,38.9632,84,65,71,1621,875,3.94292,116,5.03228,40222666012
51.2111,19527,38.9632,84,65,71,1621,875,3.94292,116,5.03228,40322720216
59.5344,16797,39.9038,85,65,71,1610,875,3.94292,113,5.03419,40422774840
62.1465,16091,39.9038,85,65,71,1610,875,3.94292,113,5.03419,40522827184
61.908,16153,39.9038,85,65,71,1610,875,3.94292,113,5.03419,40622882848
55.1146,18144,39.9038,85,65,71,1610,875,3.94292,113,5.03419,40722935002
59.5806,16784,39.9038,85,65,71,1610,875,3.94292,113,5.03419,40822997287
61.1696,16348,40.1993,87,65,72,1630,875,3.94292,117,5.03576,40923051121
62.0848,16107,40.1993,87,65,72,1630,875,3.94292,117,5.03576,41023104005
63.1832,15827,40.1993,87,65,72,1630,875,3.94292,117,5.03576,41123158589
62.3753,16032,40.1993,87,65,72,1630,875,3.94292,117,5.03576,41223211013
74.8223,13365,40.1993,87,65,72,1630,875,3.94292,117,5.03576,41323267157
48.8091,20488,39.6774,90,65,71,1678,875,3.94292,118,5.04157,41423321011
52.51,19044,39.6774,90,65,71,1678,875,3.94292,118,5.04157,41523437135
60.7165,16470,39.6774,90,65,71,1678,875,3.94292,118,5.04157,41623491239
57.8737,17279,39.6774,90,65,71,1678,875,3.94292,118,5.04157,41723544113
61.0948,16368,39.6774,90,65,71,1678,875,3.94292,118,5.04157,41823598167
90.5223,11047,57.4751,80,66,71,1457,875,3.94292,103,5.10529,41923652881
112.892,8858,57.4751,80,66,71,1457,875,3.94292,103,5.10529,42023708065
80.4052,12437,57.4751,80,66,71,1457,875,3.94292,103,5.10529,42123760829
79.7894,12533,57.4751,80,66,71,1457,875,3.94292,103,5.10529,42223815543
83.703,11947,57.4751,80,66,71,1457,875,3.94292,103,5.10529,42323868147
116.212,8605,45.2579,90,67,72,1583,875,3.94304,122,5.11396,42423920201
89.4694,11177,45.2579,90,67,72,1583,875,3.94304,122,5.11396,42523973605
87.0474,11488,45.2579,90,67,72,1583,875,3.94304,122,5.11396,42623988729
84.8248,11789,45.2579,90,67,72,1583,875,3.94304,122,5.11396,42724043183
84.868,11783,45.2579,90,67,72,1583,875,3.94304,122,5.11396,42824095097
82.149,12173,38.7043,98,67,73,1709,875,3.94304,133,5.12269,42924148811
85.3825,11712,38.7043,98,67,73,1709,875,3.94304,133,5.12269,43024202415
81.2678,12305,38.7043,98,67,73,1709,875,3.94304,133,5.12269,43124256369
90.5961,11038,38.7043,98,67,73,1709,875,3.94304,133,5.12269,43224312453
86.1698,11605,38.7043,98,67,73,1709,875,3.94304,133,5.12269,43324365587
78.6102,12721,36.1426,98,68,73,1709,875,3.95549,135,5.13058,43424433571
83.4028,11990,36.1426,98,68,73,1709,875,3.95549,135,5.13058,43524486586
83.4725,11980,36.1426,98,68,73,1709,875,3.95549,135,5.13058,43624542270
84.8176,11790,36.1426,98,68,73,1709,875,3.95549,135,5.13058,43724594644
83.2432,12013,36.1426,98,68,73,1709,875,3.95549,135,5.13058,43824648908
84.6453,11814,37.1711,99,68,74,1709,875,3.95549,135,5.14411,43924702752
87.5964,11416,37.1711,99,68,74,1709,875,3.95549,135,5.14411,44024758206
85.6384,11677,37.1711,99,68,74,1709,875,3.95549,135,5.14411,44124813290
86.6401,11542,37.1711,99,68,74,1709,875,3.95549,135,5.14411,44224867064
85.0196,11762,37.1711,99,68,74,1709,875,3.95549,135,5.14411,44324921178
91.8021,10893,35.0993,99,68,74,1709,875,3.95549,135,5.13839,44424974902
88.5897,11288,35.0993,99,68,74,1709,875,3.95549,135,5.13839,44525030506
87.2372,11463,35.0993,99,68,74,1709,875,3.95549,135,5.13839,44625085350
86.4753,11564,35.0993,99,68,74,1709,875,3.95549,135,5.13839,44725139274
86.5951,11548,35.0993,99,68,74,1709,875,3.95549,135,5.13839,44825190848
86.3185,11585,36.8336,99,68,74,1709,875,3.9677,135,5.15048,44925245462
86.3036,11587,36.8336,99,68,74,1709,875,3.9677,135,5.15048,45025298266
80.952,12353,36.8336,99,68,74,1709,875,3.9677,135,5.15048,45125352410
87.382,11444,36.8336,99,68,74,1709,875,3.9677,135,5.15048,45225407314
84.4024,11848,36.8336,99,68,74,1709,875,3.9677,135,5.15048,45325462838
87.7886,11391,43.1405,98,69,74,1709,875,3.96795,135,5.16121,45425519322
30.7872,32481,43.1405,98,69,74,1709,875,3.96795,135,5.16121,45525571856
106.792,9364,43.1405,98,69,74,1709,875,3.96795,135,5.16121,45625623990
86.4006,11574,43.1405,98,69,74,1709,875,3.96795,135,5.16121,45725680984
84.2105,11875,43.1405,98,69,74,1709,875,3.96795,135,5.16121,45825732918
80.6582,12398,40.4568,98,69,74,1710,875,3.9467,136,5.16138,45925786612
93.4056,10706,40.4568,98,69,74,1710,875,3.9467,136,5.16138,46025839896
91.4077,10940,40.4568,98,69,74,1710,875,3.9467,136,5.16138,46125891530
81.8867,12212,40.4568,98,69,74,1710,875,3.9467,136,5.16138,46225906644
86.7905,11522,40.4568,98,69,74,1710,875,3.9467,136,5.16138,46325960149
204.123,4899,38.0488,97,69,73,1687,875,3.94658,134,5.16994,46426011973
85.1716,11741,38.0488,97,69,73,1687,875,3.94658,134,5.16994,46526063927
88.5975,11287,38.0488,97,69,73,1687,875,3.94658,134,5.16994,46626115811
83.1739,12023,38.0488,97,69,73,1687,875,3.94658,134,5.16994,46726169235
87.8349,11385,38.0488,97,69,73,1687,875,3.94658,134,5.16994,46826221609
80.8669,12366,36.9885,97,70,74,1693,875,3.95501,134,5.17045,46926274473
86.5726,11551,36.9885,97,70,74,1693,875,3.95501,134,5.17045,47026327717
85.1209,11748,36.9885,97,70,74,1693,875,3.95501,134,5.17045,47126383451
85.266,11728,36.9885,97,70,74,1693,875,3.95501,134,5.17045,47226435605
90.2527,11080,36.9885,97,70,74,1693,875,3.95501,134,5.17045,47326488259
92.6956,10788,33.6134,99,70,74,1709,875,3.95501,135,5.16838,47426539953
94.4644,10586,33.6134,99,70,74,1709,875,3.95501,135,5.16838,47526593387
94.5984,10571,33.6134,99,70,74,1709,875,3.95501,135,5.16838,47626646941
89.7263,11145,33.6134,99,70,74,1709,875,3.95501,135,5.16838,47726700395
95.8405,10434,33.6134,99,70,74,1709,875,3.95501,135,5.16838,47826753109
92.1489,10852,33.6134,99,70,74,1709,875,3.95501,135,5.16838,47926805423
91.9202,10879,31.1367,99,69,74,1709,875,4.0717,136,5.17576,48026858337
95.5566,10465,31.1367,99,69,74,1709,875,4.0717,136,5.17576,48126911911
93.7734,10664,31.1367,99,69,74,1709,875,4.0717,136,5.17576,48226964885
95.22,10502,31.1367,99,69,74,1709,875,4.0717,136,5.17576,48327020909
91.5499,10923,31.1367,99,69,74,1709,875,4.0717,136,5.17576,48427075423
90.7688,11017,21.3198,98,69,74,1709,875,4.0717,138,5.17588,48527127997
90.967,10993,21.3198,98,69,74,1709,875,4.0717,138,5.17588,48627180021
90.1795,11089,21.3198,98,69,74,1709,875,4.0717,138,5.17588,48727232825
93.1966,10730,21.3198,98,69,74,1709,875,4.0717,138,5.17588,48827285779
95.3652,10486,21.3198,98,69,74,1709,875,4.0717,138,5.17588,48927338603
89.0313,11232,23.1023,99,69,74,1709,875,4.0717,139,5.17588,49027391818
88.7626,11266,23.1023,99,69,74,1709,875,4.0717,139,5.17588,49127445362
87.604,11415,23.1023,99,69,74,1709,875,4.0717,139,5.17588,49227498936
91.3325,10949,23.1023,99,69,74,1709,875,4.0717,139,5.17588,49327553530
91.3826,10943,23.1023,99,69,74,1709,875,4.0717,139,5.17588,49427605824
87.3668,11446,20.777,99,68,74,1708,875,4.0717,140,5.17576,49527659888
90.1713,11090,20.777,99,68,74,1708,875,4.0717,140,5.17576,49627714062
89.5255,11170,20.777,99,68,74,1708,875,4.0717,140,5.17576,49727769726
88.3392,11320,20.777,99,68,74,1708,875,4.0717,140,5.17576,49827810360
86.4155,11572,20.777,99,68,74,1708,875,4.0717,140,5.17576,49927816364
89.0313,11232,23.913,99,68,74,1708,875,4.0717,140,5.17576,50027867738
86.4454,11568,23.913,99,68,74,1708,875,4.0717,140,5.17576,50127919462
86.2515,11594,23.913,99,68,74,1708,875,4.0717,140,5.17576,50227970976
91.1245,10974,23.913,99,68,74,1708,875,4.0717,140,5.17576,50328022760
86.2515,11594,23.913,99,68,74,1708,875,4.0717,140,5.17576,50428075074
87.3591,11447,24.0196,99,68,74,1708,875,4.0717,141,5.17565,50528129648
87.9817,11366,24.0196,99,68,74,1708,875,4.0717,141,5.17565,50628183672
84.0195,11902,24.0196,99,68,74,1708,875,4.0717,141,5.17565,50728237616
88.1368,11346,24.0196,99,68,74,1708,875,4.0717,141,5.17565,50828290070
84.6955,11807,24.0196,99,68,74,1708,875,4.0717,141,5.17565,50928343764
86.5651,11552,24.2175,99,67,74,1708,875,4.0717,141,5.17589,51028397918
84.6095,11819,24.2175,99,67,74,1708,875,4.0717,141,5.17589,51128450202
82.5627,12112,24.2175,99,67,74,1708,875,4.0717,141,5.17589,51228501656
84.1538,11883,24.2175,99,67,74,1708,875,4.0717,141,5.17589,51328569750
84.6024,11820,24.2175,99,67,74,1708,875,4.0717,141,5.17589,51428623374
85.955,11634,23.5294,99,67,75,1708,875,4.0717,141,5.17613,51528677078
85.7192,11666,23.5294,99,67,75,1708,875,4.0717,141,5.17613,51628730872
83.8926,11920,23.5294,99,67,75,1708,875,4.0717,141,5.17613,51728784756
84.7242,11803,23.5294,99,67,75,1708,875,4.0717,141,5.17613,51828838471
86.798,11521,23.5294,99,67,75,1708,875,4.0717,141,5.17613,51928891585
80.2311,12464,24.5098,99,67,75,1708,875,4.0717,141,5.17633,52028946099
84.5451,11828,24.5098,99,67,75,1708,875,4.0717,141,5.17633,52128999423
82.5355,12116,24.5098,99,67,75,1708,875,4.0717,141,5.17633,52229054827
80.6582,12398,24.5098,99,67,75,1708,875,4.0717,141,5.17633,52329107311
81.1359,12325,24.5098,99,67,75,1708,875,4.0717,141,5.17633,52429159355
83.0427,12042,24.1379,98,67,75,1708,875,4.0717,142,5.1762,52529210409
83.8082,11932,24.1379,98,67,75,1708,875,4.0717,142,5.1762,52629263513
81.3603,12291,24.1379,98,67,75,1708,875,4.0717,142,5.1762,52729316597
82.2504,12158,24.1379,98,67,75,1708,875,4.0717,142,5.1762,52829370641
79.4155,12592,24.1379,98,67,75,1708,875,4.0717,142,5.1762,52929425945
79.3273,12606,24.4592,99,66,75,1708,875,4.0717,142,5.17619,53029477849
78.8457,12683,24.4592,99,66,75,1708,875,4.0717,142,5.17619,53129530033
75.7346,13204,24.4592,99,66,75,1708,875,4.0717,142,5.17619,53229582607
85.6311,11678,24.4592,99,66,75,1708,875,4.0717,142,5.17619,53329636621
82.8706,12067,24.4592,99,66,75,1708,875,4.0717,142,5.17619,53429690205
80.3148,12451,26.3242,99,66,74,1709,875,4.0717,141,5.17619,53529717919
82.1288,12176,26.3242,99,66,74,1709,875,4.0717,141,5.17619,53629770033
77.0535,12978,26.3242,99,66,74,1709,875,4.0717,141,5.17619,53729824017
82.0277,12191,26.3242,99,66,74,1709,875,4.0717,141,5.17619,53829876381
78.5669,12728,26.3242,99,66,74,1709,875,4.0717,141,5.17619,53929930505
80.5283,12418,25,99,66,74,1709,875,4.0717,141,5.17631,54029982269
76.3534,13097,25,99,66,74,1709,875,4.0717,141,5.17631,54130036863
81.8197,12222,25,99,66,74,1709,875,4.0717,141,5.17631,54230090117
79.7257,12543,25,99,66,74,1709,875,4.0717,141,5.17631,54330143131
78.9702,12663,25,99,66,74,1709,875,4.0717,141,5.17631,54430195775
111.508,8968,32.7504,99,66,74,1709,875,4.0717,141,5.17656,54530247830
82.5287,12117,32.7504,99,66,74,1709,875,4.0717,141,5.17656,54630299774
86.3483,11581,32.7504,99,66,74,1709,875,4.0717,141,5.17656,54730355398
77.1605,12960,32.7504,99,66,74,1709,875,4.0717,141,5.17656,54830411882
75.2332,13292,32.7504,99,66,74,1709,875,4.0717,141,5.17656,54930464656
80.4246,12434,27.1523,97,65,75,1701,875,4.0717,139,5.17752,55030517580
80.2762,12457,27.1523,97,65,75,1701,875,4.0717,139,5.17752,55130571164
78.9515,12666,27.1523,97,65,75,1701,875,4.0717,139,5.17752,55230625618
79.8403,12525,27.1523,97,65,75,1701,875,4.0717,139,5.17752,55330678982
77.6277,12882,27.1523,97,65,75,1701,875,4.0717,139,5.17752,55430732776
82.9944,12049,27.1523,97,65,75,1701,875,4.0717,139,5.17752,55530785390
76.3767,13093,26.4803,99,65,75,1708,875,4.0717,141,5.17796,55630839374
86.0585,11620,26.4803,99,65,75,1708,875,4.0717,141,5.17796,55730892598
78.5176,12736,26.4803,99,65,75,1708,875,4.0717,141,5.17796,55830945892
81.42,12282,26.4803,99,65,75,1708,875,4.0717,141,5.17796,55930997356
82.5559,12113,26.4803,99,65,75,1708,875,4.0717,141,5.17796,56031051360
77.0654,12976,27.9146,99,65,75,1708,875,4.0717,140,5.17805,56131104624
80.1282,12480,27.9146,99,65,75,1708,875,4.0717,140,5.17805,56231157408
76.2079,13122,27.9146,99,65,75,1708,875,4.0717,140,5.17805,56331211022
78.0518,12812,27.9146,99,65,75,1708,875,4.0717,140,5.17805,56431263416
77.1188,12967,27.9146,99,65,75,1708,875,4.0717,140,5.17805,56531317650
77.5976,12887,29.1936,99,65,74,1708,875,4.0717,141,5.1787,56631369674
77.0238,12983,29.1936,99,65,74,1708,875,4.0717,141,5.1787,56731423398
77.0535,12978,29.1936,99,65,74,1708,875,4.0717,141,5.1787,56831478432
75.4831,13248,29.1936,99,65,74,1708,875,4.0717,141,5.1787,56931544046
80.4376,12432,29.1936,99,65,74,1708,875,4.0717,141,5.1787,57031597010
78.734,12701,30.4276,99,65,75,1708,875,4.0717,140,5.17882,57131625034
77.1724,12958,30.4276,99,65,75,1708,875,4.0717,140,5.17882,57231678259
76.3884,13091,30.4276,99,65,75,1708,875,4.0717,140,5.17882,57331730133
77.2857,12939,30.4276,99,65,75,1708,875,4.0717,140,5.17882,57431782977
77.5374,12897,30.4276,99,65,75,1708,875,4.0717,140,5.17882,57531837931
76.0861,13143,28.7561,99,65,75,1708,875,4.1342,140,5.17953,57631891615
79.164,12632,28.7561,99,65,75,1708,875,4.1342,140,5.17953,57731942759
78.3147,12769,28.7561,99,65,75,1708,875,4.1342,140,5.17953,57831995243
77.6578,12877,28.7561,99,65,75,1708,875,4.1342,140,5.17953,57932047127
78.5484,12731,28.7561,99,65,75,1708,875,4.1342,140,5.17953,58032098991
79.1766,12630,28.2609,99,65,75,1709,875,4.1342,140,5.1805,58132153525
82.2978,12151,28.2609,99,65,75,1709,875,4.1342,140,5.1805,58232206299
84.1397,11885,28.2609,99,65,75,1709,875,4.1342,140,5.1805,58332259143
74.4435,13433,28.2609,99,65,75,1709,875,4.1342,140,5.1805,58432311827
78.5053,12738,28.2609,99,65,75,1709,875,4.1342,140,5.1805,58532363841
84.7529,11799,25.8706,99,64,75,1709,875,4.1342,139,5.18037,58632416885
77.6397,12880,25.8706,99,64,75,1709,875,4.1342,139,5.18037,58732468009
85.0123,11763,25.8706,99,64,75,1709,875,4.1342,139,5.18037,58832520103
77.5014,12903,25.8706,99,64,75,1709,875,4.1342,139,5.18037,58932571737
77.2499,12945,25.8706,99,64,75,1709,875,4.1342,139,5.18037,59032628071
77.101,12970,26.1307,98,64,74,1709,875,4.1342,137,5.18121,59132679795
81.0767,12334,26.1307,98,64,74,1709,875,4.1342,137,5.18121,59232732619
79.7067,12546,26.1307,98,64,74,1709,875,4.1342,137,5.18121,59332792843
81.6593,12246,26.1307,98,64,74,1709,875,4.1342,137,5.18121,59432846487
80.7494,12384,26.1307,98,64,74,1709,875,4.1342,137,5.18121,59532900001
76.8344,13015,27.3616,99,64,74,1710,875,4.1342,137,5.18133,59632951875
82.176,12169,27.3616,99,64,74,1710,875,4.1342,137,5.18133,59733006319
84.0195,11902,27.3616,99,64,74,1710,875,4.1342,137,5.18133,59833061673
78.9017,12674,27.3616,99,64,74,1710,875,4.1342,137,5.18133,59933114967
78.235,12782,27.3616,99,64,74,1710,875,4.1342,137,5.18133,60033166822
78.6535,12714,28.96,99,64,74,1709,875,4.1342,137,5.18205,60133219696
81.2414,12309,28.96,99,64,74,1709,875,4.1342,137,5.18205,60233274580
83.8153,11931,28.96,99,64,74,1709,875,4.1342,137,5.18205,60333326034
78.456,12746,28.96,99,64,74,1709,875,4.1342,137,5.18205,60433376928
79.5672,12568,28.96,99,64,74,1709,875,4.1342,137,5.18205,60533429092
71.2099,14043,27.2131,99,64,75,1710,875,4.1342,138,5.18278,60633481306
77.2559,12944,27.2131,99,64,75,1710,875,4.1342,138,5.18278,60733524020
78.1067,12803,27.2131,99,64,75,1710,875,4.1342,138,5.18278,60833526794
76.9349,12998,27.2131,99,64,75,1710,875,4.1342,138,5.18278,60933579708
73.1368,13673,27.2131,99,64,75,1710,875,4.1342,138,5.18278,61033632582
85.0991,11751,27.6423,99,64,75,1709,875,4.1342,138,5.18351,61133686026
76.9231,13000,27.6423,99,64,75,1709,875,4.1342,138,5.18351,61233739810
80.6907,12393,27.6423,99,64,75,1709,875,4.1342,138,5.18351,61333792744
77.9302,12832,27.6423,99,64,75,1709,875,4.1342,138,5.18351,61433845758
77.7847,12856,27.6423,99,64,75,1709,875,4.1342,138,5.18351,61533896942
77.3994,12920,26.4463,99,64,75,1709,875,4.1342,137,5.18446,61633948706
72.2857,13834,26.4463,99,64,75,1709,875,4.1342,137,5.18446,61734002160
74.3882,13443,26.4463,99,64,75,1709,875,4.1342,137,5.18446,61834054834
79.0201,12655,26.4463,99,64,75,1709,875,4.1342,137,5.18446,61934108268
75.5401,13238,26.4463,99,64,75,1709,875,4.1342,137,5.18446,62034160362
78.2534,12779,27.1973,99,63,75,1710,875,4.1342,138,5.18576,62134210916
76.1093,13139,27.1973,99,63,75,1710,875,4.1342,138,5.18576,62234264700
73.014,13696,27.1973,99,63,75,1710,875,4.1342,138,5.18576,62334362394
75.7289,13205,27.1973,99,63,75,1710,875,4.1342,138,5.18576,62434416418
74.7161,13384,27.1973,99,63,75,1710,875,4.1342,138,5.18576,62534469472
76.9882,12989,27.1973,99,63,75,1710,875,4.1342,138,5.18576,62634523376
72.6533,13764,28.2748,99,63,75,1709,875,4.1342,137,5.18539,62734574671
75.1936,13299,28.2748,99,63,75,1709,875,4.1342,137,5.18539,62834628405
74.3716,13446,28.2748,99,63,75,1709,875,4.1342,137,5.18539,62934682049
76.558,13062,28.2748,99,63,75,1709,875,4.1342,137,5.18539,63034734943
77.2201,12950,28.2748,99,63,75,1709,875,4.1342,137,5.18539,63134788457
80.0064,12499,27.7147,99,63,75,1709,875,4.1342,138,5.18503,63234844101
75.7576,13200,27.7147,99,63,75,1709,875,4.1342,138,5.18503,63334895745
76.3475,13098,27.7147,99,63,75,1709,875,4.1342,138,5.18503,63434948709
77.2201,12950,27.7147,99,63,75,1709,875,4.1342,138,5.18503,63534999803
82.4334,12131,27.7147,99,63,75,1709,875,4.1342,138,5.18503,63635051307
78.8955,12675,28.7129,99,63,74,1709,875,4.1342,139,5.18624,63735107331
77.0594,12977,28.7129,99,63,74,1709,875,4.1342,139,5.18624,63835159965
73.9098,13530,28.7129,99,63,74,1709,875,4.1342,139,5.18624,63935213169
74.5879,13407,28.7129,99,63,74,1709,875,4.1342,139,5.18624,64035264863
77.2082,12952,28.7129,99,63,74,1709,875,4.1342,139,5.18624,64135316777
77.8392,12847,29.3355,99,63,75,1710,875,4.1342,139,5.18781,64235370361
79.8977,12516,29.3355,99,63,75,1710,875,4.1342,139,5.18781,64335426305
74.4158,13438,29.3355,99,63,75,1710,875,4.1342,139,5.18781,64435478349
75.0019,13333,29.3355,99,63,75,1710,875,4.1342,139,5.18781,64535530873
75.7518,13201,29.3355,99,63,75,1710,875,4.1342,139,5.18781,64635583797
74.6324,13399,27.8418,99,63,75,1710,875,4.1342,139,5.18768,64735636671
78.7836,12693,27.8418,99,63,75,1710,875,4.1342,139,5.18768,64835689685
73.5348,13599,27.8418,99,63,75,1710,875,4.1342,139,5.18768,64935742529
74.7272,13382,27.8418,99,63,75,1710,875,4.1342,139,5.18768,65035796263
76.858,13011,27.8418,99,63,75,1710,875,4.1342,139,5.18768,65135849497
77.0297,12982,27.4062,99,63,74,1709,875,4.1342,139,5.18804,65235902761
75.2672,13286,27.4062,99,63,74,1709,875,4.1342,139,5.18804,65335955775
77.0179,12984,27.4062,99,63,74,1709,875,4.1342,139,5.18804,65436008039
86.6176,11545,27.4062,99,63,74,1709,875,4.1342,139,5.18804,65536059904
77.7484,12862,27.4062,99,63,74,1709,875,4.1342,139,5.18804,65636113638
77.1784,12957,28.125,99,63,74,1709,875,4.1342,139,5.18864,65736171622
77.2917,12938,28.125,99,63,74,1709,875,4.1342,139,5.18864,65836226696
74.3329,13453,28.125,99,63,74,1709,875,4.1342,139,5.18864,65936279950
76.7636,13027,28.125,99,63,74,1709,875,4.1342,139,5.18864,66036333534
77.5795,12890,28.125,99,63,74,1709,875,4.1342,139,5.18864,66136385978
76.6636,13044,26.2982,99,63,74,1710,875,4.1342,140,5.18924,66236439152
76.4994,13072,26.2982,99,63,74,1710,875,4.1342,140,5.18924,66336493166
75.7863,13195,26.2982,99,63,74,1710,875,4.1342,140,5.18924,66436546900
73.4862,13608,26.2982,99,63,74,1710,875,4.1342,140,5.18924,66536600124
79.2016,12626,26.2982,99,63,74,1710,875,4.1342,140,5.18924,66636653688
76.8285,13016,27.7504,99,63,74,1710,875,4.1342,139,5.18948,66736707072
78.5299,12734,27.7504,99,63,74,1710,875,4.1342,139,5.18948,66836761066
77.2618,12943,27.7504,99,63,74,1710,875,4.1342,139,5.18948,66936813580
80.9258,12357,27.7504,99,63,74,1710,875,4.1342,139,5.18948,67036865864
79.0701,12647,27.7504,99,63,74,1710,875,4.1342,139,5.18948,67136920258
85.7339,11664,25.3378,99,62,75,1709,875,4.1342,139,5.19103,67236972222
80.7428,12385,25.3378,99,62,75,1709,875,4.1342,139,5.19103,67337025846
77.2857,12939,25.3378,99,62,75,1709,875,4.1342,139,5.19103,67437080100
86.0289,11624,25.3378,99,62,75,1709,875,4.1342,139,5.19103,67537131624
74.4824,13426,25.3378,99,62,75,1709,875,4.1342,139,5.19103,67637184738
81.4797,12273,29.4702,99,62,75,1709,875,4.1342,138,5.19151,67737237102
76.6812,13041,29.4702,99,62,75,1709,875,4.1342,138,5.19151,67837289246
