os,cpu,gpu,ram,kernel,driver
Ubuntu 20.10,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16312992,5.8.0-41-generic,4.6$ Mesa$ 20.2.6
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
105.02,9542,16.1184,99,56,71,1124,1650,1.2968,4.56241,34320458276
89.3895,13559,16.1184,99,56,71,1124,1650,1.2968,4.56241,34420517185
88.283,10250,16.1184,99,56,71,1124,1650,1.2968,4.56241,34520581884
88.7838,11817,16.1184,99,56,71,1124,1650,1.2968,4.56241,34620645762
87.9714,11944,16.1184,99,56,71,1124,1650,1.2968,4.56241,34720710921
92.2382,12865,11.2769,100,55,70,1107,1650,1.2968,4.56268,34820770509
78.4861,13329,11.2769,100,55,70,1107,1650,1.2968,4.56268,34920833028
82.7902,13842,11.2769,100,55,70,1107,1650,1.2968,4.56268,35020893226
83.192,11299,11.2769,100,55,70,1107,1650,1.2968,4.56268,35120952635
82.8337,8883,11.2769,100,55,70,1107,1650,1.2968,4.56268,35221013774
82.5926,10757,10.6489,100,55,70,1129,1650,1.2968,4.56268,35321076322
80.4894,11954,10.6489,100,55,70,1129,1650,1.2968,4.56268,35421141001
80.6708,14492,10.6489,100,55,70,1129,1650,1.2968,4.56268,35521203839
81.3532,13731,10.6489,100,55,70,1129,1650,1.2968,4.56268,35621261517
81.8686,11697,10.6489,100,55,70,1129,1650,1.2968,4.56268,35721319965
82.7267,12088,11.2416,100,55,71,1128,1650,1.2968,4.56268,35821378124
82.6484,11838,11.2416,100,55,71,1128,1650,1.2968,4.56268,35921437562
81.5144,11897,11.2416,100,55,71,1128,1650,1.2968,4.56268,36021495270
83.8339,11412,11.2416,100,55,71,1128,1650,1.2968,4.56268,36121555258
84.9661,9152,11.2416,100,55,71,1128,1650,1.2968,4.56268,36221613467
84.5902,10182,10.1974,100,55,71,1128,1650,1.2968,4.56268,36321672235
90.0901,9805,10.1974,100,55,71,1128,1650,1.2968,4.56268,36421731103
88.3108,12407,10.1974,100,55,71,1128,1650,1.2968,4.56268,36521794821
87.2144,12601,10.1974,100,55,71,1128,1650,1.2968,4.56268,36621855129
87.2957,12105,10.1974,100,55,71,1128,1650,1.2968,4.56268,36721919917
87.7567,11138,10.7383,100,55,71,1134,1650,1.2968,4.56583,36821982665
88.9017,10250,10.7383,100,55,71,1134,1650,1.2968,4.56583,36922040563
86.7466,8843,10.7383,100,55,71,1134,1650,1.2968,4.56583,37022097511
87.7451,9367,10.7383,100,55,71,1134,1650,1.2968,4.56583,37122154859
87.407,9233,10.7383,100,55,71,1134,1650,1.2968,4.56583,37222214827
84.7131,11853,10.7383,100,55,71,1134,1650,1.2968,4.56583,37322278945
78.7685,15043,11.5512,100,66,71,1108,1650,1.2968,4.56595,37422340753
80.391,11010,11.5512,100,66,71,1108,1650,1.2968,4.56595,37522400720
79.7755,13116,11.5512,100,66,71,1108,1650,1.2968,4.56595,37622459318
79.8594,13189,11.5512,100,66,71,1108,1650,1.2968,4.56595,37722518246
79.2284,11572,11.5512,100,66,71,1108,1650,1.2968,4.56595,37822575163
83.9741,13701,11.6667,100,65,71,1150,1650,1.2968,4.56487,37922636021
82.6628,13106,11.6667,100,65,71,1150,1650,1.2968,4.56487,38022694409
81.4722,14797,11.6667,100,65,71,1150,1650,1.2968,4.56487,38122752887
82.0609,10167,11.6667,100,65,71,1150,1650,1.2968,4.56487,38222811994
82.1576,13894,11.6667,100,65,71,1150,1650,1.2968,4.56487,38322870102
84.168,14829,10.9121,100,64,71,1117,1650,1.2968,4.56482,38422928259
83.0658,15316,10.9121,100,64,71,1117,1650,1.2968,4.56482,38522990767
84.1409,12827,10.9121,100,64,71,1117,1650,1.2968,4.56482,38623051484
83.9294,14071,10.9121,100,64,71,1117,1650,1.2968,4.56482,38723108801
83.916,14059,10.9121,100,64,71,1117,1650,1.2968,4.56482,38823170879
85.2854,14857,11.1658,100,64,71,1134,1650,1.2968,4.56268,38923231097
84.54,13631,11.1658,100,64,71,1134,1650,1.2968,4.56268,39023292744
81.266,8539,11.1658,100,64,71,1134,1650,1.2968,4.56268,39123354441
