os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 5 2600 Six-Core Processor,,16390764,5.4.163-1-MANJARO,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.7582,16033,24.2276,40,41,39,1545,7000,2.58057,42,6.25792,79156877040
59.8185,17474,24.2276,40,41,39,1545,7000,2.58057,42,6.25792,79256935694
59.8907,18044,24.2276,40,41,39,1545,7000,2.58057,42,6.25792,79356996251
61.3354,16768,25.6866,40,41,38,1545,7000,2.58057,41,6.25794,79457064242
60.855,14087,25.6866,40,41,38,1545,7000,2.58057,41,6.25794,79557128386
60.1768,14416,25.6866,40,41,38,1545,7000,2.58057,41,6.25794,79657192961
60.2512,13778,25.6866,40,41,38,1545,7000,2.58057,41,6.25794,79757257636
60.1612,16599,25.6866,40,41,38,1545,7000,2.58057,41,6.25794,79857320297
58.249,18128,22.5641,18,41,38,870,5000,2.58057,34,6.25818,79957384572
59.8669,15324,22.5641,18,41,38,870,5000,2.58057,34,6.25818,80057447022
41.3402,7615,22.5641,18,41,38,870,5000,2.58057,34,6.25818,80157505305
45.9188,17622,22.5641,18,41,38,870,5000,2.58057,34,6.25818,80257563438
49.9349,11527,22.5641,18,41,38,870,5000,2.58057,34,6.25818,80357625759
101.846,9818,25.525,26,41,38,825,5000,2.58057,35,6.25911,80457687398
65.6206,10562,25.525,26,41,38,825,5000,2.58057,35,6.25911,80557749458
63.8425,18761,25.525,26,41,38,825,5000,2.58057,35,6.25911,80657809404
64.6577,15471,25.525,26,41,38,825,5000,2.58057,35,6.25911,80757870843
64.4274,15754,25.525,26,41,38,825,5000,2.58057,35,6.25911,80857932072
64.4344,16583,25.8224,26,41,38,795,5000,2.58057,35,6.25908,80957991837
63.6037,16643,25.8224,26,41,38,795,5000,2.58057,35,6.25908,81058052405
62.0095,14109,25.8224,26,41,38,795,5000,2.58057,35,6.25908,81158110698
61.4965,14656,25.8224,26,41,38,795,5000,2.58057,35,6.25908,81258169181
53.4859,17036,25.8224,26,41,38,795,5000,2.58057,35,6.25908,81358239276
55.2703,15930,25.8224,26,41,38,795,5000,2.58057,35,6.25908,81458303651
67.8957,17211,22.5589,34,41,38,765,5000,2.58057,35,6.2593,81558367755
65.9334,20169,22.5589,34,41,38,765,5000,2.58057,35,6.2593,81658428092
66.7807,13884,22.5589,34,41,38,765,5000,2.58057,35,6.2593,81758489691
66.2123,7799,22.5589,34,41,38,765,5000,2.58057,35,6.2593,81858559806
65.1174,17543,22.5589,34,41,38,765,5000,2.58057,35,6.2593,81958625202
60.762,15543,28.3113,34,41,38,750,5000,2.58057,35,6.25946,82058695027
60.1252,17605,28.3113,34,41,38,750,5000,2.58057,35,6.25946,82158762096
60.6227,16271,28.3113,34,41,38,750,5000,2.58057,35,6.25946,82258828475
59.8761,17532,28.3113,34,41,38,750,5000,2.58057,35,6.25946,82358896436
59.9682,17746,28.3113,34,41,38,750,5000,2.58057,35,6.25946,82458964467
62.4653,14728,28.8925,38,41,38,750,5000,2.58057,36,6.25958,82559033971
59.8225,17301,28.8925,38,41,38,750,5000,2.58057,36,6.25958,82659093206
59.9276,20205,28.8925,38,41,38,750,5000,2.58057,36,6.25958,82759150687
60.5418,16587,28.8925,38,41,38,750,5000,2.58057,36,6.25958,82859209592
60.3178,15888,28.8925,38,41,38,750,5000,2.58057,36,6.25958,82959271291
55.6725,19342,27.8956,38,41,38,735,5000,2.58057,36,6.2596,83059330987
59.9492,16382,27.8956,38,41,38,735,5000,2.58057,36,6.2596,83159402915
59.1253,17032,27.8956,38,41,38,735,5000,2.58057,36,6.2596,83259468302
59.5123,17303,27.8956,38,41,38,735,5000,2.58057,36,6.2596,83359527466
59.3406,16274,27.8956,38,41,38,735,5000,2.58057,36,6.2596,83459590919
60.3392,17865,28.8625,39,41,38,825,5000,2.58057,37,6.25692,83559870306
58.8629,17252,28.8625,39,41,38,825,5000,2.58057,37,6.25692,83659939019
59.0797,20902,28.8625,39,41,38,825,5000,2.58057,37,6.25692,83759998935
60.2976,16956,28.8625,39,41,38,825,5000,2.58057,37,6.25692,83860057248
60.0274,16253,28.8625,39,41,38,825,5000,2.58057,37,6.25692,83960123045
59.5877,12689,27.4276,39,41,38,915,5000,2.58057,36,6.2616,84060183252
59.9848,13159,27.4276,39,41,38,915,5000,2.58057,36,6.2616,84160243799
59.1118,15861,27.4276,39,41,38,915,5000,2.58057,36,6.2616,84260305799
59.3569,20301,27.4276,39,41,38,915,5000,2.58057,36,6.2616,84360375383
59.5773,15839,27.4276,39,41,38,915,5000,2.58057,36,6.2616,84460443174
61.9368,20826,30.4795,38,41,38,915,5000,2.58057,35,6.25643,84560505344
60.5339,18431,30.4795,38,41,38,915,5000,2.58057,35,6.25643,84660567274
61.1356,15384,30.4795,38,41,38,915,5000,2.58057,35,6.25643,84760587396
60.4,16576,30.4795,38,41,38,915,5000,2.58057,35,6.25643,84860651239
60.3229,16389,30.4795,38,41,38,915,5000,2.58057,35,6.25643,84960710614
63.9036,14581,28.1099,38,41,38,915,5000,2.58057,36,6.25686,85060782453
60.8529,16737,28.1099,38,41,38,915,5000,2.58057,36,6.25686,85160841888
58.7525,23166,28.1099,38,41,38,915,5000,2.58057,36,6.25686,85260907484
59.8562,16729,28.1099,38,41,38,915,5000,2.58057,36,6.25686,85360968803
59.8527,16915,28.1099,38,41,38,915,5000,2.58057,36,6.25686,85461028048
61.5314,16251,29.6178,36,41,38,870,5000,2.58057,36,6.25732,85561086882
57.7849,18190,29.6178,36,41,38,870,5000,2.58057,36,6.25732,85661150575
59.9511,16292,29.6178,36,41,38,870,5000,2.58057,36,6.25732,85761213848
59.2936,17181,29.6178,36,41,38,870,5000,2.58057,36,6.25732,85861275096
59.3508,17904,29.6178,36,41,38,870,5000,2.58057,36,6.25732,85961335443
70.7956,14125,27.4834,36,41,38,840,5000,2.58057,35,6.25726,86061392904
61.8117,17744,27.4834,36,41,38,840,5000,2.58057,35,6.25726,86161451288
61.1419,16335,27.4834,36,41,38,840,5000,2.58057,35,6.25726,86261508449
60.559,17795,27.4834,36,41,38,840,5000,2.58057,35,6.25726,86361570889
60.4492,15679,27.4834,36,41,38,840,5000,2.58057,35,6.25726,86461633340
63.3001,15797,25.3731,33,41,38,810,5000,2.58057,35,6.25729,86561690711
59.5279,17539,25.3731,33,41,38,810,5000,2.58057,35,6.25729,86661754755
56.4571,28418,25.3731,33,41,38,810,5000,2.58057,35,6.25729,86761814952
55.2094,19649,25.3731,33,41,38,810,5000,2.58057,35,6.25729,86861874838
57.7286,16382,25.3731,33,41,38,810,5000,2.58057,35,6.25729,86961942549
57.9696,15522,25.3731,33,41,38,810,5000,2.58057,35,6.25729,87062008245
67.8698,16954,25.0779,33,41,38,780,5000,2.58057,30,6.2575,87162084111
65.275,17315,25.0779,33,41,38,780,5000,2.58057,30,6.2575,87262149758
64.3122,14104,25.0779,33,41,38,780,5000,2.58057,30,6.2575,87362213812
64.3601,13038,25.0779,33,41,38,780,5000,2.58057,30,6.2575,87462275341
63.026,14125,25.0779,33,41,38,780,5000,2.58057,30,6.2575,87562340397
67.7498,14646,28.4512,31,41,38,735,5000,2.58057,34,6.25803,87662399812
65.352,9586,28.4512,31,41,38,735,5000,2.58057,34,6.25803,87762466621
63.0039,15621,28.4512,31,41,38,735,5000,2.58057,34,6.25803,87862530324
63.7297,12043,28.4512,31,41,38,735,5000,2.58057,34,6.25803,87962551898
64.3943,12402,28.4512,31,41,38,735,5000,2.58057,34,6.25803,88062609039
59.3473,17537,26.2458,31,41,38,810,5000,2.58057,36,6.25822,88162668775
59.7679,19879,26.2458,31,41,38,810,5000,2.58057,36,6.25822,88262728571
59.4316,17599,26.2458,31,41,38,810,5000,2.58057,36,6.25822,88362797654
60.1052,13965,26.2458,31,41,38,810,5000,2.58057,36,6.25822,88462859694
60.3519,15819,26.2458,31,41,38,810,5000,2.58057,36,6.25822,88562918197
52.7918,19285,25.57,37,41,38,810,5000,2.58057,35,6.25822,88662976871
59.9325,16299,25.57,37,41,38,810,5000,2.58057,35,6.25822,88763035996
59.8589,14980,25.57,37,41,38,810,5000,2.58057,35,6.25822,88863098226
59.9331,17544,25.57,37,41,38,810,5000,2.58057,35,6.25822,88963161749
59.6136,17202,25.57,37,41,38,810,5000,2.58057,35,6.25822,89063223428
64.4188,15396,25.525,37,41,38,810,5000,2.58057,34,6.25846,89163283274
61.2751,16871,25.525,37,41,38,810,5000,2.58057,34,6.25846,89263347488
60.749,17394,25.525,37,41,38,810,5000,2.58057,34,6.25846,89363411933
60.4538,14170,25.525,37,41,38,810,5000,2.58057,34,6.25846,89463478542
60.4275,16094,25.525,37,41,38,810,5000,2.58057,34,6.25846,89563543267
53.6407,18642,23.3279,33,41,38,810,5000,2.58057,34,6.25846,89663602171
59.8198,14729,23.3279,33,41,38,810,5000,2.58057,34,6.25846,89763663700
59.9537,16077,23.3279,33,41,38,810,5000,2.58057,34,6.25846,89863721242
59.9804,15863,23.3279,33,41,38,810,5000,2.58057,34,6.25846,89963779515
59.7966,15796,23.3279,33,41,38,810,5000,2.58057,34,6.25846,90063837367
64.3559,15538,22.4456,33,41,38,705,5000,2.58057,34,6.25822,90163894568
60.1108,18277,22.4456,33,41,38,705,5000,2.58057,34,6.25822,90263954023
60.6059,13577,22.4456,33,41,38,705,5000,2.58057,34,6.25822,90364020381
60.3881,16735,22.4456,33,41,38,705,5000,2.58057,34,6.25822,90464083433
59.9125,17260,22.4456,33,41,38,705,5000,2.58057,34,6.25822,90564142808
60.1964,15567,19.6639,36,41,38,690,5000,2.58057,34,6.25822,90664201051
60.0851,17259,19.6639,36,41,38,690,5000,2.58057,34,6.25822,90764261027
59.0583,12773,19.6639,36,41,38,690,5000,2.58057,34,6.25822,90864327506
58.7523,18383,19.6639,36,41,38,690,5000,2.58057,34,6.25822,90964392080
59.3622,18944,19.6639,36,41,38,690,5000,2.58057,34,6.25822,91064451205
59.4084,19125,21.4539,36,41,38,660,5000,2.58057,32,6.25913,91164514237
61.5654,17244,21.4539,36,41,38,660,5000,2.58057,32,6.25913,91264575355
60.7151,16093,21.4539,36,41,38,660,5000,2.58057,32,6.25913,91364640471
60.5195,17121,21.4539,36,41,38,660,5000,2.58057,32,6.25913,91464716698
60.5227,16265,21.4539,36,41,38,660,5000,2.58057,32,6.25913,91564780150
60.3482,17215,21.4539,36,41,38,660,5000,2.58057,32,6.25913,91664843663
60.1026,18485,24.7557,34,41,38,645,5000,2.58057,33,6.25913,91764902908
60.3971,18374,24.7557,34,41,38,645,5000,2.58057,33,6.25913,91864971210
60.5094,15657,24.7557,34,41,38,645,5000,2.58057,33,6.25913,91965033160
59.7852,20717,24.7557,34,41,38,645,5000,2.58057,33,6.25913,92065097825
59.9792,16358,24.7557,34,41,38,645,5000,2.58057,33,6.25913,92165158642
62.1183,16290,22.6734,34,41,38,615,5000,2.58057,33,6.25912,92265219831
60.4059,18819,22.6734,34,41,38,615,5000,2.58057,33,6.25912,92365281901
60.5785,14215,22.6734,34,41,38,615,5000,2.58057,33,6.25912,92465349531
59.8308,16614,22.6734,34,41,38,615,5000,2.58057,33,6.25912,92565410249
59.8871,17211,22.6734,34,41,38,615,5000,2.58057,33,6.25912,92665473561
57.8116,16574,30.5246,32,41,38,600,5000,2.58057,34,6.25961,92765530823
59.1079,20195,30.5246,32,41,38,600,5000,2.58057,34,6.25961,92865588655
60.2228,11547,30.5246,32,41,38,600,5000,2.58057,34,6.25961,92965648130
59.4677,18063,30.5246,32,41,38,600,5000,2.58057,34,6.25961,93065706363
59.6809,19082,30.5246,32,41,38,600,5000,2.58057,34,6.25961,93165766159
64.4184,16154,29.421,32,41,38,570,5000,2.58057,33,6.26014,93265831355
59.6289,17531,29.421,32,41,38,570,5000,2.58057,33,6.26014,93365892152
60.0486,15447,29.421,32,41,38,570,5000,2.58057,33,6.26014,93465950255
59.938,15739,29.421,32,41,38,570,5000,2.58057,33,6.26014,93566008358
59.9744,19618,29.421,32,41,38,570,5000,2.58057,33,6.26014,93666067072
60.8278,16792,28.9809,32,41,38,555,5000,2.58057,33,6.26011,93766124172
60.1275,16106,28.9809,32,41,38,555,5000,2.58057,33,6.26011,93866192825
59.9936,16734,28.9809,32,41,38,555,5000,2.58057,33,6.26011,93966251509
60.0425,16438,28.9809,32,41,38,555,5000,2.58057,33,6.26011,94066309431
59.9098,16537,28.9809,32,41,38,555,5000,2.58057,33,6.26011,94166370509
56.5832,17673,23.1667,32,41,38,540,5000,2.58057,34,6.26035,94266432158
60.5021,16436,23.1667,32,41,38,540,5000,2.58057,34,6.26035,94366488297
60.4503,16919,23.1667,32,41,38,540,5000,2.58057,34,6.26035,94466551139
60.6346,16834,23.1667,32,41,38,540,5000,2.58057,34,6.26035,94566612828
60.5034,16698,23.1667,32,41,38,540,5000,2.58057,34,6.26035,94666675540
60.233,16300,21.1149,37,41,38,540,5000,2.58057,34,6.26055,94766737650
60.1416,16921,21.1149,37,41,38,540,5000,2.58057,34,6.26055,94866801603
59.6081,18806,21.1149,37,41,38,540,5000,2.58057,34,6.26055,94966868503
57.8094,7211,21.1149,37,41,38,540,5000,2.58057,34,6.26055,95066930533
58.2275,18301,21.1149,37,41,38,540,5000,2.58057,34,6.26055,95166988936
58.8731,10695,21.1149,37,41,38,540,5000,2.58057,34,6.26055,95267048622
64.8499,13622,22.5424,37,41,38,525,5000,2.58057,34,6.26099,95367119899
62.5689,18862,22.5424,37,41,38,525,5000,2.58057,34,6.26099,95467179444
62.0116,16675,22.5424,37,41,38,525,5000,2.58057,34,6.26099,95567237777
61.4258,16979,22.5424,37,41,38,525,5000,2.58057,34,6.26099,95667295579
61.1646,16610,22.5424,37,41,38,525,5000,2.58057,34,6.26099,95767353071
60.4662,17639,19.2374,38,41,38,525,5000,2.58057,33,6.26074,95867411705
59.6138,16988,19.2374,38,41,38,525,5000,2.58057,33,6.26074,95967470689
60.1053,17258,19.2374,38,41,38,525,5000,2.58057,33,6.26074,96067532058
59.3368,19671,19.2374,38,41,38,525,5000,2.58057,33,6.26074,96167592996
60.0385,16409,19.2374,38,41,38,525,5000,2.58057,33,6.26074,96267657711
60.7724,16950,21.6172,38,41,38,510,5000,2.58057,33,6.26089,96367717386
59.0631,17139,21.6172,38,41,38,510,5000,2.58057,33,6.26089,96467777874
59.2574,17576,21.6172,38,41,38,510,5000,2.58057,33,6.26089,96567848620
59.9447,16528,21.6172,38,41,38,510,5000,2.58057,33,6.26089,96667910369
59.7255,18898,21.6172,38,41,38,510,5000,2.58057,33,6.26089,96767973632
57.8048,17003,27.8057,35,41,38,495,5000,2.58057,33,6.26112,96868043587
58.9804,13851,27.8057,35,41,38,495,5000,2.58057,33,6.26112,96968104815
59.8372,14785,27.8057,35,41,38,495,5000,2.58057,33,6.26112,97068169059
59.8773,15783,27.8057,35,41,38,495,5000,2.58057,33,6.26112,97168229837
59.9628,16814,27.8057,35,41,38,495,5000,2.58057,33,6.26112,97268260188
62.643,15184,24.7078,35,41,38,495,5000,2.58057,33,6.26136,97368334300
60.3161,18151,24.7078,35,41,38,495,5000,2.58057,33,6.26136,97468415086
60.241,12381,24.7078,35,41,38,495,5000,2.58057,33,6.26136,97568481163
60.5587,15799,24.7078,35,41,38,495,5000,2.58057,33,6.26136,97668542823
60.0364,18221,24.7078,35,41,38,495,5000,2.58057,33,6.26136,97768610303
62.5776,15245,25.0399,36,41,38,480,5000,2.58057,33,6.26135,97868676952
60.7962,14082,25.0399,36,41,38,480,5000,2.58057,33,6.26135,97968741496
60.1365,16120,25.0399,36,41,38,480,5000,2.58057,33,6.26135,98068803526
60.0287,15875,25.0399,36,41,38,480,5000,2.58057,33,6.26135,98168863412
60.1978,16888,25.0399,36,41,38,480,5000,2.58057,33,6.26135,98268927767
62.9443,16471,21.6867,36,41,38,480,5000,2.58057,33,6.26133,98368989977
60.7547,16237,21.6867,36,41,38,480,5000,2.58057,33,6.26133,98469055474
60.0284,16828,21.6867,36,41,38,480,5000,2.58057,33,6.26133,98569126611
59.8006,16655,21.6867,36,41,38,480,5000,2.58057,33,6.26133,98669185345
60.1496,16752,21.6867,36,41,38,480,5000,2.58057,33,6.26133,98769244078
62.0556,15914,20.7254,38,41,38,480,5000,2.58057,33,6.26109,98869312811
60.8588,16731,20.7254,38,41,38,480,5000,2.58057,33,6.26109,98969374080
59.8275,18896,20.7254,38,41,38,480,5000,2.58057,33,6.26109,99069434426
59.9218,16340,20.7254,38,41,38,480,5000,2.58057,33,6.26109,99169496907
59.7344,16897,20.7254,38,41,38,480,5000,2.58057,33,6.26109,99269555561
61.9095,17303,19.4004,38,41,38,480,5000,2.58057,33,6.26109,99369599136
59.7705,17263,19.4004,38,41,38,480,5000,2.58057,33,6.26109,99469658411
59.8523,15943,19.4004,38,41,38,480,5000,2.58057,33,6.26109,99569719309
59.8389,16019,19.4004,38,41,38,480,5000,2.58057,33,6.26109,99669781049
60.1444,14005,19.4004,38,41,38,480,5000,2.58057,33,6.26109,99769844552
67.0708,15978,27.2583,38,41,38,480,5000,2.58057,33,6.26109,99869911922
61.9027,16067,27.2583,38,41,38,480,5000,2.58057,33,6.26109,99969975484
60.9424,15695,27.2583,38,41,38,480,5000,2.58057,33,6.26109,100070037374
59.9806,18389,27.2583,38,41,38,480,5000,2.58057,33,6.26109,100170144940
59.9804,18514,27.2583,38,41,38,480,5000,2.58057,33,6.26109,100270209585
59.2107,16888,24.513,38,41,38,480,5000,2.58057,33,6.26104,100370270072
59.5778,16881,24.513,38,41,38,480,5000,2.58057,33,6.26104,100470331471
59.1126,16594,24.513,38,41,38,480,5000,2.58057,33,6.26104,100570394653
60.0103,14753,24.513,38,41,38,480,5000,2.58057,33,6.26104,100670468375
60.0723,14867,24.513,38,41,38,480,5000,2.58057,33,6.26104,100770538540
59.7315,19587,21.875,43,41,38,1410,7000,2.58057,31,6.26115,100870598847
63.0094,14607,21.875,43,41,38,1410,7000,2.58057,31,6.26115,100970658803
60.7325,17680,21.875,43,41,38,1410,7000,2.58057,31,6.26115,101070912152
60.549,16830,21.875,43,41,38,1410,7000,2.58057,31,6.26115,101171001824
60.4622,16685,21.875,43,41,38,1410,7000,2.58057,31,6.26115,101271065276
60.1365,17046,21.875,43,41,38,1410,7000,2.58057,31,6.26115,101371135211
61.8607,15974,21.9835,43,41,38,1410,7000,2.58057,37,6.26163,101471199495
60.1853,16569,21.9835,43,41,38,1410,7000,2.58057,37,6.26163,101571266004
60.593,17396,21.9835,43,41,38,1410,7000,2.58057,37,6.26163,101671325770
59.6622,16404,21.9835,43,41,38,1410,7000,2.58057,37,6.26163,101771390575
59.7429,16863,21.9835,43,41,38,1410,7000,2.58057,37,6.26163,101871452825
60.8734,17501,24.0204,31,41,39,1410,7000,2.58057,38,6.26161,101971520185
60.9348,15152,24.0204,31,41,39,1410,7000,2.58057,38,6.26161,102071593587
59.9888,19322,24.0204,31,41,39,1410,7000,2.58057,38,6.26161,102171665074
60.458,15523,24.0204,31,41,39,1410,7000,2.58057,38,6.26161,102271733446
60.0096,17785,24.0204,31,41,39,1410,7000,2.58057,38,6.26161,102371795877
61.0104,18462,22.028,31,41,39,1410,7000,2.58057,38,6.26184,102471860302
60.5591,18130,22.028,31,41,39,1410,7000,2.58057,38,6.26184,102571993245
59.6642,17166,22.028,31,41,39,1410,7000,2.58057,38,6.26184,102672053441
60.0201,17287,22.028,31,41,39,1410,7000,2.58057,38,6.26184,102772113698
60.0436,18565,22.028,31,41,39,1410,7000,2.58057,38,6.26184,102872172512
60.8152,14813,19.224,20,41,38,870,5000,2.58057,34,6.26181,102972236045
60.7656,16583,19.224,20,41,38,870,5000,2.58057,34,6.26181,103072304266
60.1011,16508,19.224,20,41,38,870,5000,2.58057,34,6.26181,103172365635
60.4187,16690,19.224,20,41,38,870,5000,2.58057,34,6.26181,103272434067
60.1094,16237,19.224,20,41,38,870,5000,2.58057,34,6.26181,103372496608
68.7198,16886,20.2073,20,41,38,825,5000,2.58057,34,6.26202,103472571743
63.7237,16753,20.2073,20,41,38,825,5000,2.58057,34,6.26202,103572631408
61.8071,16306,20.2073,20,41,38,825,5000,2.58057,34,6.26202,103672690012
61.4969,15548,20.2073,20,41,38,825,5000,2.58057,34,6.26202,103772758354
60.8789,17878,20.2073,20,41,38,825,5000,2.58057,34,6.26202,103872826696
62.2121,14180,20.4738,27,41,38,750,5000,2.58057,33,6.26183,103972889898
60.0817,15592,20.4738,27,41,38,750,5000,2.58057,33,6.26183,104072967127
59.9204,17276,20.4738,27,41,38,750,5000,2.58057,33,6.26183,104173034166
59.7647,16795,20.4738,27,41,38,750,5000,2.58057,33,6.26183,104273097899
60.0023,17044,20.4738,27,41,38,750,5000,2.58057,33,6.26183,104373164618
60.4678,15142,24.2718,27,41,38,720,5000,2.58057,33,6.26183,104473228321
60.2826,16790,24.2718,27,41,38,720,5000,2.58057,33,6.26183,104573287085
60.0902,17265,24.2718,27,41,38,720,5000,2.58057,33,6.26183,104673351550
60.1144,16524,24.2718,27,41,38,720,5000,2.58057,33,6.26183,104773413389
59.975,18029,24.2718,27,41,38,720,5000,2.58057,33,6.26183,104873473576
58.2427,15479,23.6156,29,41,38,675,5000,2.58057,34,6.26178,104973534424
60.2815,13574,23.6156,29,41,38,675,5000,2.58057,34,6.26178,105073594821
59.2492,17238,23.6156,29,41,38,675,5000,2.58057,34,6.26178,105173659085
59.6399,17009,23.6156,29,41,38,675,5000,2.58057,34,6.26178,105273725012
59.7509,17542,23.6156,29,41,38,675,5000,2.58057,34,6.26178,105373791571
59.0594,16641,27.6771,29,41,38,660,5000,2.58057,34,6.26226,105473853160
59.638,17378,27.6771,29,41,38,660,5000,2.58057,34,6.26226,105573936460
59.6523,16514,27.6771,29,41,38,660,5000,2.58057,34,6.26226,105673998961
59.4799,14450,27.6771,29,41,38,660,5000,2.58057,34,6.26226,105774062213
59.4653,18514,27.6771,29,41,38,660,5000,2.58057,34,6.26226,105874127700
52.0462,19213,29.2962,33,41,38,705,5000,2.58057,36,6.26222,105974191363
59.5204,15985,29.2962,33,41,38,705,5000,2.58057,36,6.26222,106074250848
58.8162,19826,29.2962,33,41,38,705,5000,2.58057,36,6.26222,106174309532
59.5853,14667,29.2962,33,41,38,705,5000,2.58057,36,6.26222,106274368676
59.7743,18326,29.2962,33,41,38,705,5000,2.58057,36,6.26222,106374428963
53.4437,18711,25.7443,33,41,38,750,5000,2.58057,35,6.26222,106474488018
57.7817,16787,25.7443,33,41,38,750,5000,2.58057,35,6.26222,106574560627
59.8106,13850,25.7443,33,41,38,750,5000,2.58057,35,6.26222,106674633758
59.3679,16641,25.7443,33,41,38,750,5000,2.58057,35,6.26222,106774704595
59.9529,15883,25.7443,33,41,38,750,5000,2.58057,35,6.26222,106874773898
73.4641,13612,25.0426,40,41,38,750,5000,2.58057,35,6.26246,106974839475
60.0838,17064,25.0426,40,41,38,750,5000,2.58057,35,6.26246,107074899932
60.6989,16733,25.0426,40,41,38,750,5000,2.58057,35,6.26246,107174965188
60.4315,15805,25.0426,40,41,38,750,5000,2.58057,35,6.26246,107275027268
60.2966,15673,25.0426,40,41,38,750,5000,2.58057,35,6.26246,107375086092
59.8305,19142,24.4932,40,41,38,750,5000,2.58057,35,6.26295,107475148583
62.4875,16218,24.4932,40,41,38,750,5000,2.58057,35,6.26295,107575209081
59.6214,17012,24.4932,40,41,38,750,5000,2.58057,35,6.26295,107675268957
59.8825,17424,24.4932,40,41,38,750,5000,2.58057,35,6.26295,107775329063
59.9125,20186,24.4932,40,41,38,750,5000,2.58057,35,6.26295,107875389951
60.1541,16043,24.4932,40,41,38,750,5000,2.58057,35,6.26295,107975450578
60.1787,18827,27.787,36,41,38,705,5000,2.58057,35,6.2632,108075511606
59.8936,17367,27.787,36,41,38,705,5000,2.58057,35,6.2632,108175571583
59.9572,17733,27.787,36,41,38,705,5000,2.58057,35,6.2632,108275632671
59.6577,23055,27.787,36,41,38,705,5000,2.58057,35,6.2632,108375697236
60.1862,19341,27.787,36,41,38,705,5000,2.58057,35,6.2632,108475761199
60.0781,14621,24.0741,36,41,38,690,5000,2.58057,35,6.26295,108575821496
59.3466,15657,24.0741,36,41,38,690,5000,2.58057,35,6.26295,108675881132
59.3973,16551,24.0741,36,41,38,690,5000,2.58057,35,6.26295,108775941619
59.1433,18423,24.0741,36,41,38,690,5000,2.58057,35,6.26295,108876021392
59.2663,16780,24.0741,36,41,38,690,5000,2.58057,35,6.26295,108976084644
59.921,17922,28.088,37,41,38,690,5000,2.58057,35,6.26295,109076144570
60.8372,16385,28.088,37,41,38,690,5000,2.58057,35,6.26295,109176204837
59.6196,17192,28.088,37,41,38,690,5000,2.58057,35,6.26295,109276272197
59.4582,20770,28.088,37,41,38,690,5000,2.58057,35,6.26295,109376330771
60.0354,17082,28.088,37,41,38,690,5000,2.58057,35,6.26295,109476364147
61.2574,12887,25.4181,37,41,38,690,5000,2.58057,35,6.26345,109576421438
59.9218,14145,25.4181,37,41,38,690,5000,2.58057,35,6.26345,109676483508
59.516,16179,25.4181,37,41,38,690,5000,2.58057,35,6.26345,109776543344
59.4727,17404,25.4181,37,41,38,690,5000,2.58057,35,6.26345,109876603541
60.0313,15762,25.4181,37,41,38,690,5000,2.58057,35,6.26345,109976663797
62.3672,12411,25,39,41,38,690,5000,2.58057,35,6.26345,110076724575
60.4292,16870,25,39,41,38,690,5000,2.58057,35,6.26345,110176786685
60.0485,16424,25,39,41,38,690,5000,2.58057,35,6.26345,110276844427
60.0514,18994,25,39,41,38,690,5000,2.58057,35,6.26345,110376901518
60.461,10234,25,39,41,38,690,5000,2.58057,35,6.26345,110476960943
56.7525,18813,25.801,39,41,38,675,5000,2.58057,35,6.26326,110577026219
59.2639,15736,25.801,39,41,38,675,5000,2.58057,35,6.26326,110677083661
59.6144,16367,25.801,39,41,38,675,5000,2.58057,35,6.26326,110777144218
58.9424,19961,25.801,39,41,38,675,5000,2.58057,35,6.26326,110877203172
59.5214,17623,25.801,39,41,38,675,5000,2.58057,35,6.26326,110977263980
60.2098,16272,24.9153,38,41,38,675,5000,2.58057,35,6.2632,111077325159
60.9455,17648,24.9153,38,41,38,675,5000,2.58057,35,6.2632,111177388281
46.7041,71593,24.9153,38,41,38,675,5000,2.58057,35,6.2632,111277448698
52.4024,14097,24.9153,38,41,38,675,5000,2.58057,35,6.2632,111377506910
54.8135,9414,24.9153,38,41,38,675,5000,2.58057,35,6.2632,111477575212
72.4168,15808,23.6273,38,41,38,660,5000,2.58057,35,6.26438,111577635709
64.6914,18221,23.6273,38,41,38,660,5000,2.58057,35,6.26438,111677699643
64.5732,13710,23.6273,38,41,38,660,5000,2.58057,35,6.26438,111777758898
63.1622,12238,23.6273,38,41,38,660,5000,2.58057,35,6.26438,111877817231
64.2753,11533,23.6273,38,41,38,660,5000,2.58057,35,6.26438,111977880814
52.754,18955,24.7892,38,41,38,750,5000,2.58057,35,6.26414,112077944788
62.3051,16273,24.7892,38,41,38,750,5000,2.58057,35,6.26414,112178011146
60.7446,17422,24.7892,38,41,38,750,5000,2.58057,35,6.26414,112278073176
60.6834,15699,24.7892,38,41,38,750,5000,2.58057,35,6.26414,112378148441
60.802,16200,24.7892,38,41,38,750,5000,2.58057,35,6.26414,112478211593
60.6261,16433,27.9483,38,41,38,750,5000,2.58057,35,6.2641,112578273653
60.0141,17066,27.9483,38,41,38,750,5000,2.58057,35,6.2641,112678338989
59.7018,16903,27.9483,38,41,38,750,5000,2.58057,35,6.2641,112778401209
59.3555,18728,27.9483,38,41,38,750,5000,2.58057,35,6.2641,112878459222
