os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-4790K CPU @ 4.00GHz,GeForce GTX 1080 Ti,16331320,5.10.25-custom,4.6.0 NVIDIA 455.50.10
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
50.742,21782,67.6923,73,64,65,1949,5508,5.21051,4.91289,67108178391
47.7715,20933,67.2544,73,64,66,1949,5508,5.21051,4.91626,67208185861
57.1116,19111,67.2544,73,64,66,1949,5508,5.21051,4.91626,67308192069
58.3792,15987,67.2544,73,64,66,1949,5508,5.21051,4.91626,67408201186
58.511,17728,67.2544,73,64,66,1949,5508,5.21051,4.91626,67508211208
59.1757,15968,67.2544,73,64,66,1949,5508,5.21051,4.91626,67608218786
66.1201,15251,70.3896,79,63,66,1949,5508,5.21051,4.91757,67708227892
56.2674,13888,70.3896,79,63,66,1949,5508,5.21051,4.91757,67808245421
57.0033,20422,70.3896,79,63,66,1949,5508,5.21051,4.91757,67908255140
58.5053,17617,70.3896,79,63,66,1949,5508,5.21051,4.91757,68008263076
57.9666,17510,70.3896,79,63,66,1949,5508,5.21051,4.91757,68108269581
45.1243,22161,71.8274,79,63,66,1949,5508,5.21051,4.90704,68208278635
55.6324,25787,71.8274,79,63,66,1949,5508,5.21051,4.90704,68308286189
59.6623,16853,71.8274,79,63,66,1949,5508,5.21051,4.90704,68408294788
57.3892,17025,71.8274,79,63,66,1949,5508,5.21051,4.90704,68508301295
57.1419,21966,71.8274,79,63,66,1949,5508,5.21051,4.90704,68608313501
61.1808,16345,69.0244,77,62,66,1949,5508,5.21051,4.9085,68708321402
55.8482,14686,69.0244,77,62,66,1949,5508,5.21051,4.9085,68808327358
55.8768,15664,69.0244,77,62,66,1949,5508,5.21051,4.9085,68908336047
58.3156,15610,69.0244,77,62,66,1949,5508,5.21051,4.9085,69008342648
58.1008,15516,69.0244,77,62,66,1949,5508,5.21051,4.9085,69108349814
58.3892,17161,68.6567,81,62,66,1949,5508,5.21051,4.91205,69208356020
66.5019,14027,68.6567,81,62,66,1949,5508,5.21051,4.91205,69308362526
63.9591,13579,68.6567,81,62,66,1949,5508,5.21051,4.91205,69408368974
61.5524,14638,68.6567,81,62,66,1949,5508,5.21051,4.91205,69508373733
59.1033,20558,68.6567,81,62,66,1949,5508,5.21051,4.91205,69608380791
56.9405,17878,68.6567,81,62,66,1949,5508,5.21051,4.91205,69708386683
58.7841,13880,76.3682,67,65,66,1949,5508,5.21051,4.93182,69808395784
56.8537,21619,76.3682,67,65,66,1949,5508,5.21051,4.93182,69908406689
57.2713,14524,76.3682,67,65,66,1949,5508,5.21051,4.93182,70008412906
55.9751,16870,76.3682,67,65,66,1949,5508,5.21051,4.93182,70108419565
55.7543,17532,76.3682,67,65,66,1949,5508,5.21051,4.93182,70208426793
50.0488,16908,78.934,74,65,66,1949,5508,5.21051,4.93782,70308433675
57.9298,14323,78.934,74,65,66,1949,5508,5.21051,4.93782,70408441831
59.2136,13999,78.934,74,65,66,1949,5508,5.21051,4.93782,70508449355
59.4795,19970,78.934,74,65,66,1949,5508,5.21051,4.93782,70608456390
60.5187,13619,78.934,74,65,66,1949,5508,5.21051,4.93782,70708467650
58.3158,16801,73.0479,84,63,66,1949,5508,5.21051,4.9222,70808478433
61.9729,15083,73.0479,84,63,66,1949,5508,5.21051,4.9222,70908488324
60.0184,15747,73.0479,84,63,66,1949,5508,5.21051,4.9222,71008495787
60.5252,16413,73.0479,84,63,66,1949,5508,5.21051,4.9222,71108504259
59.0857,16426,73.0479,84,63,66,1949,5508,5.21051,4.9222,71208514193
64.9614,14204,75.0617,75,63,66,1949,5508,5.21051,4.9219,71308521306
63.2939,15419,75.0617,75,63,66,1949,5508,5.21051,4.9219,71408530659
60.1823,16148,75.0617,75,63,66,1949,5508,5.21051,4.9219,71508539719
58.6831,20486,75.0617,75,63,66,1949,5508,5.21051,4.9219,71608546337
58.4266,18447,75.0617,75,63,66,1949,5508,5.21051,4.9219,71708555121
60.9998,16403,73.7374,76,63,66,1949,5508,5.21051,4.91613,71808561826
57.0104,22321,73.7374,76,63,66,1949,5508,5.21051,4.91613,71908570566
59.4783,14285,73.7374,76,63,66,1949,5508,5.21051,4.91613,72008579531
60.4145,17750,73.7374,76,63,66,1949,5508,5.21051,4.91613,72108587316
60.2648,15408,73.7374,76,63,66,1949,5508,5.21051,4.91613,72208594866
57.6369,15689,77.1712,80,63,66,1949,5508,5.21051,4.91836,72308605650
47.8678,31315,77.1712,80,63,66,1949,5508,5.21051,4.91836,72408611573
56.7926,16014,77.1712,80,63,66,1949,5508,5.21051,4.91836,72508617224
57.2894,19103,77.1712,80,63,66,1949,5508,5.21051,4.91836,72608623750
58.4419,13969,77.1712,80,63,66,1949,5508,5.21051,4.91836,72708633171
73.3918,13360,75.25,85,63,66,1949,5508,5.21051,4.92052,72808641350
62.5396,14426,75.25,85,63,66,1949,5508,5.21051,4.92052,72908651062
63.4443,14969,75.25,85,63,66,1949,5508,5.21051,4.92052,73008660183
63.4443,14969,75.25,85,63,66,1949,5508,5.21051,4.92052,73108667964
37.8437,6794,75.25,85,63,66,1949,5508,5.21051,4.92052,73208676144
73.5024,13738,72.7273,13,63,65,1949,5508,5.21051,4.92004,73308684678
68.6269,16908,72.7273,13,63,65,1949,5508,5.21051,4.92004,73408691240
66.5791,13381,72.7273,13,63,65,1949,5508,5.21051,4.92004,73508700592
63.7809,19900,72.7273,13,63,65,1949,5508,5.21051,4.92004,73608710126
65.0369,13674,72.7273,13,63,65,1949,5508,5.21051,4.92004,73708716976
46.9285,21309,73.924,70,63,65,1949,5508,5.21051,4.9213,73808727507
58.6147,14562,73.924,70,63,65,1949,5508,5.21051,4.9213,73908734829
58.4433,25395,73.924,70,63,65,1949,5508,5.21051,4.9213,74008745290
58.9401,22047,73.924,70,63,65,1949,5508,5.21051,4.9213,74108754268
59.7609,17057,73.924,70,63,65,1949,5508,5.21051,4.9213,74208763632
60.2714,16698,71.358,78,63,66,1949,5508,5.21051,4.92533,74308771749
61.3083,18604,71.358,78,63,66,1949,5508,5.21051,4.92533,74408779103
60.1341,15192,71.358,78,63,66,1949,5508,5.21051,4.92533,74508787345
60.7623,17413,71.358,78,63,66,1949,5508,5.21051,4.92533,74608793873
61.1476,17222,71.358,78,63,66,1949,5508,5.21051,4.92533,74708801557
60.8504,17861,75.5725,80,62,66,1949,5508,5.21051,4.92677,74808811658
58.1283,18392,75.5725,80,62,66,1949,5508,5.21051,4.92677,74908819055
56.8352,17230,75.5725,80,62,66,1949,5508,5.21051,4.92677,75008827413
57.0918,17272,75.5725,80,62,66,1949,5508,5.21051,4.92677,75108844289
58.1529,14227,75.5725,80,62,66,1949,5508,5.21051,4.92677,75208851248
59.259,14459,75.5725,80,62,66,1949,5508,5.21051,4.92677,75308859218
59.0361,22930,72.6131,77,62,66,1949,5508,5.21051,4.91637,75408866910
62.3454,15716,72.6131,77,62,66,1949,5508,5.21051,4.91637,75508874388
59.052,16239,72.6131,77,62,66,1949,5508,5.21051,4.91637,75608881230
58.006,18266,72.6131,77,62,66,1949,5508,5.21051,4.91637,75708888671
54.8566,14033,72.6131,77,62,66,1949,5508,5.21051,4.91637,75808896080
56.9354,17084,70.0508,75,62,65,1949,5508,5.21051,4.91836,75908905074
63.1125,14726,70.0508,75,62,65,1949,5508,5.21051,4.91836,76008913996
59.5269,24532,70.0508,75,62,65,1949,5508,5.21051,4.91836,76108922606
59.2301,17648,70.0508,75,62,65,1949,5508,5.21051,4.91836,76208931964
60.5596,17522,70.0508,75,62,65,1949,5508,5.21051,4.91836,76308938889
68.5373,14103,68.6375,70,62,66,1949,5508,5.21051,4.92316,76408946303
62.8266,15399,68.6375,70,62,66,1949,5508,5.21051,4.92316,76508954621
61.4681,12329,68.6375,70,62,66,1949,5508,5.21051,4.92316,76608961230
60.2822,15356,68.6375,70,62,66,1949,5508,5.21051,4.92316,76708973920
59.8956,12651,68.6375,70,62,66,1949,5508,5.21051,4.92316,76808981535
51.8289,16579,74.4417,71,62,66,1949,5508,5.21051,4.92413,76908987876
55.1904,16852,74.4417,71,62,66,1949,5508,5.21051,4.92413,77008996460
55.1189,18681,74.4417,71,62,66,1949,5508,5.21051,4.92413,77109005713
57.3673,15820,74.4417,71,62,66,1949,5508,5.21051,4.92413,77209012703
56.5529,21422,74.4417,71,62,66,1949,5508,5.21051,4.92413,77309020161
63.1164,14604,68.3673,75,63,66,1949,5508,5.21051,4.92629,77409028044
62.3661,13450,68.3673,75,63,66,1949,5508,5.21051,4.92629,77509034766
61.2202,16363,68.3673,75,63,66,1949,5508,5.21051,4.92629,77609044269
61.4857,16464,68.3673,75,63,66,1949,5508,5.21051,4.92629,77709053760
60.8324,17756,68.3673,75,63,66,1949,5508,5.21051,4.92629,77809063933
61.051,15582,74.3655,75,63,66,1949,5508,5.21051,4.92911,77909070546
59.0169,13699,74.3655,75,63,66,1949,5508,5.21051,4.92911,78009080497
59.6594,15138,74.3655,75,63,66,1949,5508,5.21051,4.92911,78109090779
59.1372,17466,74.3655,75,63,66,1949,5508,5.21051,4.92911,78209097045
56.6675,26735,74.3655,75,63,66,1949,5508,5.21051,4.92911,78309102503
56.5979,16212,77.0171,73,64,66,1949,5508,5.21051,4.91937,78409109886
47.7194,24827,77.0171,73,64,66,1949,5508,5.21051,4.91937,78509117887
42.3959,28708,77.0171,73,64,66,1949,5508,5.21051,4.91937,78609123679
46.333,18588,77.0171,73,64,66,1949,5508,5.21051,4.91937,78709129968
43.9313,18454,77.0171,73,64,66,1949,5508,5.21051,4.91937,78809137512
60.8587,17814,78.7879,58,64,65,1949,5508,5.21118,4.94845,78909145063
61.8066,21022,78.7879,58,64,65,1949,5508,5.21118,4.94845,79009155052
60.556,15917,78.7879,58,64,65,1949,5508,5.21118,4.94845,79109170844
60.5081,20482,78.7879,58,64,65,1949,5508,5.21118,4.94845,79209176506
61.9417,15384,78.7879,58,64,65,1949,5508,5.21118,4.94845,79309182936
67.6956,14740,72.25,79,63,66,1949,5508,5.21118,4.94857,79409192660
58.7766,22892,72.25,79,63,66,1949,5508,5.21118,4.94857,79509199584
60.3349,14278,72.25,79,63,66,1949,5508,5.21118,4.94857,79609205589
60.791,12358,72.25,79,63,66,1949,5508,5.21118,4.94857,79709212969
62.1201,13833,72.25,79,63,66,1949,5508,5.21118,4.94857,79809221166
55.8597,17902,72.25,79,63,66,1949,5508,5.21118,4.94857,79909229365
60.3193,16116,76.3224,84,63,67,1949,5508,5.21118,4.9509,80009233861
59.0966,14864,76.3224,84,63,67,1949,5508,5.21118,4.9509,80109242012
59.334,14218,76.3224,84,63,67,1949,5508,5.21118,4.9509,80209252575
61.3456,16652,76.3224,84,63,67,1949,5508,5.21118,4.9509,80309259297
61.5157,15084,76.3224,84,63,67,1949,5508,5.21118,4.9509,80409265933
61.5157,15084,76.3224,84,63,67,1949,5508,5.21118,4.9509,80509271255
54.3636,34998,63.9376,54,65,65,1949,5508,5.21118,4.95176,80609277944
36.092,28732,63.9376,54,65,65,1949,5508,5.21118,4.95176,80709286793
38.5435,16011,63.9376,54,65,65,1949,5508,5.21118,4.95176,80809294705
42.2341,16480,63.9376,54,65,65,1949,5508,5.21118,4.95176,80909300309
40.7937,35671,63.9376,54,65,65,1949,5508,5.21118,4.95176,81009306787
31.344,31904,75.9067,64,65,65,1949,5508,5.21118,4.96906,81109312902
28.925,7048,75.9067,64,65,65,1949,5508,5.21118,4.96906,81209321032
38.9827,20140,75.9067,64,65,65,1949,5508,5.21118,4.96906,81309328992
30.6812,102002,75.9067,64,65,65,1949,5508,5.21118,4.96906,81409337703
30.6812,102002,75.9067,64,65,65,1949,5508,5.21118,4.96906,81509345962
30.6812,102002,75.9067,64,65,65,1949,5508,5.21118,4.96906,81609354343
30.6812,102002,75.9067,64,65,65,1949,5508,5.21118,4.96906,81709361546
15.9334,394611,73.7815,2,63,63,1949,5508,5.21912,4.96305,81809371654
15.9334,394611,73.7815,2,63,63,1949,5508,5.21912,4.96305,81909378091
15.9334,394611,73.7815,2,63,63,1949,5508,5.21912,4.96305,82009384971
3.86315,258856,73.7815,2,63,63,1949,5508,5.21912,4.96305,82109390475
14.4618,26939,73.7815,2,63,63,1949,5508,5.21912,4.96305,82209399115
57.4647,17402,47.7157,54,63,65,1949,5508,5.21521,4.96765,82309405785
47.6354,15690,47.7157,54,63,65,1949,5508,5.21521,4.96765,82409414905
52.7262,17164,47.7157,54,63,65,1949,5508,5.21521,4.96765,82509472514
54.204,14744,47.7157,54,63,65,1949,5508,5.21521,4.96765,82609481777
55.4883,16790,47.7157,54,63,65,1949,5508,5.21521,4.96765,82709489710
55.775,12950,83.4171,71,65,66,1949,5508,5.21521,4.97022,82809499273
54.1384,16950,83.4171,71,65,66,1949,5508,5.21521,4.97022,82909508270
57.4009,14043,83.4171,71,65,66,1949,5508,5.21521,4.97022,83009519775
58.8118,13906,83.4171,71,65,66,1949,5508,5.21521,4.97022,83109529423
60.6712,14266,83.4171,71,65,66,1949,5508,5.21521,4.97022,83209538816
60.2396,17889,83.4171,71,65,66,1949,5508,5.21521,4.97022,83309546718
64.4192,14946,85.2657,85,65,66,1949,5508,5.21521,4.97651,83409554106
64.2694,13854,85.2657,85,65,66,1949,5508,5.21521,4.97651,83509562256
63.3894,16944,85.2657,85,65,66,1949,5508,5.21521,4.97651,83609570478
62.6186,16175,85.2657,85,65,66,1949,5508,5.21521,4.97651,83709577097
64.0524,12815,85.2657,85,65,66,1949,5508,5.21521,4.97651,83809583705
70.9547,10897,85.4962,81,64,67,1949,5508,5.21521,4.97362,83909591924
73.2896,11844,85.4962,81,64,67,1949,5508,5.21521,4.97362,84009598484
70.9549,14423,85.4962,81,64,67,1949,5508,5.21521,4.97362,84109611138
68.9733,16392,85.4962,81,64,67,1949,5508,5.21521,4.97362,84209619591
68.9059,15548,85.4962,81,64,67,1949,5508,5.21521,4.97362,84309627234
66.8643,14728,82.5436,87,64,67,1949,5508,5.21521,4.95414,84409632833
54.5413,17555,82.5436,87,64,67,1949,5508,5.21521,4.95414,84509639987
46.6053,15809,82.5436,87,64,67,1949,5508,5.21521,4.95414,84609648298
51.5766,15522,82.5436,87,64,67,1949,5508,5.21521,4.95414,84709654896
52.4477,21349,82.5436,87,64,67,1949,5508,5.21521,4.95414,84809663222
58.8478,14631,72.1805,84,64,66,1949,5508,5.21521,4.97053,84909671941
61.41,15221,72.1805,84,64,66,1949,5508,5.21521,4.97053,85009679875
61.6047,18602,72.1805,84,64,66,1949,5508,5.21521,4.97053,85109688369
62.5932,15736,72.1805,84,64,66,1949,5508,5.21521,4.97053,85209698295
62.7514,13168,72.1805,84,64,66,1949,5508,5.21521,4.97053,85309721313
66.3317,16909,82.0449,85,64,67,1936,5508,5.21521,4.95718,85409730764
64.895,14092,82.0449,85,64,67,1936,5508,5.21521,4.95718,85509737808
64.7311,15499,82.0449,85,64,67,1936,5508,5.21521,4.95718,85609744646
63.8059,14890,82.0449,85,64,67,1936,5508,5.21521,4.95718,85709751972
63.4983,15999,82.0449,85,64,67,1936,5508,5.21521,4.95718,85809758797
64.0943,15779,81.9095,88,65,67,1936,5508,5.21521,4.95665,85909765780
64.7589,23475,81.9095,88,65,67,1936,5508,5.21521,4.95665,86009771845
64.2152,13764,81.9095,88,65,67,1936,5508,5.21521,4.95665,86109778936
63.863,14162,81.9095,88,65,67,1936,5508,5.21521,4.95665,86209786932
64.4439,13771,81.9095,88,65,67,1936,5508,5.21521,4.95665,86309794820
63.8311,15179,83.6228,93,65,67,1911,5508,5.21521,4.95969,86409802589
65.1661,15769,83.6228,93,65,67,1911,5508,5.21521,4.95969,86509813505
66.1934,17262,83.6228,93,65,67,1911,5508,5.21521,4.95969,86609824119
66.7198,12451,83.6228,93,65,67,1911,5508,5.21521,4.95969,86709830647
67.3321,16583,83.6228,93,65,67,1911,5508,5.21521,4.95969,86809838623
66.291,17056,82.5,93,64,67,1898,5508,5.21521,4.9604,86909848344
69.314,13529,82.5,93,64,67,1898,5508,5.21521,4.9604,87009856944
69.2394,13932,82.5,93,64,67,1898,5508,5.21521,4.9604,87109865806
69.4662,12941,82.5,93,64,67,1898,5508,5.21521,4.9604,87209879403
70.9791,15813,82.5,93,64,67,1898,5508,5.21521,4.9604,87309887544
76.2796,12442,82.9897,98,64,67,1898,5508,5.21521,4.96283,87409896666
74.6542,16813,82.9897,98,64,67,1898,5508,5.21521,4.96283,87509904801
73.4955,12191,82.9897,98,64,67,1898,5508,5.21521,4.96283,87609912970
75.2297,11514,82.9897,98,64,67,1898,5508,5.21521,4.96283,87709925319
74.7481,13651,82.9897,98,64,67,1898,5508,5.21521,4.96283,87809934240
75.0638,12152,82.4121,100,66,67,1911,5508,5.21521,4.96568,87909944106
71.407,16491,82.4121,100,66,67,1911,5508,5.21521,4.96568,88009950810
72.5247,12384,82.4121,100,66,67,1911,5508,5.21521,4.96568,88109958776
73.5998,14323,82.4121,100,66,67,1911,5508,5.21521,4.96568,88209966377
71.9921,18462,82.4121,100,66,67,1911,5508,5.21521,4.96568,88309975012
71.6076,13965,83.9109,100,66,67,1911,5508,5.21521,4.97242,88409982825
69.6197,14601,83.9109,100,66,67,1911,5508,5.21521,4.97242,88509992295
68.5219,13595,83.9109,100,66,67,1911,5508,5.21521,4.97242,88609998554
69.8659,14305,83.9109,100,66,67,1911,5508,5.21521,4.97242,88710007742
71.7681,12561,83.9109,100,66,67,1911,5508,5.21521,4.97242,88810017441
72.0548,18028,83.7905,100,65,67,1898,5508,5.21521,4.97154,88910025369
68.4101,15349,83.7905,100,65,67,1898,5508,5.21521,4.97154,89010033778
73.1568,12904,83.7905,100,65,67,1898,5508,5.21521,4.97154,89110041529
71.9326,18973,83.7905,100,65,67,1898,5508,5.21521,4.97154,89210050541
73.759,12267,83.7905,100,65,67,1898,5508,5.21521,4.97154,89310060683
73.7535,11925,83.7905,100,65,67,1898,5508,5.21521,4.97154,89410070496
77.566,13270,82.5,100,65,67,1911,5508,5.21521,4.96236,89510077378
76.0445,13707,82.5,100,65,67,1911,5508,5.21521,4.96236,89610083843
72.9472,14866,82.5,100,65,67,1911,5508,5.21521,4.96236,89710091811
73.3143,14566,82.5,100,65,67,1911,5508,5.21521,4.96236,89810105909
73.1026,13272,82.5,100,65,67,1911,5508,5.21521,4.96236,89910112310
70.8316,12067,74.3781,100,63,67,1911,5508,5.21521,4.96207,90010122701
72.4878,13308,74.3781,100,63,67,1911,5508,5.21521,4.96207,90110130988
73.5075,12116,74.3781,100,63,67,1911,5508,5.21521,4.96207,90210138490
73.8436,13394,74.3781,100,63,67,1911,5508,5.21521,4.96207,90310145718
74.087,11943,74.3781,100,63,67,1911,5508,5.21521,4.96207,90410153519
74.9026,12992,68.0101,100,63,67,1898,5508,5.21521,4.96541,90510161095
76.1167,12916,68.0101,100,63,67,1898,5508,5.21521,4.96541,90610168783
76.2898,12319,68.0101,100,63,67,1898,5508,5.21521,4.96541,90710176669
75.9011,13861,68.0101,100,63,67,1898,5508,5.21521,4.96541,90810187096
75.2611,12903,68.0101,100,63,67,1898,5508,5.21521,4.96541,90910194826
75.3712,12976,73.4848,100,63,67,1911,5508,5.21521,4.96953,91010200961
76.3938,12278,73.4848,100,63,67,1911,5508,5.21521,4.96953,91110208354
76.3184,13589,73.4848,100,63,67,1911,5508,5.21521,4.96953,91210216089
76.1639,12824,73.4848,100,63,67,1911,5508,5.21521,4.96953,91310225578
75.4243,14064,73.4848,100,63,67,1911,5508,5.21521,4.96953,91410236775
76.1634,12140,71.5,100,63,68,1911,5508,5.21521,4.97098,91510246259
75.3916,15062,71.5,100,63,68,1911,5508,5.21521,4.97098,91610260056
73.3154,13437,71.5,100,63,68,1911,5508,5.21521,4.97098,91710269174
74.3003,13245,71.5,100,63,68,1911,5508,5.21521,4.97098,91810276547
74.695,13670,71.5,100,63,68,1911,5508,5.21521,4.97098,91910286039
75.392,13685,70.8861,100,64,68,1898,5508,5.21521,4.9741,92010295855
75.0071,13173,70.8861,100,64,68,1898,5508,5.21521,4.9741,92110320723
73.7771,12924,70.8861,100,64,68,1898,5508,5.21521,4.9741,92210328783
73.7862,14061,70.8861,100,64,68,1898,5508,5.21521,4.9741,92310336162
74.2709,12978,70.8861,100,64,68,1898,5508,5.21521,4.9741,92410345595
76.0514,13210,68.262,100,64,68,1898,5508,5.21521,4.96087,92510352872
75.0892,12734,68.262,100,64,68,1898,5508,5.21521,4.96087,92610359906
70.7391,14622,68.262,100,64,68,1898,5508,5.21521,4.96087,92710369310
72.1353,12884,68.262,100,64,68,1898,5508,5.21521,4.96087,92810380250
72.1354,12917,68.262,100,64,68,1898,5508,5.21521,4.96087,92910388016
64.5703,18077,69.8254,100,64,68,1898,5508,5.21521,4.96376,93010395635
68.5998,13719,69.8254,100,64,68,1898,5508,5.21521,4.96376,93110407587
70.1323,17092,69.8254,100,64,68,1898,5508,5.21521,4.96376,93210416303
71.8688,12349,69.8254,100,64,68,1898,5508,5.21521,4.96376,93310424962
72.4565,13168,69.8254,100,64,68,1898,5508,5.21521,4.96376,93410434527
76.8935,12320,70.1493,100,64,68,1898,5508,5.21521,4.96487,93510441824
75.8892,13931,70.1493,100,64,68,1898,5508,5.21521,4.96487,93610451566
75.3898,12311,70.1493,100,64,68,1898,5508,5.21521,4.96487,93710458849
75.5613,11758,70.1493,100,64,68,1898,5508,5.21521,4.96487,93810465948
75.3993,13195,70.1493,100,64,68,1898,5508,5.21521,4.96487,93910472929
73.1074,13210,72.7273,100,64,68,1898,5508,5.21521,4.95892,94010481884
75.197,13394,72.7273,100,64,68,1898,5508,5.21521,4.95892,94110487778
75.8096,13695,72.7273,100,64,68,1898,5508,5.21521,4.95892,94210496328
75.4271,12299,72.7273,100,64,68,1898,5508,5.21521,4.95892,94310504357
75.1003,13275,72.7273,100,64,68,1898,5508,5.21521,4.95892,94410511107
77.2827,13654,71.358,100,64,68,1911,5508,5.21521,4.96156,94510519608
70.8807,12668,71.358,100,64,68,1911,5508,5.21521,4.96156,94610528140
72.7842,12539,71.358,100,64,68,1911,5508,5.21521,4.96156,94710539849
74.0327,12701,71.358,100,64,68,1911,5508,5.21521,4.96156,94810547722
74.7351,12990,71.358,100,64,68,1911,5508,5.21521,4.96156,94910554472
74.7049,13386,74.7475,99,63,68,1898,5508,5.21521,4.96445,95010566776
74.3752,12788,74.7475,99,63,68,1898,5508,5.21521,4.96445,95110576110
75.061,12677,74.7475,99,63,68,1898,5508,5.21521,4.96445,95210587272
75.2948,13214,74.7475,99,63,68,1898,5508,5.21521,4.96445,95310596598
74.6911,13214,74.7475,99,63,68,1898,5508,5.21521,4.96445,95410605132
75.0807,13319,70.1531,100,63,68,1898,5508,5.21521,4.9659,95510612465
73.6025,12813,70.1531,100,63,68,1898,5508,5.21521,4.9659,95610619522
75.3367,12462,70.1531,100,63,68,1898,5508,5.21521,4.9659,95710626225
73.4712,12264,70.1531,100,63,68,1898,5508,5.21521,4.9659,95810631726
73.144,14375,70.1531,100,63,68,1898,5508,5.21521,4.9659,95910639871
76.8994,13004,72.2222,100,64,68,1911,5508,5.21521,4.95524,96010646773
70.1004,14645,72.2222,100,64,68,1911,5508,5.21521,4.95524,96110659689
73.3854,12389,72.2222,100,64,68,1911,5508,5.21521,4.95524,96210668328
74.6753,12717,72.2222,100,64,68,1911,5508,5.21521,4.95524,96310676337
75.3906,13038,72.2222,100,64,68,1911,5508,5.21521,4.95524,96410685395
79.4218,12591,74.6803,100,64,68,1911,5508,5.21521,4.9284,96510693765
69.7119,14145,74.6803,100,64,68,1911,5508,5.21521,4.9284,96610702522
74.5591,11171,74.6803,100,64,68,1911,5508,5.21521,4.9284,96710712046
74.8077,13583,74.6803,100,64,68,1911,5508,5.21521,4.9284,96810723176
75.6428,13251,74.6803,100,64,68,1911,5508,5.21521,4.9284,96910732473
77.3096,12935,77.0202,100,64,68,1911,5508,5.21521,4.9314,97010740537
77.2393,12678,77.0202,100,64,68,1911,5508,5.21521,4.9314,97110747911
77.5502,13978,77.0202,100,64,68,1911,5508,5.21521,4.9314,97210755237
76.8202,12117,77.0202,100,64,68,1911,5508,5.21521,4.9314,97310762119
75.8388,19787,77.0202,100,64,68,1911,5508,5.21521,4.9314,97410769116
76.2651,12565,74.2574,100,64,68,1898,5508,5.21521,4.93468,97510776570
72.338,12262,74.2574,100,64,68,1898,5508,5.21521,4.93468,97610785312
75.7985,13934,74.2574,100,64,68,1898,5508,5.21521,4.93468,97710792029
77.7103,12645,74.2574,100,64,68,1898,5508,5.21521,4.93468,97810798723
78.6788,12307,74.2574,100,64,68,1898,5508,5.21521,4.93468,97910807979
78.5973,14595,74.2574,100,64,68,1898,5508,5.21521,4.93468,98010816131
78.4182,13801,80,99,64,68,1911,5508,5.21521,4.93827,98110826318
81.7515,10651,80,99,64,68,1911,5508,5.21521,4.93827,98210835435
82.4153,13387,80,99,64,68,1911,5508,5.21521,4.93827,98310842012
81.1692,13231,80,99,64,68,1911,5508,5.21521,4.93827,98410849614
81.2122,12184,80,99,64,68,1911,5508,5.21521,4.93827,98510858497
80.2633,12619,80.7595,99,64,68,1911,5508,5.21521,4.92727,98610867478
80.15,14352,80.7595,99,64,68,1911,5508,5.21521,4.92727,98710880796
81.7551,11171,80.7595,99,64,68,1911,5508,5.21521,4.92727,98810889956
81.0081,10887,80.7595,99,64,68,1911,5508,5.21521,4.92727,98910899866
80.5652,12920,80.7595,99,64,68,1911,5508,5.21521,4.92727,99010909110
82.3394,12473,81.0474,99,65,68,1911,5508,5.21521,4.93082,99110917240
84.3516,12401,81.0474,99,65,68,1911,5508,5.21521,4.93082,99210926370
85.9014,10747,81.0474,99,65,68,1911,5508,5.21521,4.93082,99310932935
84.0283,11197,81.0474,99,65,68,1911,5508,5.21521,4.93082,99410941551
83.8571,12015,81.0474,99,65,68,1911,5508,5.21521,4.93082,99510951842
83.9772,10544,80.2597,99,65,68,1923,5508,5.21521,4.93493,99610961135
85.3388,11023,80.2597,99,65,68,1923,5508,5.21521,4.93493,99710968912
83.391,11722,80.2597,99,65,68,1923,5508,5.21521,4.93493,99810979338
82.0093,14280,80.2597,99,65,68,1923,5508,5.21521,4.93493,99910993249
81.9953,12515,80.2597,99,65,68,1923,5508,5.21521,4.93493,100011005371
86.7328,11021,79.8507,99,65,68,1923,5508,5.21521,4.93849,100111015172
83.1082,11989,79.8507,99,65,68,1923,5508,5.21521,4.93849,100211023316
83.5254,10252,79.8507,99,65,68,1923,5508,5.21521,4.93849,100311033359
84.5219,10096,79.8507,99,65,68,1923,5508,5.21521,4.93849,100411041748
83.733,10571,79.8507,99,65,68,1923,5508,5.21521,4.93849,100511049916
65.7635,12324,79.9007,99,65,68,1923,5508,5.21521,4.92682,100611058118
78.351,11267,79.9007,99,65,68,1923,5508,5.21521,4.92682,100711067254
79.9631,11766,79.9007,99,65,68,1923,5508,5.21521,4.92682,100811075662
80.4447,11821,79.9007,99,65,68,1923,5508,5.21521,4.92682,100911086197
80.2822,12274,79.9007,99,65,68,1923,5508,5.21521,4.92682,101011106028
80.2214,12001,77.8607,99,64,68,1911,5508,5.21521,4.9309,101111113995
80.6922,12043,77.8607,99,64,68,1911,5508,5.21521,4.9309,101211121460
81.567,12244,77.8607,99,64,68,1911,5508,5.21521,4.9309,101311128592
81.7576,12606,77.8607,99,64,68,1911,5508,5.21521,4.9309,101411145203
81.1998,10915,77.8607,99,64,68,1911,5508,5.21521,4.9309,101511154675
76.4219,14818,81.519,99,64,68,1911,5508,5.21521,4.93496,101611164405
69.6728,13920,81.519,99,64,68,1911,5508,5.21521,4.93496,101711174188
70.7505,9518,81.519,99,64,68,1911,5508,5.21521,4.93496,101811181222
