os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600H with Radeon Graphics,GeForce RTX 3060 Mobile / Max-Q,14245280,5.16.0-zen1-1-zen,4.6 Mesa 21.3.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
135.636,5582,8.69565,40,62,51,1627,7000,2.11072,35,2.84505,33225405320
143.794,5599,8.69565,40,62,51,1627,7000,2.11072,35,2.84505,33325469155
182.913,5126,8.86288,23,62,51,1627,6000,2.17322,36,2.84558,33425528869
180.788,4998,8.86288,23,62,51,1627,6000,2.17322,36,2.84558,33525590260
176.924,7095,8.86288,23,62,51,1627,6000,2.17322,36,2.84558,33625655002
177.411,7822,8.86288,23,62,51,1627,6000,2.17322,36,2.84558,33725722609
176.92,4997,8.86288,23,62,51,1627,6000,2.17322,36,2.84558,33825782463
173.205,4999,8.54271,38,62,51,1627,6000,2.17316,34,2.84592,33925860825
160.805,5893,8.54271,38,62,51,1627,6000,2.17316,34,2.84592,34025920329
167.569,6075,8.54271,38,62,51,1627,6000,2.17316,34,2.84592,34125983606
155.922,7765,8.54271,38,62,51,1627,6000,2.17316,34,2.84592,34226053307
151.278,6721,8.54271,38,62,51,1627,6000,2.17316,34,2.84592,34326112463
140.3,7187,8.69565,37,62,51,1627,6000,2.17322,33,2.84616,34426177764
151.02,6491,8.69565,37,62,51,1627,6000,2.17322,33,2.84616,34526199555
153.773,5501,8.69565,37,62,51,1627,6000,2.17322,33,2.84616,34626262482
157.641,5472,8.69565,37,62,51,1627,6000,2.17322,33,2.84616,34726322755
156.246,6311,8.69565,37,62,51,1627,6000,2.17322,33,2.84616,34826398463
166.316,6400,8.3612,37,62,51,1560,7000,2.17322,34,2.84591,34926461739
170.24,5130,8.3612,37,62,51,1560,7000,2.17322,34,2.84591,35026529485
147.926,7339,8.3612,37,62,51,1560,7000,2.17322,34,2.84591,35126610221
145.475,7454,8.3612,37,62,51,1560,7000,2.17322,34,2.84591,35226686907
142.289,7130,8.3612,37,62,51,1560,7000,2.17322,34,2.84591,35326752628
140.828,5888,8.78939,31,62,51,1597,7000,2.17322,36,2.84615,35426816463
142.86,7254,8.78939,31,62,51,1597,7000,2.17322,36,2.84615,35526876666
145.156,6266,8.78939,31,62,51,1597,7000,2.17322,36,2.84615,35626936660
151.542,6013,8.78939,31,62,51,1597,7000,2.17322,36,2.84615,35726999517
150.232,13891,8.78939,31,62,51,1597,7000,2.17322,36,2.84615,35827081091
130.048,9975,8.51419,38,62,51,1597,7000,2.17322,37,2.84627,35927159383
140.49,6217,8.51419,38,62,51,1597,7000,2.17322,37,2.84627,36027217910
151.455,6675,8.51419,38,62,51,1597,7000,2.17322,37,2.84627,36127284050
155.842,5213,8.51419,38,62,51,1597,7000,2.17322,37,2.84627,36227345091
157.657,5836,8.51419,38,62,51,1597,7000,2.17322,37,2.84627,36327405364
139.439,6356,8.82353,37,62,51,1597,6000,2.17322,35,2.84638,36427476253
88.9313,17033,8.82353,37,62,51,1597,6000,2.17322,35,2.84638,36527554336
124.043,5165,8.82353,37,62,51,1597,6000,2.17322,35,2.84638,36627615726
139,5053,8.82353,37,62,51,1597,6000,2.17322,35,2.84638,36727690456
143.696,5985,8.82353,37,62,51,1597,6000,2.17322,35,2.84638,36827754012
163.433,6274,8.81864,37,62,51,1515,6000,2.17322,33,2.8465,36927818336
171.063,5350,8.81864,37,62,51,1515,6000,2.17322,33,2.8465,37027880006
154.14,6981,8.81864,37,62,51,1515,6000,2.17322,33,2.8465,37127939720
148.135,7518,8.81864,37,62,51,1515,6000,2.17322,33,2.8465,37228000412
146.807,6665,8.81864,37,62,51,1515,6000,2.17322,33,2.8465,37328060825
160.987,5646,9.33333,32,62,51,1485,7000,2.17322,31,2.84634,37428126545
161.679,5784,9.33333,32,62,51,1485,7000,2.17322,31,2.84634,37528194221
163.166,6845,9.33333,32,62,51,1485,7000,2.17322,31,2.84634,37628268323
152.231,13923,9.33333,32,62,51,1485,7000,2.17322,31,2.84634,37728354577
149.124,5783,9.33333,32,62,51,1485,7000,2.17322,31,2.84634,37828427491
166.195,5413,9.33333,31,62,51,1425,7000,2.17322,32,2.84634,37928501313
143.692,7762,9.33333,31,62,51,1425,7000,2.17322,32,2.84634,38028565288
142.566,8178,9.33333,31,62,51,1425,7000,2.17322,32,2.84634,38128627656
144.462,5880,9.33333,31,62,51,1425,7000,2.17322,32,2.84634,38228702037
146.081,5940,9.33333,31,62,51,1425,7000,2.17322,32,2.84634,38328767758
101.317,7014,9.2869,32,62,51,1380,7000,2.17322,32,2.84658,38428829917
115.045,7261,9.2869,32,62,51,1380,7000,2.17322,32,2.84658,38528892774
115.939,5917,9.2869,32,62,51,1380,7000,2.17322,32,2.84658,38628953745
128.764,5654,9.2869,32,62,51,1380,7000,2.17322,32,2.84658,38729015066
131.255,6530,9.2869,32,62,51,1380,7000,2.17322,32,2.84658,38829078621
159.767,6617,8.9701,32,63,51,1305,7000,2.17322,31,2.84671,38929148113
146.906,12649,8.9701,32,63,51,1305,7000,2.17322,31,2.84671,39029209085
136.729,7233,8.9701,32,63,51,1305,7000,2.17322,31,2.84671,39129271034
133.706,8428,8.9701,32,63,51,1305,7000,2.17322,31,2.84671,39229333193
137.403,7160,8.9701,32,63,51,1305,7000,2.17322,31,2.84671,39329392558
39.8835,15939,9.85222,34,62,50,1252,7000,2.17322,30,2.84634,39429457790
101.645,14184,9.85222,34,62,50,1252,7000,2.17322,30,2.84634,39529520018
101.59,8055,9.85222,34,62,50,1252,7000,2.17322,30,2.84634,39629584551
110.563,7459,9.85222,34,62,50,1252,7000,2.17322,30,2.84634,39729650482
116.244,7049,9.85222,34,62,50,1252,7000,2.17322,30,2.84634,39829711453
87.2548,7946,10.1473,34,62,50,1192,6000,2.17322,29,2.84622,39929772355
103.768,8209,10.1473,34,62,50,1192,6000,2.17322,29,2.84622,40029836190
108.516,8459,10.1473,34,62,50,1192,6000,2.17322,29,2.84622,40129919720
107.038,7757,10.1473,34,62,50,1192,6000,2.17322,29,2.84622,40229990329
104.304,7909,10.1473,34,62,50,1192,6000,2.17322,29,2.84622,40330052697
116.905,6950,10.4405,27,62,50,1110,6000,2.17322,27,2.84679,40430072113
129.461,7461,10.4405,27,62,50,1110,6000,2.17322,27,2.84679,40530135180
129.007,7092,10.4405,27,62,50,1110,6000,2.17322,27,2.84679,40630209072
132.489,6997,10.4405,27,62,50,1110,6000,2.17322,27,2.84679,40730273815
131.797,7327,10.4405,27,62,50,1110,6000,2.17322,27,2.84679,40830339117
144.144,6658,12.0385,36,62,50,1087,6000,2.17322,26,2.84655,40930399809
145.622,6916,12.0385,36,62,50,1087,6000,2.17322,26,2.84655,41030469929
141.377,6721,12.0385,36,62,50,1087,6000,2.17322,26,2.84655,41130528875
142.895,6588,12.0385,36,62,50,1087,6000,2.17322,26,2.84655,41230590266
144.713,6561,12.0385,36,62,50,1087,6000,2.17322,26,2.84655,41330653891
100.49,9585,8.63787,37,62,50,1057,6000,2.17322,26,2.84655,41430715770
133.242,6746,8.63787,37,62,50,1057,6000,2.17322,26,2.84655,41530777720
140.232,6853,8.63787,37,62,50,1057,6000,2.17322,26,2.84655,41630842463
142.979,6307,8.63787,37,62,50,1057,6000,2.17322,26,2.84655,41730918589
144.027,6613,8.63787,37,62,50,1057,6000,2.17322,26,2.84655,41830992272
143.516,6772,8.65225,37,62,50,1042,6000,2.17322,26,2.84668,41931050520
134.457,8123,8.65225,37,62,50,1042,6000,2.17322,26,2.84668,42031111002
134.89,7374,8.65225,37,62,50,1042,6000,2.17322,26,2.84668,42131170786
129.652,7582,8.65225,37,62,50,1042,6000,2.17322,26,2.84668,42231233643
126.294,8887,8.65225,37,62,50,1042,6000,2.17322,26,2.84668,42331300342
111.849,8942,8.26446,36,62,50,1027,6000,2.17322,26,2.84655,42431364666
99.55,8766,8.26446,36,62,50,1027,6000,2.17322,26,2.84655,42531428710
109.397,7848,8.26446,36,62,50,1027,6000,2.17322,26,2.84655,42631487447
116.856,6974,8.26446,36,62,50,1027,6000,2.17322,26,2.84655,42731560361
121.798,6775,8.26446,36,62,50,1027,6000,2.17322,26,2.84655,42831620913
126.66,7894,8.15308,37,62,50,1005,6000,2.17322,26,2.84643,42931827574
128.951,7312,8.15308,37,62,50,1005,6000,2.17322,26,2.84643,43031901047
130.925,9013,8.15308,37,62,50,1005,6000,2.17322,26,2.84643,43131963485
122.963,7237,8.15308,37,62,50,1005,6000,2.17322,26,2.84643,43232017751
122.027,8419,8.15308,37,62,50,1005,6000,2.17322,26,2.84643,43332087313
117.84,24820,8.23723,36,62,50,982,6000,2.17322,26,2.847,43432159040
99.2012,10051,8.23723,36,62,50,982,6000,2.17322,26,2.847,43532219942
101.827,9024,8.23723,36,62,50,982,6000,2.17322,26,2.847,43632289574
102.319,8806,8.23723,36,62,50,982,6000,2.17322,26,2.847,43732365770
105.6,8401,8.23723,36,62,50,982,6000,2.17322,26,2.847,43832434005
101.643,12863,8.34725,36,62,50,952,6000,2.23584,26,2.84691,43932495745
72.9706,10244,8.34725,36,62,50,952,6000,2.23584,26,2.84691,44032560488
75.2244,13884,8.34725,36,62,50,952,6000,2.23584,26,2.84691,44132622996
83.8738,7755,8.34725,36,62,50,952,6000,2.23584,26,2.84691,44232687739
85.2902,12861,8.34725,36,62,50,952,6000,2.23584,26,2.84691,44332753180
83.9763,11810,8.22148,35,63,50,907,6000,2.36072,25,2.84737,44432817015
98.8456,13614,8.22148,35,63,50,907,6000,2.36072,25,2.84737,44532893561
100.275,8396,8.22148,35,63,50,907,6000,2.36072,25,2.84737,44632965567
100.848,12293,8.22148,35,63,50,907,6000,2.36072,25,2.84737,44732983307
97.4465,10773,8.22148,35,63,50,907,6000,2.36072,25,2.84737,44833049028
99.0745,8312,8.22148,35,63,50,907,6000,2.36072,25,2.84737,44933120964
117.203,7332,8.30565,34,63,50,877,6000,2.48572,25,2.84634,45033191085
105.412,20660,8.30565,34,63,50,877,6000,2.48572,25,2.84634,45133261275
104.367,6976,8.30565,34,63,50,877,6000,2.48572,25,2.84634,45233324202
105.336,7762,8.30565,34,63,50,877,6000,2.48572,25,2.84634,45333386570
107.715,7402,8.30565,34,63,50,877,6000,2.48572,25,2.84634,45433448031
88.4085,13034,8.1803,38,64,50,847,6000,2.61084,25,2.84668,45533527300
102.57,7197,8.1803,38,64,50,847,6000,2.61084,25,2.84668,45633593440
105.573,7719,8.1803,38,64,50,847,6000,2.61084,25,2.84668,45733657764
109.443,7186,8.1803,38,64,50,847,6000,2.61084,25,2.84668,45833724462
109.527,12992,8.1803,38,64,50,847,6000,2.61084,25,2.84668,45933791370
120.921,6987,7.70519,39,64,50,832,6000,2.7984,25,2.84703,46033852342
124.063,6816,7.70519,39,64,50,832,6000,2.7984,25,2.84703,46133919529
130.632,6896,7.70519,39,64,50,832,6000,2.7984,25,2.84703,46233982875
131.63,7720,7.70519,39,64,50,832,6000,2.7984,25,2.84703,46334070177
131.702,6938,7.70519,39,64,50,832,6000,2.7984,25,2.84703,46434144907
138.819,7625,7.8727,41,64,50,922,6000,2.7984,25,2.84716,46534228088
134.712,6812,7.8727,41,64,50,922,6000,2.7984,25,2.84716,46634300443
137.917,7306,7.8727,41,64,50,922,6000,2.7984,25,2.84716,46734361904
139.019,7211,7.8727,41,64,50,922,6000,2.7984,25,2.84716,46834427834
140.156,6744,7.8727,41,64,50,922,6000,2.7984,25,2.84716,46934488316
148.047,6227,7.80731,42,64,50,990,6000,2.7984,26,2.84703,47034550266
152.744,6846,7.80731,42,64,50,990,6000,2.7984,26,2.84703,47134619758
154.647,5987,7.80731,42,64,50,990,6000,2.7984,26,2.84703,47234697351
149.296,6565,7.80731,42,64,50,990,6000,2.7984,26,2.84703,47334771104
147.724,6999,7.80731,42,64,50,990,6000,2.7984,26,2.84703,47434844367
137.138,8552,8.22148,40,64,50,1140,6000,2.7984,27,2.84679,47534932577
133.994,7099,8.22148,40,64,50,1140,6000,2.7984,27,2.84679,47634991383
134.795,6827,8.22148,40,64,50,1140,6000,2.7984,27,2.84679,47735058500
133.317,7142,8.22148,40,64,50,1140,6000,2.7984,27,2.84679,47835136234
134.865,7025,8.22148,40,64,50,1140,6000,2.7984,27,2.84679,47935201466
131.329,7650,7.84641,40,64,50,1155,6000,2.7984,28,2.84703,48035262158
116.756,8802,7.84641,40,64,50,1155,6000,2.7984,28,2.84703,48135323129
124.75,6942,7.84641,40,64,50,1155,6000,2.7984,28,2.84703,48235392202
127.709,7059,7.84641,40,64,50,1155,6000,2.7984,28,2.84703,48335451707
128.439,7392,7.84641,40,64,50,1155,6000,2.7984,28,2.84703,48435512818
139.018,7070,8.15308,40,63,50,1170,6000,2.7984,28,2.84703,48535572812
148.589,6250,8.15308,40,63,50,1170,6000,2.7984,28,2.84703,48635639510
149.4,6847,8.15308,40,63,50,1170,6000,2.7984,28,2.84703,48735705231
150.133,7290,8.15308,40,63,50,1170,6000,2.7984,28,2.84703,48835769764
144.634,6557,8.15308,40,63,50,1170,6000,2.7984,28,2.84703,48935851548
156.193,6555,8.0402,44,63,50,1305,7000,2.7984,29,2.84716,49035902812
157.37,6290,8.0402,44,63,50,1305,7000,2.7984,29,2.84716,49135976843
157.694,6175,8.0402,44,63,50,1305,7000,2.7984,29,2.84716,49236048710
154.498,6819,8.0402,44,63,50,1305,7000,2.7984,29,2.84716,49336123580
154.594,8159,8.0402,44,63,50,1305,7000,2.7984,29,2.84716,49436195656
143.775,6440,8.34725,41,63,51,1500,7000,2.7984,32,2.84728,49536265707
142.527,6858,8.34725,41,63,51,1500,7000,2.7984,32,2.84728,49636337573
145.141,7643,8.34725,41,63,51,1500,7000,2.7984,32,2.84728,49736410138
145.987,6125,8.34725,41,63,51,1500,7000,2.7984,32,2.84728,49836471180
149.269,6716,8.34725,41,63,51,1500,7000,2.7984,32,2.84728,49936544513
118.063,6426,8.48586,36,63,51,1500,7000,2.7984,35,2.84716,50036617986
143.151,6134,8.48586,36,63,51,1500,7000,2.7984,35,2.84716,50136691878
151.72,5637,8.48586,36,63,51,1500,7000,2.7984,35,2.84716,50236763815
158.277,5439,8.48586,36,63,51,1500,7000,2.7984,35,2.84716,50336839243
162.214,5495,8.48586,36,63,51,1500,7000,2.7984,35,2.84716,50436872069
167.087,6572,8.7395,39,63,51,1500,7000,2.7984,36,2.84811,50536948335
168.26,5631,8.7395,39,63,51,1500,7000,2.7984,36,2.84811,50637014545
174.127,5870,8.7395,39,63,51,1500,7000,2.7984,36,2.84811,50737086411
176.885,5584,8.7395,39,63,51,1500,7000,2.7984,36,2.84811,50837146405
177.178,5520,8.7395,39,63,51,1500,7000,2.7984,36,2.84811,50937220018
174.693,5645,8.81864,39,63,51,1500,7000,2.7984,35,2.84811,51037286018
183.754,5154,8.81864,39,63,51,1500,7000,2.7984,35,2.84811,51137365078
185.671,5791,8.81864,39,63,51,1500,7000,2.7984,35,2.84811,51237425630
187.923,4998,8.81864,39,63,51,1500,7000,2.7984,35,2.84811,51337530811
190.509,4998,8.81864,39,63,51,1500,7000,2.7984,35,2.84811,51437625446
184.965,5118,9.01503,42,64,51,1560,7000,2.79834,34,2.84799,51537705624
189.973,4998,9.01503,42,64,51,1560,7000,2.79834,34,2.84799,51637776932
193.724,5012,9.01503,42,64,51,1560,7000,2.79834,34,2.84799,51737846494
194.156,5036,9.01503,42,64,51,1560,7000,2.79834,34,2.84799,51837918640
194.347,4998,9.01503,42,64,51,1560,7000,2.79834,34,2.84799,51937991205
146.725,5000,8.86288,41,63,51,1702,7000,2.79834,35,2.84811,52038061605
161.163,4998,8.86288,41,63,51,1702,7000,2.79834,35,2.84811,52138134799
170.914,6183,8.86288,41,63,51,1702,7000,2.79834,35,2.84811,52238207853
177.451,4999,8.86288,41,63,51,1702,7000,2.79834,35,2.84811,52338280627
181.56,4999,8.86288,41,63,51,1702,7000,2.79834,35,2.84811,52438353542
190.095,4999,9.0604,39,63,51,1702,6000,2.7984,35,2.84811,52538432462
193.098,5094,9.0604,39,63,51,1702,6000,2.7984,35,2.84811,52638504538
194.422,4999,9.0604,39,63,51,1702,6000,2.7984,35,2.84811,52738579478
193.591,4998,9.0604,39,63,51,1702,6000,2.7984,35,2.84811,52838656653
192.939,5357,9.0604,39,63,51,1702,6000,2.7984,35,2.84811,52938739065
188.091,5451,9,41,63,51,1822,7000,2.7984,36,2.84848,53038810513
192.668,4999,9,41,63,51,1822,7000,2.7984,36,2.84848,53138884196
194.008,4998,9,41,63,51,1822,7000,2.7984,36,2.84848,53238944608
190.577,5007,9,41,63,51,1822,7000,2.7984,36,2.84848,53339009421
189.743,4999,9,41,63,51,1822,7000,2.7984,36,2.84848,53439068367
144.861,5019,8.81864,40,63,52,1927,7000,2.7984,41,2.84833,53539129129
142.163,9524,8.81864,40,63,52,1927,7000,2.7984,41,2.84833,53639189542
155.465,5247,8.81864,40,63,52,1927,7000,2.7984,41,2.84833,53739254773
167.02,5129,8.81864,40,63,52,1927,7000,2.7984,41,2.84833,53839314837
163.096,6460,8.81864,40,63,52,1927,7000,2.7984,41,2.84833,53939374202
137.871,7130,8.66667,34,63,52,1927,7000,2.8609,46,2.84833,54039433846
78.5,57148,8.66667,34,63,52,1927,7000,2.8609,46,2.84833,54139493840
66.1358,8317,8.66667,34,63,52,1927,7000,2.8609,46,2.84833,54239561027
69.0007,17072,8.66667,34,63,52,1927,7000,2.8609,46,2.84833,54339622208
72.2567,7855,8.66667,34,63,52,1927,7000,2.8609,46,2.84833,54439687719
93.1801,8768,8.83797,20,64,52,1927,7000,2.9234,44,2.84671,54539753859
74.1079,39529,8.83797,20,64,52,1927,7000,2.9234,44,2.84671,54639790246
72.8647,8243,8.83797,20,64,52,1927,7000,2.9234,44,2.84671,54739853383
80.2536,16870,8.83797,20,64,52,1927,7000,2.9234,44,2.84671,54839928183
84.399,7907,8.83797,20,64,52,1927,7000,2.9234,44,2.84671,54939992926
120.753,7345,9.27152,22,64,52,1455,7000,2.9859,43,2.84628,55040053967
135.573,7083,9.27152,22,64,52,1455,7000,2.9859,43,2.84628,55140114519
139.332,6831,9.27152,22,64,52,1455,7000,2.9859,43,2.84628,55240174234
141.27,6569,9.27152,22,64,52,1455,7000,2.9859,43,2.84628,55340233808
141.055,7836,9.27152,22,64,52,1455,7000,2.9859,43,2.84628,55440298551
143.1,6599,9.12106,34,64,51,1402,7000,2.9859,39,2.84586,55540358545
148.634,6478,9.12106,34,64,51,1402,7000,2.9859,39,2.84586,55640430691
147.26,6918,9.12106,34,64,51,1402,7000,2.9859,39,2.84586,55740494037
148.871,8029,9.12106,34,64,51,1402,7000,2.9859,39,2.84586,55840564088
142.291,11023,9.12106,34,64,51,1402,7000,2.9859,39,2.84586,55940626875
115.046,9271,8.87772,29,65,51,1335,7000,2.9859,33,2.84567,56040687148
120.68,7567,8.87772,29,65,51,1335,7000,2.9859,33,2.84567,56140763275
129.707,6689,8.87772,29,65,51,1335,7000,2.9859,33,2.84567,56240825224
135.331,6597,8.87772,29,65,51,1335,7000,2.9859,33,2.84567,56340896672
139.153,7360,8.87772,29,65,51,1335,7000,2.9859,33,2.84567,56440910710
141.885,6555,9.01503,35,65,51,1290,7000,2.9859,31,2.84567,56540984043
147.261,6555,9.01503,35,65,51,1290,7000,2.9859,31,2.84567,56641056468
149.373,6302,9.01503,35,65,51,1290,7000,2.9859,31,2.84567,56741129453
139.785,7246,9.01503,35,65,51,1290,7000,2.9859,31,2.84567,56841209630
138.378,7325,9.01503,35,65,51,1290,7000,2.9859,31,2.84567,56941289249
81.2149,15956,9.0301,31,65,51,1230,6000,2.9859,30,2.84576,57041372570
109.688,7708,9.0301,31,65,51,1230,6000,2.9859,30,2.84576,57141434380
99.6903,16482,9.0301,31,65,51,1230,6000,2.9859,30,2.84576,57241497446
87.4904,7184,9.0301,31,65,51,1230,6000,2.9859,30,2.84576,57341558697
99.6583,6977,9.0301,31,65,51,1230,6000,2.9859,30,2.84576,57441619459
126.384,6808,8.84808,18,65,50,1140,6000,2.9859,28,2.84589,57541696983
121.75,7103,8.84808,18,65,50,1140,6000,2.9859,28,2.84589,57641723941
133.281,6709,8.84808,18,65,50,1140,6000,2.9859,28,2.84589,57741797694
136.748,7666,8.84808,18,65,50,1140,6000,2.9859,28,2.84589,57841874240
134.43,6882,8.84808,18,65,50,1140,6000,2.9859,28,2.84589,57941966640
119.453,7081,8.71022,39,65,50,1132,6000,2.9859,27,2.84576,58042039973
138.141,6853,8.71022,39,65,50,1132,6000,2.9859,27,2.84576,58142113027
141.455,6830,8.71022,39,65,50,1132,6000,2.9859,27,2.84576,58242173510
143.898,6096,8.71022,39,65,50,1132,6000,2.9859,27,2.84576,58342233573
147.214,6210,8.71022,39,65,50,1132,6000,2.9859,27,2.84576,58442295522
139.496,6568,8.48586,36,64,50,1117,6000,2.9859,27,2.84589,58542358100
152.32,6689,8.48586,36,64,50,1117,6000,2.9859,27,2.84589,58642428570
150.414,6065,8.48586,36,64,50,1117,6000,2.9859,27,2.84589,58742501065
150.862,6792,8.48586,36,64,50,1117,6000,2.9859,27,2.84589,58842571605
149.179,7337,8.48586,36,64,50,1117,6000,2.9859,27,2.84589,58942644100
113.006,8848,8.52843,37,64,50,1117,6000,2.9859,27,2.84576,59042687472
149.219,6309,8.52843,37,64,50,1117,6000,2.9859,27,2.84576,59142747954
148.864,6635,8.52843,37,64,50,1117,6000,2.9859,27,2.84576,59242809414
146.127,7102,8.52843,37,64,50,1117,6000,2.9859,27,2.84576,59342881560
145.051,6762,8.52843,37,64,50,1117,6000,2.9859,27,2.84576,59442945884
133.319,7499,8.52843,39,64,50,1117,6000,2.9859,26,2.84575,59543020265
142.188,6664,8.52843,39,64,50,1117,6000,2.9859,26,2.84575,59643084589
143.482,7193,8.52843,39,64,50,1117,6000,2.9859,26,2.84575,59743145351
142.015,7138,8.52843,39,64,50,1117,6000,2.9859,26,2.84575,59843206741
137.9,17595,8.52843,39,64,50,1117,6000,2.9859,26,2.84575,59943271554
134.273,8762,7.9602,36,64,50,1170,6000,2.9859,27,2.84587,60043336786
106.039,8989,7.9602,36,64,50,1170,6000,2.9859,27,2.84587,60143416824
106.453,8740,7.9602,36,64,50,1170,6000,2.9859,27,2.84587,60243501960
111.435,7503,7.9602,36,64,50,1170,6000,2.9859,27,2.84587,60343572430
115.222,7784,7.9602,36,64,50,1170,6000,2.9859,27,2.84587,60443636684
115.216,6987,8.31947,35,64,50,1170,6000,2.9859,27,2.84599,60543660989
138.349,6983,8.31947,35,64,50,1170,6000,2.9859,27,2.84599,60643721681
136.993,7413,8.31947,35,64,50,1170,6000,2.9859,27,2.84599,60743787402
136.316,7551,8.31947,35,64,50,1170,6000,2.9859,27,2.84599,60843858849
135.128,7404,8.31947,35,64,50,1170,6000,2.9859,27,2.84599,60943919332
126.496,10905,8.31947,35,64,50,1170,6000,2.9859,27,2.84599,61043993783
112.8,7094,8.13953,36,64,50,1170,6000,3.04828,27,2.8461,61144163567
114.289,9182,8.13953,36,64,50,1170,6000,3.04828,27,2.8461,61244230754
119.199,7706,8.13953,36,64,50,1170,6000,3.04828,27,2.8461,61344293611
124.039,6891,8.13953,36,64,50,1170,6000,3.04828,27,2.8461,61444352837
127.482,6930,8.13953,36,64,50,1170,6000,3.04828,27,2.8461,61544415694
106.964,6645,7.8727,37,64,50,1170,6000,3.04828,28,2.84634,61644478062
128.969,6640,7.8727,37,64,50,1170,6000,3.04828,28,2.84634,61744538964
129.449,7525,7.8727,37,64,50,1170,6000,3.04828,28,2.84634,61844598259
127.469,10174,7.8727,37,64,50,1170,6000,3.04828,28,2.84634,61944684932
129.059,7408,7.8727,37,64,50,1170,6000,3.04828,28,2.84634,62044748278
101.382,7218,8.01336,37,64,51,1245,7000,3.1109,29,2.8462,62144813998
105.421,7887,8.01336,37,64,51,1245,7000,3.1109,29,2.8462,62244874760
100.503,8611,8.01336,37,64,51,1245,7000,3.1109,29,2.8462,62344934964
108.669,7259,8.01336,37,64,51,1245,7000,3.1109,29,2.8462,62444994468
113.517,7175,8.01336,37,64,51,1245,7000,3.1109,29,2.8462,62545064100
137.749,7127,8.40336,30,63,51,1245,7000,3.1109,31,2.84583,62645125002
138.345,7025,8.40336,30,63,51,1245,7000,3.1109,31,2.84583,62745186671
134.718,8939,8.40336,30,63,51,1245,7000,3.1109,31,2.84583,62845246106
132.944,7413,8.40336,30,63,51,1245,7000,3.1109,31,2.84583,62945309033
132.466,7574,8.40336,30,63,51,1245,7000,3.1109,31,2.84583,63045370005
137.276,7193,8,36,63,51,1260,7000,3.1109,32,2.84612,63145429370
138.289,6992,8,36,63,51,1260,7000,3.1109,32,2.84612,63245488875
134.54,11732,8,36,63,51,1260,7000,3.1109,32,2.84612,63345550335
130.721,8254,8,36,63,51,1260,7000,3.1109,32,2.84612,63445595452
131.613,7342,8,36,63,51,1260,7000,3.1109,32,2.84612,63545667668
132.88,7076,8.37521,35,63,50,1260,7000,3.1109,32,2.84612,63645733948
134.65,7348,8.37521,35,63,50,1260,7000,3.1109,32,2.84612,63745801135
124.169,7454,8.37521,35,63,50,1260,7000,3.1109,32,2.84612,63845880125
126.362,7118,8.37521,35,63,50,1260,7000,3.1109,32,2.84612,63945940398
129.646,7002,8.37521,35,63,50,1260,7000,3.1109,32,2.84612,64046011078
150.873,6484,8.47176,34,63,51,1260,7000,3.1109,31,2.84621,64146075611
153.52,6799,8.47176,34,63,51,1260,7000,3.1109,31,2.84621,64246135186
154.12,6307,8.47176,34,63,51,1260,7000,3.1109,31,2.84621,64346196786
151.296,12522,8.47176,34,63,51,1260,7000,3.1109,31,2.84621,64446256849
144.924,7834,8.47176,34,63,51,1260,7000,3.1109,31,2.84621,64546334932
93.0843,7449,8.30565,35,63,51,1200,6000,3.1109,31,2.84584,64646412735
105.624,15807,8.30565,35,63,51,1200,6000,3.1109,31,2.84584,64746490887
110.827,7687,8.30565,35,63,51,1200,6000,3.1109,31,2.84584,64846557516
116.243,7611,8.30565,35,63,51,1200,6000,3.1109,31,2.84584,64946616182
114.745,7715,8.30565,35,63,51,1200,6000,3.1109,31,2.84584,65046678551
135.388,6976,8.38926,35,63,50,1170,6000,3.1109,29,2.84608,65146738405
134.943,7972,8.38926,35,63,50,1170,6000,3.1109,29,2.84608,65246800144
134.326,7260,8.38926,35,63,50,1170,6000,3.1109,29,2.84608,65346866284
135.099,6528,8.38926,35,63,50,1170,6000,3.1109,29,2.84608,65446931516
138.653,6551,8.38926,35,63,50,1170,6000,3.1109,29,2.84608,65546991998
108.306,6893,8.37521,42,63,50,1237,6000,3.1109,28,2.84608,65647057440
121.621,7813,8.37521,42,63,50,1237,6000,3.1109,28,2.84608,65747128817
128.668,6901,8.37521,42,63,50,1237,6000,3.1109,28,2.84608,65847197821
133.55,8213,8.37521,42,63,50,1237,6000,3.1109,28,2.84608,65947263122
134.122,7715,8.37521,42,63,50,1237,6000,3.1109,28,2.84608,66047322906
145.132,6691,8.08081,40,63,50,1237,6000,3.1109,28,2.84633,66147382481
140.42,6784,8.08081,40,63,50,1237,6000,3.1109,28,2.84633,66247444919
141.228,6777,8.08081,40,63,50,1237,6000,3.1109,28,2.84633,66347503935
141.878,6774,8.08081,40,63,50,1237,6000,3.1109,28,2.84633,66447534665
142.976,6515,8.08081,40,63,50,1237,6000,3.1109,28,2.84633,66547596125
70.1442,7790,8.22148,41,63,50,1282,7000,3.1109,28,2.84645,66647689503
105.728,7561,8.22148,41,63,50,1282,7000,3.1109,28,2.84645,66747750405
117.829,6545,8.22148,41,63,50,1282,7000,3.1109,28,2.84645,66847810119
