os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 3 (sniper),Intel Core i5-3450 CPU @ 3.10GHz,NVIDIA GeForce GTX 1070 Ti,16265060,6.6.10,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
361.352,2.76738,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3592008968
143.383,6.97434,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3598984078
368.837,2.71123,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3601694933
350.248,2.85512,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3604550677
354.308,2.82241,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3607372730
147.168,6.79494,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3614168018
379.259,2.63672,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3616804745
373.027,2.68077,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3619486044
300.902,3.32334,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3622809412
138.205,7.23563,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3630045544
279.987,3.5716,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3633617477
354.622,2.8199,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3636437418
140.786,7.10296,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3643540696
355.064,2.81639,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3646357212
331.256,3.01881,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3649376055
388.145,2.57635,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3651952640
149.759,6.67741,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3658630303
438.604,2.27996,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3660910303
353.803,2.82643,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3663736974
375.22,2.6651,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3666402348
143.412,6.97294,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3673375567
316.682,3.15774,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3676533542
313.329,3.19153,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3679725150
345.687,2.89279,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3682618006
105.009,9.52298,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3692141556
346.663,2.88465,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3695026067
336.76,2.96948,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3697995906
136.681,7.31633,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3705312373
343.028,2.91521,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3708228016
364.604,2.7427,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3710970733
351.953,2.84129,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3713811993
141.679,7.05821,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3720870729
268.947,3.71821,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3724589112
341.62,2.92723,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3727516472
135.775,7.36511,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3734881866
356.327,2.80641,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3737688669
337.358,2.96421,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3740653155
332.216,3.01009,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3743663095
148.305,6.74286,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3750406454
368.84,2.7112,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3753117735
327.043,3.0577,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3756175799
356.095,2.80824,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3758984425
147.938,6.75959,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3765744081
373.967,2.67403,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3768418377
349.792,2.85884,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3771277370
335.038,2.98473,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3774262172
141.852,7.04959,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3781311982
346.579,2.88534,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3784197717
352.628,2.83585,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3787033622
132.924,7.5231,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3794557084
329.917,3.03107,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3797588256
313.451,3.1903,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3800778645
403.044,2.48112,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3803259693
139.123,7.18789,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3810448033
346.221,2.88833,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3813336478
341.609,2.92733,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3816263893
343.878,2.90801,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3819172075
139.479,7.16953,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3826342493
362.876,2.75576,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3829098394
343.804,2.90863,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3832007077
142.242,7.03029,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3839037549
321.083,3.11446,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3842152337
339.718,2.94362,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3845095819
343.394,2.91211,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3848008002
150.851,6.62907,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3854637423
375.888,2.66037,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3857297981
312.481,3.2002,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3860498461
355.484,2.81306,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3863311590
148.869,6.71732,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3870029167
339.963,2.9415,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3872970762
360.098,2.77702,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3875747955
366.421,2.7291,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3878477776
137.026,7.29787,48.9796,22,59,61,1607,4006,1.57916,60,9.33617,0,0,3885780632
204.471,4.89068,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3890666468
354.923,2.81751,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3893484003
144.352,6.9275,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3900411897
310.834,3.21715,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3903629147
328.297,3.04602,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3906675546
175.651,5.69311,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3912368779
354.126,2.82385,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3915192748
336.95,2.9678,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3918160808
344.843,2.89987,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3921060710
313.541,3.18938,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3924250294
140.788,7.10288,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3931353604
351.831,2.84227,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3934195885
354.308,2.8224,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3937018363
144.855,6.90347,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3943922170
344.988,2.89865,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3946820946
341.305,2.92993,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3949750930
365.575,2.73542,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3952486270
146.84,6.81013,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3959296999
293.278,3.40973,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3962706972
407.61,2.45332,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3965160359
299.322,3.34088,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3968501434
142.802,7.00269,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3975504323
344.584,2.90205,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3978406749
349.268,2.86313,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3981269697
351.887,2.84182,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3984111786
129.164,7.74209,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3991854423
341.489,2.92835,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3994782490
340.16,2.93979,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,3997722573
145.31,6.88182,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4004604502
367.647,2.72,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4007324597
293.792,3.40377,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4010728814
358.378,2.79035,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4013519200
142.953,6.99529,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4020514977
384.938,2.59782,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4023112924
359.142,2.78442,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4025897468
336.14,2.97496,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4028872423
130.021,7.69105,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4036563932
334.317,2.99117,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4039555130
350.239,2.85519,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4042410490
138.889,7.19999,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4049610874
295.582,3.38315,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4052993981
349.995,2.85718,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4055851543
356.787,2.80279,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4058654172
151.868,6.58468,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4065239337
373.804,2.6752,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4067914395
350.305,2.85466,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4070769547
298.703,3.3478,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4074117154
141.99,7.04276,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4081160347
352.263,2.83879,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4083999382
348.897,2.86618,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4086865354
113.666,8.79769,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4095663369
351.649,2.84375,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4098507519
358.835,2.78679,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4101294332
343.127,2.91437,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4104208709
142.757,7.00492,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4111214105
334.701,2.98775,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4114201975
334.144,2.99272,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4117194947
144.187,6.93542,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4124130859
336.82,2.96894,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4127099778
341.983,2.92412,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4130023996
349.3,2.86287,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4132887127
136.514,7.32525,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4140212710
358.356,2.79052,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4143003368
362.384,2.7595,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4145763133
370.258,2.70082,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4148463915
146.813,6.81137,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4155275734
349.48,2.86139,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4158137087
360.732,2.77214,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4160909434
362.711,2.75702,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4163666713
148.967,6.71291,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4170380125
356.48,2.80521,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4173185099
352.291,2.83857,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4176023755
359.411,2.78233,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4178806277
144.281,6.93092,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4185737385
344.513,2.90265,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4188640186
297.821,3.35772,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4191998201
121.436,8.23481,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4200233040
419.494,2.38383,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4202617118
324.104,3.08543,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4205702685
337.069,2.96675,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4208669409
143.273,6.97968,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4215649513
366.665,2.72729,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4218376890
325.982,3.06766,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4221444860
331.167,3.01962,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4224464585
127.473,7.84478,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4232309849
334.024,2.9938,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4235303935
337.646,2.96168,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4238265666
139.984,7.14367,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4245409621
354.066,2.82433,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4248234058
334.848,2.98643,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4251220670
340.722,2.93494,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4254155798
145.23,6.88562,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4261042004
345.572,2.89376,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4263935769
293.656,3.40534,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4267341271
143.706,6.95863,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4274300250
372.293,2.68606,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4276986428
351.604,2.84411,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4279830736
336.541,2.9714,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4282802348
137.615,7.26666,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4290069126
207.742,4.81366,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4294883249
301.562,3.31606,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4298199469
149.444,6.69145,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4304891169
298.066,3.35496,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4308246454
339.479,2.94569,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4311192105
361.697,2.76474,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4313957016
88.5932,11.2875,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4325245001
342.276,2.92162,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4328166987
122.065,8.19234,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4336359556
329.11,3.0385,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4339398146
339.95,2.94161,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4342339936
118.519,8.43744,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4350777846
329.902,3.03121,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4353809241
338.595,2.95338,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4356762620
118.436,8.44337,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4365206433
361.658,2.76504,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4367971399
279.993,3.57152,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4371543420
120.894,8.27168,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4379815389
342.348,2.92101,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4382736491
321.845,3.10709,48.7437,22,59,61,1607,4006,1.57916,55,9.33617,0,0,4385847441
314.948,3.17513,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4389018609
122.766,8.1456,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4397164605
266.574,3.75131,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4400915994
277.202,3.60748,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4404523716
128.167,7.80235,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4412326585
254.695,3.92627,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4416252838
264.696,3.77791,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4420030863
124.288,8.04586,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4428077130
291.934,3.42543,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4431502685
234.564,4.26323,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4435766402
123.301,8.11025,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4443876448
272.023,3.67617,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4447552783
118.882,8.41172,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4455964868
248.359,4.02643,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4459991432
266.88,3.747,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4463738735
120.705,8.28463,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4472023408
291.662,3.42863,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4475452234
260.371,3.84067,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4479293119
127.692,7.83135,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4487124864
279.93,3.57233,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4490697150
163.393,6.12022,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4496817673
127.431,7.84737,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4504665246
265.39,3.76804,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4508433281
120.514,8.29776,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4516731472
288.394,3.46747,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4520198923
277.155,3.6081,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4523807410
116.169,8.60813,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4532415744
267.858,3.73333,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4536149189
252.029,3.96779,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4540117062
131.469,7.60636,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4547723760
296.448,3.37328,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4551097195
281.233,3.55576,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4554653216
121.68,8.21828,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4562871631
346.309,2.88759,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4565759406
306.547,3.26215,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4569022043
132.95,7.52161,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4576543594
300.494,3.32786,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4579871741
295.22,3.38731,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4583259310
123.832,8.07543,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4591335058
308.966,3.2366,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4594571633
311.661,3.20861,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4597780389
141.257,7.07929,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4604860084
330.372,3.02689,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4607886876
321.064,3.11465,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4611001772
322.525,3.10053,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4614102510
138.323,7.22944,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4621332481
325.882,3.06859,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4624400971
178.449,5.60385,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4630005357
174.725,5.72328,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4635728738
271.106,3.6886,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4639417226
318.8,3.13676,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4642554135
122.788,8.14414,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4650698524
325.958,3.06788,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4653766654
308.066,3.24606,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4657013128
132.799,7.5302,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4664543302
326.454,3.06322,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4667606678
273.322,3.65868,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4671265544
322.274,3.10295,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4674368858
134.631,7.42773,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4681796809
339.64,2.94429,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4684741150
322.331,3.1024,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4687843679
133.069,7.51491,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4695358800
199.446,5.01389,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4700372913
302.635,3.30431,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4703677509
126.839,7.88402,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4711561872
375.109,2.66589,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4714227984
289.438,3.45497,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4717683015
136.648,7.31805,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4725001261
303.557,3.29427,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4728295891
314.691,3.17772,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4731473586
124.682,8.02044,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4739494371
284.639,3.51322,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4743007705
329.518,3.03473,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4746042654
327.598,3.05252,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4749095320
122.363,8.17239,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4757268215
327.986,3.04891,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4760317284
300.873,3.32366,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4763640900
132.201,7.56426,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4771205354
338.975,2.95007,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4774155725
307.767,3.24921,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4777405100
129.999,7.69235,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4785097986
304.543,3.28361,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4788381761
260.442,3.83963,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4792221335
135.559,7.37686,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4799598621
336.927,2.968,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4802566701
314.21,3.18259,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4805749352
318.07,3.14397,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4808893676
136.793,7.31034,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4816204207
312.941,3.19549,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4819399986
290.055,3.44762,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4822847719
132.886,7.52524,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4830373459
291.731,3.42782,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4833801347
280.171,3.56925,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4837370874
114.989,8.6965,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4846067672
284.397,3.51621,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4849584057
280.583,3.564,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4853148419
126.692,7.89317,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4861041502
275.03,3.63597,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4864677683
272.607,3.66829,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4868346296
110.311,9.06527,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4877411793
245.904,4.06663,48.2412,23,58,61,1607,4006,1.57916,55,9.33617,0,0,4881478574
