os,cpu,gpu,ram,kernel,driver,cpuscheduler
NixOS 24.05 (Uakari),Intel Core i5-8600K CPU @ 3.60GHz,NVIDIA GeForce GTX 960/PCIe/SSE2,8086864,6.6.10-xanmod1,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
716.152,1.39635,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12944115509
676.906,1.47731,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12945592661
598.499,1.67085,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12947263542
626.39,1.59645,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12948860069
391.072,2.55708,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12951417501
639.675,1.56329,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12952980509
699.691,1.4292,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12954409984
523.223,1.91123,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12956321555
630.278,1.5866,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12957908126
623.25,1.60449,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12959512828
467.589,2.13863,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12961651739
596.673,1.67596,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12963327787
657.34,1.52128,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12964850132
295.509,3.38399,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12968233531
570.408,1.75313,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12969986370
590.922,1.69227,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12971678684
620.838,1.61073,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12973289737
695.192,1.43845,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12974728382
567.521,1.76205,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12976490271
313.308,3.19175,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12979682541
461.094,2.16875,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12981851157
483.244,2.06935,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12983921586
724.872,1.37955,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12985300028
178.931,5.58875,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,12990889524
88.8049,11.2606,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13002150001
457.706,2.18481,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13004334718
160.568,6.2279,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13010563171
286.921,3.48528,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13014048573
504.928,1.98048,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13016029004
506.714,1.9735,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13018002466
752.799,1.32838,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13019330573
639.277,1.56427,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13020894970
593.793,1.68409,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13022579187
640.326,1.5617,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13024140877
598.154,1.67181,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13025812682
593.374,1.68528,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13027498153
599.561,1.66789,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13029166020
505.565,1.97799,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13031143992
381.582,2.62067,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13033764723
843.9,1.18498,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13034949694
642.286,1.55694,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13036506661
593.01,1.68631,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13038193033
614.042,1.62855,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13039821689
690.044,1.44918,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13041270969
596.239,1.67718,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13042948181
514.955,1.94192,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13044890268
351.49,2.84503,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13047735350
815.779,1.22582,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13048961231
370.737,2.69733,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13051659007
818.586,1.22162,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13052880318
721.139,1.3867,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13054267180
295.388,3.38537,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13057653230
400.56,2.4965,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13060150408
560.042,1.78558,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13061935458
644.201,1.55231,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13063487719
745.193,1.34194,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13064829698
655.35,1.5259,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13066355784
443.301,2.25581,85.3333,51,54,58,1354,3505,0.568054,49,3.32941,0.982666,0,13068613218
363.576,2.75046,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13071362759
411.853,2.42805,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13073790618
465.666,2.14746,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13075938168
490.45,2.03894,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13077977268
711.18,1.40611,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13079383239
855.373,1.16908,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13080552361
505.804,1.97705,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13082529452
540.679,1.84952,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13084379399
326.412,3.06361,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13087442851
780.766,1.28079,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13088723691
792.94,1.26113,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13089984644
443.546,2.25456,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13092239468
775.161,1.29006,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13093529476
684.867,1.46014,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13094989529
614.583,1.62712,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13096616828
277.122,3.60852,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13100225427
352.337,2.83819,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13103063924
683.488,1.46308,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13104527280
780.098,1.28189,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13105809111
583.656,1.71334,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13107522377
575.793,1.73673,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13109259691
601.115,1.66357,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13110922927
280.191,3.56899,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13114492455
555.332,1.80073,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13116293501
541.762,1.84583,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13118140105
341.679,2.92672,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13121066189
379.419,2.63561,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13123701970
400.863,2.49462,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13126196924
293.441,3.40784,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13129605059
237.126,4.21717,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13133822520
193.448,5.16936,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13138992150
553.747,1.80588,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13140797648
496.323,2.01482,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13142812628
656.511,1.5232,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13144336001
728.583,1.37253,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13145708445
588.077,1.70046,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13147409285
588.491,1.69926,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13149108451
345.389,2.89528,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13152004247
351.49,2.84503,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13154849742
499.521,2.00192,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13156851570
542.58,1.84305,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13158695000
547.816,1.82543,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13160520461
466.871,2.14192,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13162664098
589.777,1.69556,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13164358493
293.159,3.41112,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13167770691
582.199,1.71763,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13169487377
566.773,1.76437,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13171252012
557.757,1.79289,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13173044859
479.923,2.08367,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13175128543
373.399,2.6781,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13177807172
158.916,6.29265,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13184100561
67.0552,14.9131,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13199014267
67.13,14.8965,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13213910271
164.966,6.06184,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13219972394
144.183,6.93561,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13226910056
63.2278,15.8158,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13242725691
68.4181,14.616,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13257341474
331.053,3.02066,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13260363531
230.361,4.34102,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13264704443
262.478,3.80984,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13268514573
96.8237,10.3281,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13278842715
127.102,7.86768,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13286710137
383.689,2.60628,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13289316464
193.494,5.16811,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13294485061
239.022,4.18371,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13298668707
132.835,7.52815,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13306197544
480.311,2.08198,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13308279280
89.3393,11.1933,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13319472957
254.629,3.92729,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13323400309
184.769,5.41216,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13328813648
136.609,7.32015,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13336133499
397.53,2.51553,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13338649036
284.203,3.51862,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13342168799
186.418,5.36428,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13347532841
174.451,5.73225,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13353265365
123.723,8.08256,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13361348042
218.376,4.57925,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13365927770
139.888,7.14855,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13373076595
144.056,6.94173,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13380018786
130.09,7.68697,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13387705578
130.765,7.64728,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13395353125
212.185,4.71287,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13400066284
192.146,5.20437,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13405271252
136.058,7.34979,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13412620849
130.212,7.67978,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13420301368
288.985,3.46039,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13423761530
227.772,4.39035,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13428151956
151.566,6.5978,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13434750280
162.015,6.17228,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13440922824
198.118,5.0475,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13445970049
441.321,2.26592,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13448236264
324.005,3.08637,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13451322918
124.397,8.03879,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13459362044
210.285,4.75545,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13464118488
147.04,6.80088,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13470920070
327.199,3.05625,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13473976009
299.357,3.34049,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13477316237
359.189,2.78405,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13480100544
244.051,4.09751,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13484198106
405.896,2.46368,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13486662490
232.192,4.30677,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13490968813
125.494,7.96852,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13498938358
169.844,5.88777,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13504826321
282.008,3.546,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13508372762
241.184,4.14621,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13512518947
152.436,6.56015,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13519079454
129.841,7.70173,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13526781317
229.436,4.35851,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13531140673
24.4974,40.8206,80.8081,61,54,60,1354,3505,0.579651,78,3.32925,0.982666,0,13571964819
206.313,4.84699,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13576808548
97.9605,10.2082,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13587017063
62.9999,15.873,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13602890393
128.872,7.75962,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13610650387
121.112,8.25679,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13618907806
128.443,7.78553,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13626694338
251.869,3.97032,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13630664486
282.555,3.53914,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13634203601
419.749,2.38238,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13636585651
648.021,1.54316,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13638128912
144.873,6.9026,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13645031983
344.222,2.9051,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13647937098
694.045,1.44083,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13649377973
198.39,5.04057,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13654418951
368.537,2.71343,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13657132406
297.463,3.36176,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13660494297
400.71,2.49557,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13662990149
235.787,4.24111,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13667231566
254.538,3.92869,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13671160949
205.717,4.86105,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13676021636
369.543,2.70604,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13678727582
375.434,2.66359,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13681391129
410.124,2.43829,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13683829540
636.575,1.57091,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13685400587
762.908,1.31077,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13686711061
638.519,1.56613,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13688277187
666.98,1.49929,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13689776633
489.206,2.04413,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13691822440
567.669,1.76159,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13693582760
300.191,3.33121,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13696914271
550.673,1.81596,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13698730250
195.92,5.10414,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13703834627
466.817,2.14216,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13705977249
475.607,2.10257,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13708079625
222.429,4.49582,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13712575778
306.539,3.26222,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13715837937
386.883,2.58476,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13718423892
325.799,3.06938,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13721492749
243.85,4.10089,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13725593485
457.63,2.18517,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13727778708
668.687,1.49547,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13729274306
802.033,1.24683,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13730520840
660.074,1.51498,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13732036080
595.776,1.67848,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13733714490
560.356,1.78458,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13735499113
322.634,3.09948,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13738598668
699.434,1.42973,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13740028390
932.255,1.07267,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13741101040
668.916,1.49496,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13742596099
455.862,2.19364,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13744789811
777.693,1.28586,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13746075687
624.63,1.60095,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13747676627
380.334,2.62927,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13750318956
353.521,2.82868,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13753135016
714.041,1.40048,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13754535505
724.711,1.37986,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13755915856
581.441,1.71987,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13757635678
545.475,1.83326,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13759469013
348.255,2.87146,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13762340696
527.381,1.89616,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13764236831
344.575,2.90212,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13767138946
701.028,1.42648,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13768565180
877.335,1.13981,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13769704966
606.427,1.649,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13771354022
607.718,1.6455,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13772999564
594.973,1.68075,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13774680360
584.667,1.71037,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13776390771
621.671,1.60857,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13777999462
333.475,2.99872,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13780998177
910.542,1.09825,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13782096486
701.283,1.42596,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13783522500
633.846,1.57767,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13785100208
615.641,1.62432,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13786724594
526.398,1.8997,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13788624282
672.63,1.4867,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13790111071
289.389,3.45555,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13793566746
991.674,1.0084,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13794575176
685.516,1.45876,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13796033965
614.599,1.62708,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13797661110
593.438,1.68509,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13799346248
339.684,2.94391,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13802290565
794.75,1.25826,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13803548796
796.093,1.25613,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13804804822
270.521,3.69657,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13808502248
549.498,1.81984,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13810322055
520.919,1.91969,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13812242057
633.118,1.57948,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13813821456
723.59,1.382,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13815203411
756.913,1.32116,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13816524612
632.565,1.58087,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13818105621
296.046,3.37785,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13821483400
940.43,1.06334,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13822546727
722.57,1.38395,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13823930691
610.12,1.63902,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13825569780
592.896,1.68664,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13827256449
626.911,1.59512,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13828851611
439.41,2.27578,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13831127589
503.754,1.9851,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13833112667
771.354,1.29642,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13834409115
607.034,1.64735,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13836056530
611.314,1.63582,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13837692394
622.883,1.60544,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13839297906
579.839,1.72462,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13841022566
615.34,1.62512,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13842647767
556.643,1.79648,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13844444348
383.74,2.60593,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13847050269
806.78,1.2395,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13848289784
691.178,1.44681,87.6667,35,54,58,1354,3505,0.579651,45,3.32949,0.982666,0,13849736623
