os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16397444,5.7.9-arch1-1,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
102.94,43,84,60,75,1830,7000,6.60956,12.6535,42831154
112.512,43,84,60,75,1830,7000,6.60956,12.6535,42931212
119.81,43,84,60,75,1830,7000,6.60956,12.6535,43031272
152.644,41,74,60,76,1830,7000,5.75543,12.6451,43131858
153.074,41,74,60,76,1830,7000,5.75543,12.6451,43231915
145.4,41,74,60,76,1830,7000,5.75543,12.6451,43331988
147.982,41,74,60,76,1830,7000,5.75543,12.6451,43432048
147.498,41,74,60,76,1830,7000,5.75543,12.6451,43532113
147.917,45,74,60,77,1830,7000,5.39294,12.6462,43632172
146.608,45,74,60,77,1830,7000,5.39294,12.6462,43732231
147.67,45,74,60,77,1830,7000,5.39294,12.6462,43832294
147.532,45,74,60,77,1830,7000,5.39294,12.6462,43932355
148.276,45,74,60,77,1830,7000,5.39294,12.6462,44032415
148.06,47,98,60,77,1830,7000,5.48334,12.6439,44132476
151.034,47,98,60,77,1830,7000,5.48334,12.6439,44232541
151.135,47,98,60,77,1830,7000,5.48334,12.6439,44332601
150.238,47,98,60,77,1830,7000,5.48334,12.6439,44432661
150.268,47,98,60,77,1830,7000,5.48334,12.6439,44532719
148.626,48,98,60,77,1830,7000,5.5799,12.6441,44632781
148.349,48,98,60,77,1830,7000,5.5799,12.6441,44732841
146.582,48,98,60,77,1830,7000,5.5799,12.6441,44832905
147.928,48,98,60,77,1830,7000,5.5799,12.6441,44932965
148.847,48,98,60,77,1830,7000,5.5799,12.6441,45033025
152.672,49,99,60,77,1830,7000,5.69257,12.6463,45133094
150.904,49,99,60,77,1830,7000,5.69257,12.6463,45233488
151.126,49,99,60,77,1830,7000,5.69257,12.6463,45333570
151.645,49,99,60,77,1830,7000,5.69257,12.6463,45433628
151.804,49,99,60,77,1830,7000,5.69257,12.6463,45533686
150.335,48,99,60,77,1830,7000,5.80981,12.6415,45633747
151.554,48,99,60,77,1830,7000,5.80981,12.6415,45733805
152.287,48,99,60,77,1830,7000,5.80981,12.6415,45833862
151.862,48,99,60,77,1830,7000,5.80981,12.6415,45933926
149.106,48,99,60,77,1830,7000,5.80981,12.6415,46033991
150.067,45,100,60,77,1830,7000,5.95709,12.6479,46134051
151.721,45,100,60,77,1830,7000,5.95709,12.6479,46234116
152.219,45,100,60,77,1830,7000,5.95709,12.6479,46334176
152.195,45,100,60,77,1830,7000,5.95709,12.6479,46434239
152.652,45,100,60,77,1830,7000,5.95709,12.6479,46534297
149.234,50,100,60,77,1830,7000,6.10254,12.6483,46634356
111.388,50,100,60,77,1830,7000,6.10254,12.6483,46734414
94.0332,50,100,60,77,1830,7000,6.10254,12.6483,46834474
91.0156,50,100,60,77,1830,7000,6.10254,12.6483,46934534
95.1814,50,100,60,77,1830,7000,6.10254,12.6483,47034594
135.704,32,90,60,76,1830,7000,6.12585,12.653,47134657
122.36,32,90,60,76,1830,7000,6.12585,12.653,47234716
128.182,32,90,60,76,1830,7000,6.12585,12.653,47334779
122.497,32,90,60,76,1830,7000,6.12585,12.653,47434838
123.992,32,90,60,76,1830,7000,6.12585,12.653,47534914
124.652,42,90,59,75,1830,7000,6.25684,12.6609,47634979
115.974,42,90,59,75,1830,7000,6.25684,12.6609,47735042
115.544,42,90,59,75,1830,7000,6.25684,12.6609,47835102
113.867,42,90,59,75,1830,7000,6.25684,12.6609,47935163
117.454,42,90,59,75,1830,7000,6.25684,12.6609,48035223
136.831,41,79,59,76,1830,7000,6.38977,12.6606,48135286
117.051,41,79,59,76,1830,7000,6.38977,12.6606,48235349
117.735,41,79,59,76,1830,7000,6.38977,12.6606,48335428
88.3815,41,79,59,76,1830,7000,6.38977,12.6606,48435490
98.056,41,79,59,76,1830,7000,6.38977,12.6606,48535554
102.417,37,79,59,76,1830,7000,6.50586,12.6733,48635614
130.93,37,79,59,76,1830,7000,6.50586,12.6733,48735678
131.752,37,79,59,76,1830,7000,6.50586,12.6733,48835738
119.588,37,79,59,76,1830,7000,6.50586,12.6733,48935806
120.799,37,79,59,76,1830,7000,6.50586,12.6733,49035876
109.647,40,77,59,76,1830,7000,6.58698,12.6827,49135937
122.813,40,77,59,76,1830,7000,6.58698,12.6827,49236001
112.717,40,77,59,76,1830,7000,6.58698,12.6827,49336061
122.586,40,77,59,76,1830,7000,6.58698,12.6827,49436122
131.028,40,77,59,76,1830,7000,6.58698,12.6827,49536179
159.808,37,77,59,77,1830,7000,6.62909,12.6854,49636243
158.362,37,77,59,77,1830,7000,6.62909,12.6854,49736311
158.617,37,77,59,77,1830,7000,6.62909,12.6854,49836383
158.347,37,77,59,77,1830,7000,6.62909,12.6854,49936441
155.662,37,77,59,77,1830,7000,6.62909,12.6854,50036497
153.139,40,88,58,77,1830,7000,6.62909,12.6875,50136559
154.656,40,88,58,77,1830,7000,6.62909,12.6875,50236618
150.332,40,88,58,77,1830,7000,6.62909,12.6875,50336678
150.347,40,88,58,77,1830,7000,6.62909,12.6875,50436742
150.7,40,88,58,77,1830,7000,6.62909,12.6875,50536808
152.656,37,88,58,78,1830,7000,6.63202,12.6928,50636868
152.141,37,88,58,78,1830,7000,6.63202,12.6928,50736926
150.893,37,88,58,78,1830,7000,6.63202,12.6928,50836986
150.109,37,88,58,78,1830,7000,6.63202,12.6928,50937046
143.533,37,88,58,78,1830,7000,6.63202,12.6928,51037115
150.114,41,99,58,77,1815,7000,6.63593,12.6937,51137177
149.272,41,99,58,77,1815,7000,6.63593,12.6937,51237236
149.445,41,99,58,77,1815,7000,6.63593,12.6937,51337336
148.449,41,99,58,77,1815,7000,6.63593,12.6937,51437404
147.507,41,99,58,77,1815,7000,6.63593,12.6937,51537465
146.359,39,99,58,78,1830,7000,6.63885,12.6935,51637531
144.827,39,99,58,78,1830,7000,6.63885,12.6935,51737589
145.84,39,99,58,78,1830,7000,6.63885,12.6935,51837649
145.628,39,99,58,78,1830,7000,6.63885,12.6935,51937709
145.011,39,99,58,78,1830,7000,6.63885,12.6935,52037772
141.924,41,97,58,78,1830,7000,6.63501,12.6955,52137836
136.398,41,97,58,78,1830,7000,6.63501,12.6955,52237905
133.917,41,97,58,78,1830,7000,6.63501,12.6955,52337974
136.165,41,97,58,78,1830,7000,6.63501,12.6955,52438035
137.412,41,97,58,78,1830,7000,6.63501,12.6955,52538096
142.106,42,97,58,78,1815,7000,6.63885,12.6958,52638164
139.406,42,97,58,78,1815,7000,6.63885,12.6958,52738228
139.764,42,97,58,78,1815,7000,6.63885,12.6958,52838296
138.919,42,97,58,78,1815,7000,6.63885,12.6958,52938356
131.211,42,97,58,78,1815,7000,6.63885,12.6958,53038415
137.659,43,99,58,78,1815,7000,6.64185,12.6979,53138475
139.249,43,99,58,78,1815,7000,6.64185,12.6979,53238535
139.249,43,99,58,78,1815,7000,6.64185,12.6979,53338611
75.1696,43,99,58,78,1815,7000,6.64185,12.6979,53438676
90.4359,43,99,58,78,1815,7000,6.64185,12.6979,53538738
137.382,34,99,57,78,1830,7000,6.63989,12.6995,53638817
138.696,34,99,57,78,1830,7000,6.63989,12.6995,53738876
138.39,34,99,57,78,1830,7000,6.63989,12.6995,53838936
138.592,34,99,57,78,1830,7000,6.63989,12.6995,53939005
137.903,34,99,57,78,1830,7000,6.63989,12.6995,54039072
136.185,45,83,58,78,1830,7000,6.64087,12.6982,54139131
135.493,45,83,58,78,1830,7000,6.64087,12.6982,54239191
136.65,45,83,58,78,1830,7000,6.64087,12.6982,54339208
137.112,45,83,58,78,1830,7000,6.64087,12.6982,54439274
137.15,45,83,58,78,1830,7000,6.64087,12.6982,54539333
142.572,48,83,58,78,1815,7000,6.64087,12.6971,54639393
135.028,48,83,58,78,1815,7000,6.64087,12.6971,54739455
135.894,48,83,58,78,1815,7000,6.64087,12.6971,54839517
136.231,48,83,58,78,1815,7000,6.64087,12.6971,54939584
136.237,48,83,58,78,1815,7000,6.64087,12.6971,55039655
133.868,48,83,58,78,1815,7000,6.64087,12.6971,55139714
134.227,48,99,59,78,1815,7000,6.64185,12.6996,55239779
134.794,48,99,59,78,1815,7000,6.64185,12.6996,55339840
133.863,48,99,59,78,1815,7000,6.64185,12.6996,55439896
133.699,48,99,59,78,1815,7000,6.64185,12.6996,55539967
133.242,48,99,59,78,1815,7000,6.64185,12.6996,55640037
133.144,49,99,59,79,1815,7000,6.63989,12.7035,55740098
129.015,49,99,59,79,1815,7000,6.63989,12.7035,55840164
130.829,49,99,59,79,1815,7000,6.63989,12.7035,55940222
130.765,49,99,59,79,1815,7000,6.63989,12.7035,56040283
131.182,49,99,59,79,1815,7000,6.63989,12.7035,56140341
132.458,47,99,59,78,1815,7000,6.63989,12.7004,56240404
132.077,47,99,59,78,1815,7000,6.63989,12.7004,56340467
128.79,47,99,59,78,1815,7000,6.63989,12.7004,56440531
129.495,47,99,59,78,1815,7000,6.63989,12.7004,56540589
129.818,47,99,59,78,1815,7000,6.63989,12.7004,56640650
130.849,48,99,59,78,1815,7000,6.63989,12.6996,56740707
130.095,48,99,59,78,1815,7000,6.63989,12.6996,56840764
129.395,48,99,59,78,1815,7000,6.63989,12.6996,56940824
129.67,48,99,59,78,1815,7000,6.63989,12.6996,57040881
130.138,48,99,59,78,1815,7000,6.63989,12.6996,57140939
132.189,49,99,59,78,1815,7000,6.64185,12.7014,57241008
130.774,49,99,59,78,1815,7000,6.64185,12.7014,57341079
131.288,49,99,59,78,1815,7000,6.64185,12.7014,57441146
131.427,49,99,59,78,1815,7000,6.64185,12.7014,57541204
130.233,49,99,59,78,1815,7000,6.64185,12.7014,57641274
131.278,49,99,59,78,1815,7000,6.64087,12.7032,57741343
129.667,49,99,59,78,1815,7000,6.64087,12.7032,57841444
130.566,49,99,59,78,1815,7000,6.64087,12.7032,57941511
131.101,49,99,59,78,1815,7000,6.64087,12.7032,58041570
131.431,49,99,59,78,1815,7000,6.64087,12.7032,58141629
132.732,51,99,59,79,1800,7000,6.64087,12.7038,58241707
132.529,51,99,59,79,1800,7000,6.64087,12.7038,58341782
132.734,51,99,59,79,1800,7000,6.64087,12.7038,58441840
132.746,51,99,59,79,1800,7000,6.64087,12.7038,58541898
131.472,51,99,59,79,1800,7000,6.64087,12.7038,58641965
132.55,50,99,59,78,1815,7000,6.64087,12.7053,58742025
132.854,50,99,59,78,1815,7000,6.64087,12.7053,58842084
132.774,50,99,59,78,1815,7000,6.64087,12.7053,58942144
133.19,50,99,59,78,1815,7000,6.64087,12.7053,59042209
133.038,50,99,59,78,1815,7000,6.64087,12.7053,59142279
132.89,49,99,59,79,1815,7000,6.63989,12.7047,59242337
133.371,49,99,59,79,1815,7000,6.63989,12.7047,59342403
132.968,49,99,59,79,1815,7000,6.63989,12.7047,59442473
132.273,49,99,59,79,1815,7000,6.63989,12.7047,59542551
131.868,49,99,59,79,1815,7000,6.63989,12.7047,59642614
133.706,48,99,59,79,1815,7000,6.63989,12.7077,59742674
132.743,48,99,59,79,1815,7000,6.63989,12.7077,59842730
132.969,48,99,59,79,1815,7000,6.63989,12.7077,59942800
132.455,48,99,59,79,1815,7000,6.63989,12.7077,60042860
132.518,48,99,59,79,1815,7000,6.63989,12.7077,60142920
128.462,49,99,60,79,1815,7000,6.64087,12.7085,60242979
131.49,49,99,60,79,1815,7000,6.64087,12.7085,60343044
131.952,49,99,60,79,1815,7000,6.64087,12.7085,60443107
132.215,49,99,60,79,1815,7000,6.64087,12.7085,60543186
132.228,49,99,60,79,1815,7000,6.64087,12.7085,60643242
132.564,48,99,60,79,1830,7000,6.64185,12.7111,60743298
127.925,48,99,60,79,1830,7000,6.64185,12.7111,60843355
129.207,48,99,60,79,1830,7000,6.64185,12.7111,60943415
129.986,48,99,60,79,1830,7000,6.64185,12.7111,61043471
130.572,48,99,60,79,1830,7000,6.64185,12.7111,61143536
119.871,49,99,60,79,1830,7000,6.64185,12.7125,61243637
129.313,49,99,60,79,1830,7000,6.64185,12.7125,61343708
130.474,49,99,60,79,1830,7000,6.64185,12.7125,61443775
130.359,49,99,60,79,1830,7000,6.64185,12.7125,61543841
130.621,49,99,60,79,1830,7000,6.64185,12.7125,61643901
133.035,50,99,60,79,1830,7000,6.63989,12.7158,61743960
130.827,50,99,60,79,1830,7000,6.63989,12.7158,61844019
131.012,50,99,60,79,1830,7000,6.63989,12.7158,61944078
131.003,50,99,60,79,1830,7000,6.63989,12.7158,62044134
130.653,50,99,60,79,1830,7000,6.63989,12.7158,62144191
131.66,49,100,60,79,1830,7000,6.63989,12.7163,62244261
124.23,49,100,60,79,1830,7000,6.63989,12.7163,62344322
127.461,49,100,60,79,1830,7000,6.63989,12.7163,62444379
127.508,49,100,60,79,1830,7000,6.63989,12.7163,62544437
128.042,49,100,60,79,1830,7000,6.63989,12.7163,62644494
129.416,50,100,60,79,1815,7000,6.64087,12.7175,62744550
129.993,50,100,60,79,1815,7000,6.64087,12.7175,62844605
129.589,50,100,60,79,1815,7000,6.64087,12.7175,62944662
129.488,50,100,60,79,1815,7000,6.64087,12.7175,63044721
129.76,50,100,60,79,1815,7000,6.64087,12.7175,63144780
129.517,50,99,60,79,1815,7000,6.64185,12.7169,63244838
129.728,50,99,60,79,1815,7000,6.64185,12.7169,63344897
129.791,50,99,60,79,1815,7000,6.64185,12.7169,63444957
130.173,50,99,60,79,1815,7000,6.64185,12.7169,63545019
129.996,50,99,60,79,1815,7000,6.64185,12.7169,63645078
126.666,50,99,60,79,1830,7000,6.64282,12.7185,63745147
130.4,50,99,60,79,1830,7000,6.64282,12.7185,63845210
130.305,50,99,60,79,1830,7000,6.64282,12.7185,63945268
130.653,50,99,60,79,1830,7000,6.64282,12.7185,64045328
130.734,50,99,60,79,1830,7000,6.64282,12.7185,64145386
131.683,49,99,60,79,1815,7000,6.64087,12.7217,64245443
130.437,49,99,60,79,1815,7000,6.64087,12.7217,64345500
131.309,49,99,60,79,1815,7000,6.64087,12.7217,64445571
130.405,49,99,60,79,1815,7000,6.64087,12.7217,64545627
130.125,49,99,60,79,1815,7000,6.64087,12.7217,64645684
132.415,48,99,60,79,1830,7000,6.64185,12.7204,64745740
130.667,48,99,60,79,1830,7000,6.64185,12.7204,64845796
130.15,48,99,60,79,1830,7000,6.64185,12.7204,64945858
130.422,48,99,60,79,1830,7000,6.64185,12.7204,65045927
130.918,48,99,60,79,1830,7000,6.64185,12.7204,65145995
133.851,50,100,60,79,1815,7000,6.64087,12.7202,65246056
131.292,50,100,60,79,1815,7000,6.64087,12.7202,65346127
132.431,50,100,60,79,1815,7000,6.64087,12.7202,65446184
132.464,50,100,60,79,1815,7000,6.64087,12.7202,65546246
132.15,50,100,60,79,1815,7000,6.64087,12.7202,65646314
90.5141,49,100,60,79,1815,7000,6.63989,12.728,65746372
130.736,49,100,60,79,1815,7000,6.63989,12.728,65846429
130.701,49,100,60,79,1815,7000,6.63989,12.728,65946489
131.468,49,100,60,79,1815,7000,6.63989,12.728,66046546
131.802,49,100,60,79,1815,7000,6.63989,12.728,66146616
131.165,50,99,60,79,1830,7000,6.63892,12.7277,66246678
131.663,50,99,60,79,1830,7000,6.63892,12.7277,66346739
130.44,50,99,60,79,1830,7000,6.63892,12.7277,66446798
131.088,50,99,60,79,1830,7000,6.63892,12.7277,66546856
130.473,50,99,60,79,1830,7000,6.63892,12.7277,66646912
133.191,50,99,60,80,1830,7000,6.64087,12.7275,66746970
132.186,50,99,60,80,1830,7000,6.64087,12.7275,66847050
131.184,50,99,60,80,1830,7000,6.64087,12.7275,66947114
131.31,50,99,60,80,1830,7000,6.64087,12.7275,67047178
130.955,50,99,60,80,1830,7000,6.64087,12.7275,67147241
131.286,48,99,60,80,1815,7000,6.63696,12.7313,67247305
121.541,48,99,60,80,1815,7000,6.63696,12.7313,67347362
126.537,48,99,60,80,1815,7000,6.63696,12.7313,67447423
127.521,48,99,60,80,1815,7000,6.63696,12.7313,67547481
128.669,48,99,60,80,1815,7000,6.63696,12.7313,67647537
129.246,49,99,60,80,1830,7000,6.63989,12.7308,67747668
131.091,49,99,60,80,1830,7000,6.63989,12.7308,67847733
131.091,49,99,60,80,1830,7000,6.63989,12.7308,67947796
131.335,49,99,60,80,1830,7000,6.63989,12.7308,68047855
131.556,49,99,60,80,1830,7000,6.63989,12.7308,68147914
131.776,48,99,60,80,1800,7000,6.63794,12.7311,68247979
131.874,48,99,60,80,1800,7000,6.63794,12.7311,68348050
130.877,48,99,60,80,1800,7000,6.63794,12.7311,68448117
131.772,48,99,60,80,1800,7000,6.63794,12.7311,68548176
131.835,48,99,60,80,1800,7000,6.63794,12.7311,68648235
132.051,48,99,60,80,1800,7000,6.63794,12.7311,68748299
115.086,46,99,60,80,1830,7000,6.63794,12.7319,68848358
123.809,46,99,60,80,1830,7000,6.63794,12.7319,68948418
127.375,46,99,60,80,1830,7000,6.63794,12.7319,69048479
128.8,46,99,60,80,1830,7000,6.63794,12.7319,69148540
129.328,46,99,60,80,1830,7000,6.63794,12.7319,69248598
133.775,46,99,60,80,1815,7000,6.63989,12.7397,69348659
133.575,46,99,60,80,1815,7000,6.63989,12.7397,69448719
133.803,46,99,60,80,1815,7000,6.63989,12.7397,69548779
133.063,46,99,60,80,1815,7000,6.63989,12.7397,69648839
132.054,46,99,60,80,1815,7000,6.63989,12.7397,69748912
131.571,47,99,60,80,1800,7000,6.63794,12.738,69848983
131.818,47,99,60,80,1800,7000,6.63794,12.738,69949047
131.35,47,99,60,80,1800,7000,6.63794,12.738,70049110
131.17,47,99,60,80,1800,7000,6.63794,12.738,70149168
131.25,47,99,60,80,1800,7000,6.63794,12.738,70249204
118.381,45,100,60,80,1800,7000,6.63696,12.7385,70349262
125.311,45,100,60,80,1800,7000,6.63696,12.7385,70449320
127.451,45,100,60,80,1800,7000,6.63696,12.7385,70549382
128.397,45,100,60,80,1800,7000,6.63696,12.7385,70649441
129.71,45,100,60,80,1800,7000,6.63696,12.7385,70749514
133.421,46,100,60,80,1800,7000,6.63892,12.7389,70849574
134.167,46,100,60,80,1800,7000,6.63892,12.7389,70949633
133.977,46,100,60,80,1800,7000,6.63892,12.7389,71049689
133.014,46,100,60,80,1800,7000,6.63892,12.7389,71149747
132.92,46,100,60,80,1800,7000,6.63892,12.7389,71249811
135.371,45,99,60,80,1800,7000,6.63696,12.7401,71349870
135.08,45,99,60,80,1800,7000,6.63696,12.7401,71449934
134.408,45,99,60,80,1800,7000,6.63696,12.7401,71549993
134.929,45,99,60,80,1800,7000,6.63696,12.7401,71650057
131.903,45,99,60,80,1800,7000,6.63696,12.7401,71750121
134.061,47,99,60,80,1800,7000,6.63989,12.744,71850182
134.964,47,99,60,80,1800,7000,6.63989,12.744,71950246
135.168,47,99,60,80,1800,7000,6.63989,12.744,72050303
135.321,47,99,60,80,1800,7000,6.63989,12.744,72150367
135.394,47,99,60,80,1800,7000,6.63989,12.744,72250426
135.454,47,98,60,80,1800,7000,6.63599,12.7428,72350486
134.848,47,98,60,80,1800,7000,6.63599,12.7428,72450545
135.007,47,98,60,80,1800,7000,6.63599,12.7428,72550606
134.59,47,98,60,80,1800,7000,6.63599,12.7428,72650663
134.561,47,98,60,80,1800,7000,6.63599,12.7428,72750722
135.426,47,98,60,80,1800,7000,6.63696,12.7425,72850779
134.777,47,98,60,80,1800,7000,6.63696,12.7425,72950847
135.447,47,98,60,80,1800,7000,6.63696,12.7425,73050908
130.661,47,98,60,80,1800,7000,6.63696,12.7425,73150969
132.288,47,98,60,80,1800,7000,6.63696,12.7425,73251027
133.569,46,100,60,80,1800,7000,6.64087,12.7444,73351096
136.279,46,100,60,80,1800,7000,6.64087,12.7444,73451155
135.058,46,100,60,80,1800,7000,6.64087,12.7444,73551215
135.781,46,100,60,80,1800,7000,6.64087,12.7444,73651275
135.855,46,100,60,80,1800,7000,6.64087,12.7444,73751335
132.018,47,100,60,80,1800,7000,6.63696,12.7451,73851395
135.257,47,100,60,80,1800,7000,6.63696,12.7451,73951457
135.628,47,100,60,80,1800,7000,6.63696,12.7451,74051519
136.066,47,100,60,80,1800,7000,6.63696,12.7451,74151579
135.741,47,100,60,80,1800,7000,6.63696,12.7451,74251639
103.112,47,99,60,80,1800,7000,6.63696,12.7467,74351700
124.699,47,99,60,80,1800,7000,6.63696,12.7467,74451759
129.111,47,99,60,80,1800,7000,6.63696,12.7467,74551823
131.116,47,99,60,80,1800,7000,6.63696,12.7467,74651889
132.197,47,99,60,80,1800,7000,6.63696,12.7467,74751950
134.823,48,99,60,80,1800,7000,6.64087,12.7489,74852012
134.997,48,99,60,80,1800,7000,6.64087,12.7489,74952070
135.802,48,99,60,80,1800,7000,6.64087,12.7489,75052129
135.671,48,99,60,80,1800,7000,6.64087,12.7489,75152190
135.924,48,99,60,80,1800,7000,6.64087,12.7489,75252258
131.946,47,99,60,80,1800,7000,6.63696,12.7509,75352321
134.433,47,99,60,80,1800,7000,6.63696,12.7509,75452382
134.799,47,99,60,80,1800,7000,6.63696,12.7509,75552450
134.516,47,99,60,80,1800,7000,6.63696,12.7509,75652511
134.839,47,99,60,80,1800,7000,6.63696,12.7509,75752546
135.268,46,99,60,80,1800,7000,6.63696,12.752,75852605
138.391,46,99,60,80,1800,7000,6.63696,12.752,75952664
134.828,46,99,60,80,1800,7000,6.63696,12.752,76052727
135.511,46,99,60,80,1800,7000,6.63696,12.752,76152787
136.225,46,99,60,80,1800,7000,6.63696,12.752,76252847
139.525,46,100,60,80,1800,7000,6.63794,12.7531,76352910
140.404,46,100,60,80,1800,7000,6.63794,12.7531,76452974
140.038,46,100,60,80,1800,7000,6.63794,12.7531,76553036
138.876,46,100,60,80,1800,7000,6.63794,12.7531,76653101
139.21,46,100,60,80,1800,7000,6.63794,12.7531,76753162
115.266,45,100,60,81,1800,7000,6.63696,12.752,76853222
114.873,45,100,60,81,1800,7000,6.63696,12.752,76953282
124.522,45,100,60,81,1800,7000,6.63696,12.752,77053344
128.353,45,100,60,81,1800,7000,6.63696,12.752,77153403
131.274,45,100,60,81,1800,7000,6.63696,12.752,77253459
136.814,47,97,60,81,1800,7000,6.64185,12.7577,77353517
139.787,47,97,60,81,1800,7000,6.64185,12.7577,77453576
139.694,47,97,60,81,1800,7000,6.64185,12.7577,77553632
139.626,47,97,60,81,1800,7000,6.64185,12.7577,77653689
139.892,47,97,60,81,1800,7000,6.64185,12.7577,77753748
138.393,46,97,60,80,1800,7000,6.63696,12.7548,77853805
140.02,46,97,60,80,1800,7000,6.63696,12.7548,77953866
139.946,46,97,60,80,1800,7000,6.63696,12.7548,78053929
139.621,46,97,60,80,1800,7000,6.63696,12.7548,78153988
139.812,46,97,60,80,1800,7000,6.63696,12.7548,78254048
139.54,45,100,59,81,1800,7000,6.63696,12.755,78354109
140.081,45,100,59,81,1800,7000,6.63696,12.755,78454170
139.786,45,100,59,81,1800,7000,6.63696,12.755,78554227
140.018,45,100,59,81,1800,7000,6.63696,12.755,78654291
139.903,45,100,59,81,1800,7000,6.63696,12.755,78754351
147.558,46,100,60,79,1800,7000,6.63794,12.7625,78854415
143.027,46,100,60,79,1800,7000,6.63794,12.7625,78954476
142.218,46,100,60,79,1800,7000,6.63794,12.7625,79054533
141.371,46,100,60,79,1800,7000,6.63794,12.7625,79154589
141.064,46,100,60,79,1800,7000,6.63794,12.7625,79254655
139.684,46,98,60,81,1800,7000,6.63599,12.7614,79354717
139.883,46,98,60,81,1800,7000,6.63599,12.7614,79454773
139.626,46,98,60,81,1800,7000,6.63599,12.7614,79554831
140.095,46,98,60,81,1800,7000,6.63599,12.7614,79654893
134.283,46,98,60,81,1800,7000,6.63599,12.7614,79754958
136.752,44,98,60,81,1800,7000,6.64087,12.7645,79855017
140.195,44,98,60,81,1800,7000,6.64087,12.7645,79955073
139.889,44,98,60,81,1800,7000,6.64087,12.7645,80055097
139.51,44,98,60,81,1800,7000,6.64087,12.7645,80155156
134.325,44,98,60,81,1800,7000,6.64087,12.7645,80255213
143.133,45,98,60,80,1815,7000,6.64087,12.7679,80355271
140.931,45,98,60,80,1815,7000,6.64087,12.7679,80455331
140.477,45,98,60,80,1815,7000,6.64087,12.7679,80555391
140.571,45,98,60,80,1815,7000,6.64087,12.7679,80655451
140.044,45,98,60,80,1815,7000,6.64087,12.7679,80755517
153.128,45,98,59,81,1800,7000,6.63794,12.7658,80855582
141.924,45,98,59,81,1800,7000,6.63794,12.7658,80955644
141.43,45,98,59,81,1800,7000,6.63794,12.7658,81055704
141.074,45,98,59,81,1800,7000,6.63794,12.7658,81155761
140.72,45,98,59,81,1800,7000,6.63794,12.7658,81255820
156.165,47,98,59,81,1800,7000,6.63696,12.7695,81355875
142.112,47,98,59,81,1800,7000,6.63696,12.7695,81455931
140.356,47,98,59,81,1800,7000,6.63696,12.7695,81555987
138.921,47,98,59,81,1800,7000,6.63696,12.7695,81656048
134.997,47,98,59,81,1800,7000,6.63696,12.7695,81756109
148.732,45,98,59,81,1800,7000,6.63892,12.7716,81856166
142.712,45,98,59,81,1800,7000,6.63892,12.7716,81956225
142.21,45,98,59,81,1800,7000,6.63892,12.7716,82056288
141.811,45,98,59,81,1800,7000,6.63892,12.7716,82156353
141.374,45,98,59,81,1800,7000,6.63892,12.7716,82256414
146.124,46,98,58,81,1800,7000,6.63794,12.7726,82356482
142.085,46,98,58,81,1800,7000,6.63794,12.7726,82456543
141.55,46,98,58,81,1800,7000,6.63794,12.7726,82556601
141.588,46,98,58,81,1800,7000,6.63794,12.7726,82656658
142.06,46,98,58,81,1800,7000,6.63794,12.7726,82756716
147.08,46,98,58,81,1800,7000,6.63794,12.7733,82856791
142.588,46,98,58,81,1800,7000,6.63794,12.7733,82956851
142.15,46,98,58,81,1800,7000,6.63794,12.7733,83056909
141.704,46,98,58,81,1800,7000,6.63794,12.7733,83156966
141.354,46,98,58,81,1800,7000,6.63794,12.7733,83257025
112.689,46,100,58,81,1815,7000,6.63989,12.7751,83357091
142.885,46,100,58,81,1815,7000,6.63989,12.7751,83457148
143.096,46,100,58,81,1815,7000,6.63989,12.7751,83557205
143.104,46,100,58,81,1815,7000,6.63989,12.7751,83657272
143.138,46,100,58,81,1815,7000,6.63989,12.7751,83757334
110.705,46,100,58,81,1800,7000,6.63989,12.7743,83857394
140.443,46,100,58,81,1800,7000,6.63989,12.7743,83957465
142.149,46,100,58,81,1800,7000,6.63989,12.7743,84057525
142.754,46,100,58,81,1800,7000,6.63989,12.7743,84157582
143.01,46,100,58,81,1800,7000,6.63989,12.7743,84257652
139.956,45,99,58,80,1815,7000,6.63794,12.7753,84357715
144.073,45,99,58,80,1815,7000,6.63794,12.7753,84457783
145.027,45,99,58,80,1815,7000,6.63794,12.7753,84557843
145.211,45,99,58,80,1815,7000,6.63794,12.7753,84657904
145.107,45,99,58,80,1815,7000,6.63794,12.7753,84757972
145.372,45,99,58,80,1815,7000,6.63794,12.7753,84858031
146.132,46,99,58,81,1800,7000,6.63599,12.7784,84958096
145.39,46,99,58,81,1800,7000,6.63599,12.7784,85058154
145.726,46,99,58,81,1800,7000,6.63599,12.7784,85158215
145.231,46,99,58,81,1800,7000,6.63599,12.7784,85258275
145.101,46,99,58,81,1800,7000,6.63599,12.7784,85358347
145.981,45,99,58,81,1800,7000,6.63599,12.7749,85458403
146.011,45,99,58,81,1800,7000,6.63599,12.7749,85558463
145.718,45,99,58,81,1800,7000,6.63599,12.7749,85658520
146.187,45,99,58,81,1800,7000,6.63599,12.7749,85758577
145.915,45,99,58,81,1800,7000,6.63599,12.7749,85858637
125.224,43,99,58,81,1800,7000,6.63403,12.7796,85958696
136.808,43,99,58,81,1800,7000,6.63403,12.7796,86058758
