os,cpu,gpu,ram,kernel,driver,cpuscheduler
Debian GNU/Linux bookworm/sid,Intel Core i7-8750H CPU @ 2.20GHz,GeForce GTX 1050 Mobile,16259816,5.17.0-1-amd64,4.6.0 NVIDIA 470.103.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
62.0224,15843,56.0976,59,93,70,1721,3504,3.57422,0,8.75364,233555843658
61.5185,16814,56.0976,59,93,70,1721,3504,3.57422,0,8.75364,233655901519
60.8909,14630,53.6332,60,94,70,1721,3504,3.57422,0,8.7491,233755998177
60.5051,16617,53.6332,60,94,70,1721,3504,3.57422,0,8.7491,233856057471
60.4199,16050,53.6332,60,94,70,1721,3504,3.57422,0,8.7491,233956115873
60.117,16669,53.6332,60,94,70,1721,3504,3.57422,0,8.7491,234056175472
60.0466,16827,53.6332,60,94,70,1721,3504,3.57422,0,8.7491,234156234404
56.4427,18750,48.5569,60,94,70,1721,3504,3.57422,0,8.74948,234256322297
59.8895,16568,48.5569,60,94,70,1721,3504,3.57422,0,8.74948,234356382912
59.4091,18845,48.5569,60,94,70,1721,3504,3.57422,0,8.74948,234456441233
60.0089,16346,48.5569,60,94,70,1721,3504,3.57422,0,8.74948,234556500879
59.916,16620,48.5569,60,94,70,1721,3504,3.57422,0,8.74948,234656561732
57.6825,17547,47.0588,58,92,70,1721,3504,3.57422,0,8.74899,234756656053
59.6366,15582,47.0588,58,92,70,1721,3504,3.57422,0,8.74899,234856713480
59.7749,17535,47.0588,58,92,70,1721,3504,3.57422,0,8.74899,234956770436
59.8375,17408,47.0588,58,92,70,1721,3504,3.57422,0,8.74899,235056829301
59.9753,16581,47.0588,58,92,70,1721,3504,3.57422,0,8.74899,235156889542
61.681,15946,52.1382,57,92,70,1721,3504,3.57422,0,8.74915,235256950270
60.6422,16916,52.1382,57,92,70,1721,3504,3.57422,0,8.74915,235357007330
60.4162,17117,52.1382,57,92,70,1721,3504,3.57422,0,8.74915,235457063305
60.1805,14786,52.1382,57,92,70,1721,3504,3.57422,0,8.74915,235557121153
60.0887,17292,52.1382,57,92,70,1721,3504,3.57422,0,8.74915,235657180277
59.4194,16844,49.1749,56,94,70,1721,3504,3.57422,0,8.74915,235757245633
59.5391,17009,49.1749,56,94,70,1721,3504,3.57422,0,8.74915,235857304954
59.7266,16487,49.1749,56,94,70,1721,3504,3.57422,0,8.74915,235957363540
59.6423,16702,49.1749,56,94,70,1721,3504,3.57422,0,8.74915,236057458267
59.7701,15836,49.1749,56,94,70,1721,3504,3.57422,0,8.74915,236157555773
60.114,16635,47.8405,54,94,70,1721,3504,3.57422,0,8.74925,236257655129
60.4166,15944,47.8405,54,94,70,1721,3504,3.57422,0,8.74925,236357713438
59.8818,17378,47.8405,54,94,70,1721,3504,3.57422,0,8.74925,236457802288
60.2032,16320,47.8405,54,94,70,1721,3504,3.57422,0,8.74925,236557864508
59.9999,15836,47.8405,54,94,70,1721,3504,3.57422,0,8.74925,236657942968
58.2223,17175,46.9388,52,94,70,1721,3504,3.57422,0,8.74924,236758001451
60.1006,16813,46.9388,52,94,70,1721,3504,3.57422,0,8.74924,236858056806
59.8006,17375,46.9388,52,94,70,1721,3504,3.57422,0,8.74924,236958115379
60.1302,16952,46.9388,52,94,70,1721,3504,3.57422,0,8.74924,237058171986
60.0705,17058,46.9388,52,94,70,1721,3504,3.57422,0,8.74924,237158228675
59.3082,16861,47.4576,53,94,70,1721,3504,3.57422,0,8.74932,237258290536
60.0584,16054,47.4576,53,94,70,1721,3504,3.57422,0,8.74932,237358380563
60.0024,17490,47.4576,53,94,70,1721,3504,3.57422,0,8.74932,237458476509
60.0722,16690,47.4576,53,94,70,1721,3504,3.57422,0,8.74932,237558535914
60.046,17757,47.4576,53,94,70,1721,3504,3.57422,0,8.74932,237658595780
60.1168,16374,48.2815,51,92,70,1721,3504,3.57422,0,8.74825,237758656314
59.3461,16533,48.2815,51,92,70,1721,3504,3.57422,0,8.74825,237858716103
59.4189,18797,48.2815,51,92,70,1721,3504,3.57422,0,8.74825,237958802491
59.7963,16885,48.2815,51,92,70,1721,3504,3.57422,0,8.74825,238058906258
57.597,13631,48.2815,51,92,70,1721,3504,3.57422,0,8.74825,238158966273
58.5882,18914,50.9121,53,92,70,1721,3504,3.57422,0,8.75514,238259032732
61.4089,13039,50.9121,53,92,70,1721,3504,3.57422,0,8.75514,238359093149
61.0476,14202,50.9121,53,92,70,1721,3504,3.57422,0,8.75514,238459162744
60.3969,18924,50.9121,53,92,70,1721,3504,3.57422,0,8.75514,238559221720
60.0062,16606,50.9121,53,92,70,1721,3504,3.57422,0,8.75514,238659290061
59.9845,17078,56.4189,54,93,70,1721,3504,3.57422,0,8.74485,238759361214
61.1223,16658,56.4189,54,93,70,1721,3504,3.57422,0,8.74485,238859425534
54.6536,14672,56.4189,54,93,70,1721,3504,3.57422,0,8.74485,238959485655
56.736,21095,56.4189,54,93,70,1721,3504,3.57422,0,8.74485,239059545649
58.1571,16572,56.4189,54,93,70,1721,3504,3.57422,0,8.74485,239159563084
58.4789,16605,56.4189,54,93,70,1721,3504,3.57422,0,8.74485,239259627091
59.7312,21588,54.6624,64,93,70,1721,3504,3.57422,0,8.75336,239359687792
61.7699,15817,54.6624,64,93,70,1721,3504,3.57422,0,8.75336,239459745582
60.9531,16487,54.6624,64,93,70,1721,3504,3.57422,0,8.75336,239559802920
54.3759,13730,54.6624,64,93,70,1721,3504,3.57422,0,8.75336,239659860345
56.0931,22093,54.6624,64,93,70,1721,3504,3.57422,0,8.75336,239759918812
61.2402,16121,55.3663,52,92,70,1721,3504,3.57422,0,8.74695,239859978035
60.4244,16209,55.3663,52,92,70,1721,3504,3.57422,0,8.74695,239960041864
60.1771,15874,55.3663,52,92,70,1721,3504,3.57422,0,8.74695,240060101288
60.1079,16115,55.3663,52,92,70,1721,3504,3.57422,0,8.74695,240160158914
59.1131,24631,55.3663,52,92,70,1721,3504,3.57422,0,8.74695,240260217095
61.0249,16844,52.3478,66,92,71,1721,3504,3.57422,0,8.75283,240360318343
59.7143,18921,52.3478,66,92,71,1721,3504,3.57422,0,8.75283,240460408686
60.2276,16033,52.3478,66,92,71,1721,3504,3.57422,0,8.75283,240560466283
60.1877,16888,52.3478,66,92,71,1721,3504,3.57422,0,8.75283,240660564612
60.2114,17090,52.3478,66,92,71,1721,3504,3.57422,0,8.75283,240760625311
58.9045,14248,49.7418,70,96,71,1721,3504,3.57422,0,8.74491,240860685534
59.4719,15715,49.7418,70,96,71,1721,3504,3.57422,0,8.74491,240960743722
59.883,17137,49.7418,70,96,71,1721,3504,3.57422,0,8.74491,241060800868
59.8181,16237,49.7418,70,96,71,1721,3504,3.57422,0,8.74491,241160861750
59.8221,16205,49.7418,70,96,71,1721,3504,3.57422,0,8.74491,241260925881
61.6153,14941,50.53,69,96,71,1721,3504,3.57422,0,8.74252,241360984991
60.3447,16591,50.53,69,96,71,1721,3504,3.57422,0,8.74252,241461079384
60.0005,17154,50.53,69,96,71,1721,3504,3.57422,0,8.74252,241561138963
60.1295,15826,50.53,69,96,71,1721,3504,3.57422,0,8.74252,241661198390
60.0957,17177,50.53,69,96,71,1721,3504,3.57422,0,8.74252,241761222108
61.5664,15395,50.5983,70,96,71,1721,3504,3.57422,0,8.74249,241861279513
60.186,17111,50.5983,70,96,71,1721,3504,3.57422,0,8.74249,241961337740
59.8578,17766,50.5983,70,96,71,1721,3504,3.57422,0,8.74249,242061398078
60.0655,15872,50.5983,70,96,71,1721,3504,3.57422,0,8.74249,242161469071
60.0495,17173,50.5983,70,96,71,1721,3504,3.57422,0,8.74249,242261526942
59.0135,16171,50.2471,71,95,71,1721,3504,3.57422,0,8.74263,242361586729
60.2658,16338,50.2471,71,95,71,1721,3504,3.57422,0,8.74263,242461643662
60.1042,17039,50.2471,71,95,71,1721,3504,3.57422,0,8.74263,242561702382
60.1159,17228,50.2471,71,95,71,1721,3504,3.57422,0,8.74263,242661759874
60.0083,17920,50.2471,71,95,71,1721,3504,3.57422,0,8.74263,242761816279
58.5087,17091,50.0829,68,95,71,1721,3504,3.57422,0,8.74286,242861875759
60.3783,16306,50.0829,68,95,71,1721,3504,3.57422,0,8.74286,242961932577
59.749,16366,50.0829,68,95,71,1721,3504,3.57422,0,8.74286,243061992503
60.1576,15132,50.0829,68,95,71,1721,3504,3.57422,0,8.74286,243162087217
60.0257,15650,50.0829,68,95,71,1721,3504,3.57422,0,8.74286,243262144052
59.3536,17407,50.7719,67,94,71,1721,3504,3.57422,0,8.74261,243362204511
59.9995,16959,50.7719,67,94,71,1721,3504,3.57422,0,8.74261,243462261968
60.1396,16541,50.7719,67,94,71,1721,3504,3.57422,0,8.74261,243562358547
59.8824,16948,50.7719,67,94,71,1721,3504,3.57422,0,8.74261,243662422383
59.7804,17690,50.7719,67,94,71,1721,3504,3.57422,0,8.74261,243762512215
58.1467,17197,52.9514,69,94,71,1721,3504,3.57422,0,8.74284,243862569130
59.3241,17848,52.9514,69,94,71,1721,3504,3.57422,0,8.74284,243962627587
59.6746,17232,52.9514,69,94,71,1721,3504,3.57422,0,8.74284,244062687456
59.9489,16795,52.9514,69,94,71,1721,3504,3.57422,0,8.74284,244162746935
60.0415,14984,52.9514,69,94,71,1721,3504,3.57422,0,8.74284,244262805129
64.5204,15498,55.4439,71,95,71,1721,3504,3.57422,0,8.7426,244362866422
60.6631,17939,55.4439,71,95,71,1721,3504,3.57422,0,8.7426,244462925486
60.6858,15306,55.4439,71,95,71,1721,3504,3.57422,0,8.7426,244562982958
60.1839,17921,55.4439,71,95,71,1721,3504,3.57422,0,8.7426,244663040392
60.0744,13049,55.4439,71,95,71,1721,3504,3.57422,0,8.7426,244763099657
59.9634,15888,57,70,95,71,1721,3504,3.57422,0,8.74252,244863161160
61.1265,15730,57,70,95,71,1721,3504,3.57422,0,8.74252,244963224095
60.3784,16647,57,70,95,71,1721,3504,3.57422,0,8.74252,245063285232
60.1216,13927,57,70,95,71,1721,3504,3.57422,0,8.74252,245163355708
60.1985,17244,57,70,95,71,1721,3504,3.57422,0,8.74252,245263417910
59.9652,17009,58.0139,74,94,71,1721,3504,3.57422,0,8.74213,245363480170
59.3948,14277,58.0139,74,94,71,1721,3504,3.57422,0,8.74213,245463540865
59.7484,14152,58.0139,74,94,71,1721,3504,3.57422,0,8.74213,245563578587
60.2275,15233,58.0139,74,94,71,1721,3504,3.57422,0,8.74213,245663637935
60.4481,16198,58.0139,74,94,71,1721,3504,3.57422,0,8.74213,245763708065
60.1778,16379,58.0139,74,94,71,1721,3504,3.57422,0,8.74213,245863769220
63.4446,17686,62.1087,73,94,71,1721,3504,3.57422,0,8.74088,245963825965
61.191,18534,62.1087,73,94,71,1721,3504,3.57422,0,8.74088,246063882527
60.965,16410,62.1087,73,94,71,1721,3504,3.57422,0,8.74088,246163938931
60.7083,16627,62.1087,73,94,71,1721,3504,3.57422,0,8.74088,246263995816
60.3355,18260,62.1087,73,94,71,1721,3504,3.57422,0,8.74088,246364055082
62.258,15138,56.8792,71,95,71,1721,3504,3.57422,0,8.74055,246464112471
61.2675,15535,56.8792,71,95,71,1721,3504,3.57422,0,8.74055,246564169729
60.665,16109,56.8792,71,95,71,1721,3504,3.57422,0,8.74055,246664229942
60.7168,16006,56.8792,71,95,71,1721,3504,3.57422,0,8.74055,246764288833
60.3033,16967,56.8792,71,95,71,1721,3504,3.57422,0,8.74055,246864348179
58.8458,18220,57.2131,70,95,71,1721,3504,3.57422,0,8.7403,246964407070
59.7477,16914,57.2131,70,95,71,1721,3504,3.57422,0,8.7403,247064468072
60.1427,16999,57.2131,70,95,71,1721,3504,3.57422,0,8.7403,247164525761
59.7663,17863,57.2131,70,95,71,1721,3504,3.57422,0,8.7403,247264613391
59.5752,17607,57.2131,70,95,71,1721,3504,3.57422,0,8.7403,247364672747
60.1946,17007,56.1102,70,94,71,1721,3504,3.57422,0,8.74084,247464731843
59.9976,17088,56.1102,70,94,71,1721,3504,3.57422,0,8.74084,247564791458
60.381,17471,56.1102,70,94,71,1721,3504,3.57422,0,8.74084,247664851219
60.4091,17662,56.1102,70,94,71,1721,3504,3.57422,0,8.74084,247764909746
60.3603,16324,56.1102,70,94,71,1721,3504,3.57422,0,8.74084,247864968805
59.4758,16929,55.9585,71,94,71,1721,3504,3.57422,0,8.73951,247965027843
59.7374,17015,55.9585,71,94,71,1721,3504,3.57422,0,8.73951,248065087315
59.8778,17675,55.9585,71,94,71,1721,3504,3.57422,0,8.73951,248165150496
60.0244,16123,55.9585,71,94,71,1721,3504,3.57422,0,8.73951,248265211116
59.9622,17239,55.9585,71,94,71,1721,3504,3.57422,0,8.73951,248365271148
60.6833,17435,52.7875,72,93,71,1721,3504,3.57422,0,8.7401,248465333756
60.2175,16636,52.7875,72,93,71,1721,3504,3.57422,0,8.7401,248565413847
59.8902,16613,52.7875,72,93,71,1721,3504,3.57422,0,8.7401,248665473193
60.052,16837,52.7875,72,93,71,1721,3504,3.57422,0,8.7401,248765532335
60.0465,16863,52.7875,72,93,71,1721,3504,3.57422,0,8.7401,248865591519
57.9704,17204,54.4164,67,93,71,1721,3504,3.57422,0,8.74057,248965653398
59.7252,17393,54.4164,67,93,71,1721,3504,3.57422,0,8.74057,249065716004
59.4004,19016,54.4164,67,93,71,1721,3504,3.57422,0,8.74057,249165776523
59.8931,15850,54.4164,67,93,71,1721,3504,3.57422,0,8.74057,249265836785
59.8447,16234,54.4164,67,93,71,1721,3504,3.57422,0,8.74057,249365896074
59.566,17372,48.5401,66,89,71,1721,3504,3.57422,0,8.74073,249465953904
59.5835,17187,48.5401,66,89,71,1721,3504,3.57422,0,8.74073,249566011346
58.5186,19297,48.5401,66,89,71,1721,3504,3.57422,0,8.74073,249666074121
59.6989,16781,48.5401,66,89,71,1721,3504,3.57422,0,8.74073,249766136800
59.9016,16634,48.5401,66,89,71,1721,3504,3.57422,0,8.74073,249866195272
58.9231,16789,53.322,66,89,71,1721,3504,3.57422,0,8.74175,249966253929
59.6213,16855,53.322,66,89,71,1721,3504,3.57422,0,8.74175,250066311763
59.9494,17480,53.322,66,89,71,1721,3504,3.57422,0,8.74175,250166369119
59.8293,18448,53.322,66,89,71,1721,3504,3.57422,0,8.74175,250266429429
59.9093,15080,53.322,66,89,71,1721,3504,3.57422,0,8.74175,250366488261
61.6735,15942,52.1664,67,89,71,1721,3504,3.57422,0,8.74197,250466551515
59.7027,17563,52.1664,67,89,71,1721,3504,3.57422,0,8.74197,250566612003
59.8544,17239,52.1664,67,89,71,1721,3504,3.57422,0,8.74197,250666668735
60.0543,16505,52.1664,67,89,71,1721,3504,3.57422,0,8.74197,250766726488
60.1185,16621,52.1664,67,89,71,1721,3504,3.57422,0,8.74197,250866784042
68.3331,14879,51.9031,67,93,71,1721,3504,3.57422,0,8.74244,250966836811
62.6897,16732,51.9031,67,93,71,1721,3504,3.57422,0,8.74244,251066880752
60.4589,19263,51.9031,67,93,71,1721,3504,3.57422,0,8.74244,251166941799
61.1937,16746,51.9031,67,93,71,1721,3504,3.57422,0,8.74244,251267001409
60.7451,17139,51.9031,67,93,71,1721,3504,3.57422,0,8.74244,251367059810
54.2875,18420,54.1806,70,93,71,1721,3504,3.57422,0,8.74259,251467118105
59.287,17468,54.1806,70,93,71,1721,3504,3.57422,0,8.74259,251567185264
59.0512,20254,54.1806,70,93,71,1721,3504,3.57422,0,8.74259,251667246402
60.0985,16696,54.1806,70,93,71,1721,3504,3.57422,0,8.74259,251767311707
60.0307,17088,54.1806,70,93,71,1721,3504,3.57422,0,8.74259,251867382156
54.8324,18237,52.5217,69,94,71,1721,3504,3.57422,0,8.74282,251967443810
60.5646,16645,52.5217,69,94,71,1721,3504,3.57422,0,8.74282,252067505167
60.0473,17584,52.5217,69,94,71,1721,3504,3.57422,0,8.74282,252167565806
60.2238,16900,52.5217,69,94,71,1721,3504,3.57422,0,8.74282,252267604212
60.1669,17408,52.5217,69,94,71,1721,3504,3.57422,0,8.74282,252367670455
60.1278,17028,54.8387,70,94,71,1721,3504,3.57422,0,8.74131,252467733107
59.2152,16337,54.8387,70,94,71,1721,3504,3.57422,0,8.74131,252567799109
59.5354,18643,54.8387,70,94,71,1721,3504,3.57422,0,8.74131,252667866095
59.9266,16334,54.8387,70,94,71,1721,3504,3.57422,0,8.74131,252767931476
59.9936,16439,54.8387,70,94,71,1721,3504,3.57422,0,8.74131,252867995432
59.9722,16161,55.9801,71,90,71,1721,3504,3.57422,0,8.73819,252968054410
59.8775,16042,55.9801,71,90,71,1721,3504,3.57422,0,8.73819,253068121886
59.0938,18448,55.9801,71,90,71,1721,3504,3.57422,0,8.73819,253168181176
59.9612,17444,55.9801,71,90,71,1721,3504,3.57422,0,8.73819,253268246657
59.8417,16812,55.9801,71,90,71,1721,3504,3.57422,0,8.73819,253368314866
59.9599,16235,56.1969,72,90,71,1721,3504,3.57422,0,8.74077,253468378704
60.2317,16767,56.1969,72,90,71,1721,3504,3.57422,0,8.74077,253568494415
58.3139,14794,56.1969,72,90,71,1721,3504,3.57422,0,8.74077,253668560072
59.3773,13781,56.1969,72,90,71,1721,3504,3.57422,0,8.74077,253768621549
59.7065,16536,56.1969,72,90,71,1721,3504,3.57422,0,8.74077,253868684054
59.5056,16725,56.1969,72,90,71,1721,3504,3.57422,0,8.74077,253968755476
63.3662,15555,55.6478,74,95,71,1721,3504,3.57422,0,8.73714,254068814777
61.7188,15618,55.6478,74,95,71,1721,3504,3.57422,0,8.73714,254168880520
61.2152,15214,55.6478,74,95,71,1721,3504,3.57422,0,8.73714,254268941309
61.0743,15566,55.6478,74,95,71,1721,3504,3.57422,0,8.73714,254369000603
60.2942,13202,55.6478,74,95,71,1721,3504,3.57422,0,8.73714,254469061197
60.6969,16142,57.596,73,95,71,1721,3504,3.57422,0,8.73424,254569120600
60.1001,14653,57.596,73,95,71,1721,3504,3.57422,0,8.73424,254669180727
60.0846,15095,57.596,73,95,71,1721,3504,3.57422,0,8.73424,254769244756
60.093,15453,57.596,73,95,71,1721,3504,3.57422,0,8.73424,254869308207
60.032,16151,57.596,73,95,71,1721,3504,3.57422,0,8.73424,254969386411
60.204,13973,55.296,76,89,71,1721,3504,3.57422,0,8.73537,255069445357
60.6316,15576,55.296,76,89,71,1721,3504,3.57422,0,8.73537,255169504414
60.1361,16505,55.296,76,89,71,1721,3504,3.57422,0,8.73537,255269572777
60.2686,15650,55.296,76,89,71,1721,3504,3.57422,0,8.73537,255369632957
60.0995,15713,55.296,76,89,71,1721,3504,3.57422,0,8.73537,255469691577
59.4496,17249,54.8544,75,89,71,1721,3504,3.57422,0,8.73584,255569751094
59.8482,17392,54.8544,75,89,71,1721,3504,3.57422,0,8.73584,255669811348
59.8958,15352,54.8544,75,89,71,1721,3504,3.57422,0,8.73584,255769877518
59.6351,16502,54.8544,75,89,71,1721,3504,3.57422,0,8.73584,255869937454
59.932,13276,54.8544,75,89,71,1721,3504,3.57422,0,8.73584,255969995303
60.9039,14972,55.9265,74,95,71,1721,3504,3.57422,0,8.73728,256070051418
59.7083,18210,55.9265,74,95,71,1721,3504,3.57422,0,8.73728,256170114180
59.992,17009,55.9265,74,95,71,1721,3504,3.57422,0,8.73728,256270201658
59.8997,16029,55.9265,74,95,71,1721,3504,3.57422,0,8.73728,256370267907
59.9626,17629,55.9265,74,95,71,1721,3504,3.57422,0,8.73728,256470336460
58.031,18660,55.2846,73,95,71,1721,3504,3.57422,0,8.73728,256570394541
60.0225,14274,55.2846,73,95,71,1721,3504,3.57422,0,8.73728,256670469189
58.6106,12650,55.2846,73,95,71,1721,3504,3.57422,0,8.73728,256770532618
59.9393,16478,55.2846,73,95,71,1721,3504,3.57422,0,8.73728,256870599645
60.1552,16152,55.2846,73,95,71,1721,3504,3.57422,0,8.73728,256970676070
60.51,16526,58.2555,72,93,71,1721,3504,3.57422,0,8.73698,257070736592
59.5772,16482,58.2555,72,93,71,1721,3504,3.57422,0,8.73698,257170801569
59.5819,16210,58.2555,72,93,71,1721,3504,3.57422,0,8.73698,257270901997
59.5392,17650,58.2555,72,93,71,1721,3504,3.57422,0,8.73698,257370965173
59.2598,20245,58.2555,72,93,71,1721,3504,3.57422,0,8.73698,257471025116
55.8643,17900,56.2706,76,93,72,1721,3504,3.57422,0,8.73734,257571096096
60.1315,15469,56.2706,76,93,72,1721,3504,3.57422,0,8.73734,257671158172
60.162,16114,56.2706,76,93,72,1721,3504,3.57422,0,8.73734,257771222865
60.1994,16480,56.2706,76,93,72,1721,3504,3.57422,0,8.73734,257871289099
59.955,16890,56.2706,76,93,72,1721,3504,3.57422,0,8.73734,257971351839
63.047,15861,53.2986,79,93,72,1721,3504,3.57422,0,8.73757,258071412700
60.4168,16240,53.2986,79,93,72,1721,3504,3.57422,0,8.73757,258171479351
60.2245,15811,53.2986,79,93,72,1721,3504,3.57422,0,8.73757,258271541608
59.6017,14860,53.2986,79,93,72,1721,3504,3.57422,0,8.73757,258371612158
58.9486,16098,53.2986,79,93,72,1721,3504,3.57422,0,8.73757,258471673536
60.0321,16884,57.0033,80,94,72,1721,3504,3.57422,0,8.73746,258571734476
60.5143,15697,57.0033,80,94,72,1721,3504,3.57422,0,8.73746,258671796322
59.412,14984,57.0033,80,94,72,1721,3504,3.57422,0,8.73746,258771859926
60.01,16754,57.0033,80,94,72,1721,3504,3.57422,0,8.73746,258871924204
59.9369,17025,57.0033,80,94,72,1721,3504,3.57422,0,8.73746,258971987477
59.9638,15938,56.8562,78,94,71,1721,3504,3.57422,0,8.73706,259072054684
60.1963,16250,56.8562,78,94,71,1721,3504,3.57422,0,8.73706,259172122974
60.1697,16116,56.8562,78,94,71,1721,3504,3.57422,0,8.73706,259272187077
59.7894,18045,56.8562,78,94,71,1721,3504,3.57422,0,8.73706,259372248878
59.8334,15368,56.8562,78,94,71,1721,3504,3.57422,0,8.73706,259472311756
59.8821,17171,59.4463,77,94,72,1721,3504,3.57422,0,8.7385,259572383336
60.5136,16237,59.4463,77,94,72,1721,3504,3.57422,0,8.7385,259672452312
60.7365,14864,59.4463,77,94,72,1721,3504,3.57422,0,8.7385,259772520732
60.127,17695,59.4463,77,94,72,1721,3504,3.57422,0,8.7385,259872598379
60.116,15953,59.4463,77,94,72,1721,3504,3.57422,0,8.7385,259972665648
60.0125,17526,59.4463,77,94,72,1721,3504,3.57422,0,8.7385,260072818972
60.3088,18606,56.77,74,95,71,1721,3504,3.57422,0,8.7385,260172892060
60.8286,16967,56.77,74,95,71,1721,3504,3.57422,0,8.7385,260272966603
60.005,16358,56.77,74,95,71,1721,3504,3.57422,0,8.7385,260373038742
60.418,16375,56.77,74,95,71,1721,3504,3.57422,0,8.7385,260473104647
60.3069,16246,56.77,74,95,71,1721,3504,3.57422,0,8.7385,260573166255
59.9124,15057,56.6558,76,95,71,1721,3504,3.57422,0,8.73897,260673236938
59.4222,16382,56.6558,76,95,71,1721,3504,3.57422,0,8.73897,260773305163
59.9305,16034,56.6558,76,95,71,1721,3504,3.57422,0,8.73897,260873381761
59.223,13822,56.6558,76,95,71,1721,3504,3.57422,0,8.73897,260973450841
59.9486,16421,56.6558,76,95,71,1721,3504,3.57422,0,8.73897,261073516584
59.0699,17412,56.6387,73,94,72,1721,3504,3.57422,0,8.73981,261173576317
60.2554,15338,56.6387,73,94,72,1721,3504,3.57422,0,8.73981,261273640468
59.9754,16781,56.6387,73,94,72,1721,3504,3.57422,0,8.73981,261373721355
59.4617,12662,56.6387,73,94,72,1721,3504,3.57422,0,8.73981,261473789895
59.7656,17302,56.6387,73,94,72,1721,3504,3.57422,0,8.73981,261573853768
59.1269,16504,57.3955,70,94,71,1721,3504,3.57422,0,8.73981,261673916143
59.6406,15242,57.3955,70,94,71,1721,3504,3.57422,0,8.73981,261773983433
58.3141,22910,57.3955,70,94,71,1721,3504,3.57422,0,8.73981,261874052829
59.4613,19286,57.3955,70,94,71,1721,3504,3.57422,0,8.73981,261974150545
59.6521,15869,57.3955,70,94,71,1721,3504,3.57422,0,8.73981,262074219913
59.7824,18975,55.3265,70,91,71,1721,3504,3.57422,0,8.73931,262174291705
60.4983,16629,55.3265,70,91,71,1721,3504,3.57422,0,8.73931,262274361150
60.3128,15796,55.3265,70,91,71,1721,3504,3.57422,0,8.73931,262374429221
59.8803,13688,55.3265,70,91,71,1721,3504,3.57422,0,8.73931,262474503267
60.1331,16976,55.3265,70,91,71,1721,3504,3.57422,0,8.73931,262574563132
64.6919,14654,55.9265,70,91,71,1721,3504,3.57422,0,8.74125,262674620154
59.8342,13038,55.9265,70,91,71,1721,3504,3.57422,0,8.74125,262774686584
60.0762,15016,55.9265,70,91,71,1721,3504,3.57422,0,8.74125,262874747386
60.0798,13146,55.9265,70,91,71,1721,3504,3.57422,0,8.74125,262974807834
60.3005,16340,55.9265,70,91,71,1721,3504,3.57422,0,8.74125,263074866835
79.4533,12586,57.4074,70,93,71,1721,3504,3.57422,0,8.74166,263174937527
63.5741,16231,57.4074,70,93,71,1721,3504,3.57422,0,8.74166,263274997366
61.4301,16003,57.4074,70,93,71,1721,3504,3.57422,0,8.74166,263375059389
60.6973,15234,57.4074,70,93,71,1721,3504,3.57422,0,8.74166,263475122042
59.9064,19310,57.4074,70,93,71,1721,3504,3.57422,0,8.74166,263575194368
60.3316,16575,60.4203,71,93,71,1721,3504,3.57422,0,8.74034,263675264086
55.1908,14899,60.4203,71,93,71,1721,3504,3.57422,0,8.74034,263775326709
59.2069,14909,60.4203,71,93,71,1721,3504,3.57422,0,8.74034,263875399106
59.8389,16793,60.4203,71,93,71,1721,3504,3.57422,0,8.74034,263975464627
60.3004,14698,60.4203,71,93,71,1721,3504,3.57422,0,8.74034,264075532207
60.199,16558,67.2213,74,95,71,1721,3504,3.57422,0,8.75144,264175599901
59.8196,16859,67.2213,74,95,71,1721,3504,3.57422,0,8.75144,264275645657
59.4326,17114,67.2213,74,95,71,1721,3504,3.57422,0,8.75144,264375709502
59.7547,16971,67.2213,74,95,71,1721,3504,3.57422,0,8.75144,264475776157
59.6222,15173,67.2213,74,95,71,1721,3504,3.57422,0,8.75144,264575844183
59.762,18166,58.6735,75,95,71,1721,3504,3.57422,0,8.74839,264675908949
59.3916,15483,58.6735,75,95,71,1721,3504,3.57422,0,8.74839,264775983803
59.2732,16229,58.6735,75,95,71,1721,3504,3.57422,0,8.74839,264876052798
60.3294,16915,58.6735,75,95,71,1721,3504,3.57422,0,8.74839,264976119179
60.1669,17413,58.6735,75,95,71,1721,3504,3.57422,0,8.74839,265076182645
60.0321,16795,58.6735,75,95,71,1721,3504,3.57422,0,8.74839,265176245791
60.2337,15390,60.3648,73,90,71,1721,3504,3.57422,0,8.74897,265276305160
60.046,16512,60.3648,73,90,71,1721,3504,3.57422,0,8.74897,265376376054
60.3935,17082,60.3648,73,90,71,1721,3504,3.57422,0,8.74897,265476442613
60.009,16480,60.3648,73,90,71,1721,3504,3.57422,0,8.74897,265576502000
59.7906,15774,60.3648,73,90,71,1721,3504,3.57422,0,8.74897,265676567873
61.1488,16378,61.2957,73,90,71,1721,3504,3.57422,0,8.74749,265776629809
60.7685,14603,61.2957,73,90,71,1721,3504,3.57422,0,8.74749,265876691925
60.7693,16176,61.2957,73,90,71,1721,3504,3.57422,0,8.74749,265976754626
60.2846,16788,61.2957,73,90,71,1721,3504,3.57422,0,8.74749,266076817819
59.9966,18773,61.2957,73,90,71,1721,3504,3.57422,0,8.74749,266176878536
59.1797,15981,56.7568,75,93,72,1721,3504,3.57422,0,8.74797,266276944726
59.1137,18661,56.7568,75,93,72,1721,3504,3.57422,0,8.74797,266377007963
60.0251,16269,56.7568,75,93,72,1721,3504,3.57422,0,8.74797,266477071186
