os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
329.05,3.03905,19.75,60,58,44,2243,979,2.97334,90,6.92218,0.0078125,0,27467015383
315.423,3.17034,19.75,60,58,44,2243,979,2.97334,90,6.92218,0.0078125,0,27567098604
287.637,3.47661,21.2146,61,58,44,2242,979,2.97334,88,6.91076,0.0078125,0,27667180683
327.671,3.05184,21.2146,61,58,44,2242,979,2.97334,88,6.91076,0.0078125,0,27767261510
337.328,2.96447,21.2146,61,58,44,2242,979,2.97334,88,6.91076,0.0078125,0,27867344486
327.968,3.04908,21.2146,61,58,44,2242,979,2.97334,88,6.91076,0.0078125,0,27967429959
335.214,2.98317,21.2146,61,58,44,2242,979,2.97334,88,6.91076,0.0078125,0,28067510409
287.64,3.47657,20.8194,63,58,44,2243,979,2.97334,86,6.91377,0.0078125,0,28167597920
309.14,3.23478,20.8194,63,58,44,2243,979,2.97334,86,6.91377,0.0078125,0,28267680162
328.179,3.04712,20.8194,63,58,44,2243,979,2.97334,86,6.91377,0.0078125,0,28367786285
307.17,3.25553,20.8194,63,58,44,2243,979,2.97334,86,6.91377,0.0078125,0,28467871573
285.836,3.49851,20.8194,63,58,44,2243,979,2.97334,86,6.91377,0.0078125,0,28567952973
366.709,2.72695,20.9732,59,58,44,2241,979,2.97334,83,6.91764,0.0078125,0,28668040463
424.259,2.35705,20.9732,59,58,44,2241,979,2.97334,83,6.91764,0.0078125,0,28768124651
373.827,2.67503,20.9732,59,58,44,2241,979,2.97334,83,6.91764,0.0078125,0,28868218417
361.467,2.76651,20.9732,59,58,44,2241,979,2.97334,83,6.91764,0.0078125,0,28968294842
436.01,2.29353,20.9732,59,58,44,2241,979,2.97334,83,6.91764,0.0078125,0,29068371336
393.191,2.54329,21.381,62,58,44,2240,979,2.97334,87,6.92064,0.0078125,0,29168452439
397.428,2.51618,21.381,62,58,44,2240,979,2.97334,87,6.92064,0.0078125,0,29268558218
371.194,2.69401,21.381,62,58,44,2240,979,2.97334,87,6.92064,0.0078125,0,29368606267
384.348,2.60181,21.381,62,58,44,2240,979,2.97334,87,6.92064,0.0078125,0,29468698969
450.005,2.2222,21.381,62,58,44,2240,979,2.97334,87,6.92064,0.0078125,0,29568730064
394.564,2.53445,21.8013,62,58,44,2274,979,2.97334,89,6.92581,0.0078125,0,29668815206
392.409,2.54836,21.8013,62,58,44,2274,979,2.97334,89,6.92581,0.0078125,0,29768892189
422.632,2.36612,21.8013,62,58,44,2274,979,2.97334,89,6.92581,0.0078125,0,29868974443
385.218,2.59593,21.8013,62,58,44,2274,979,2.97334,89,6.92581,0.0078125,0,29969058679
369.66,2.70519,21.8013,62,58,44,2274,979,2.97334,89,6.92581,0.0078125,0,30069143555
375.191,2.66531,21.8152,67,58,45,2239,979,2.97334,96,6.91943,0.0078125,0,30169225280
431.303,2.31856,21.8152,67,58,45,2239,979,2.97334,96,6.91943,0.0078125,0,30269313335
400.627,2.49609,21.8152,67,58,45,2239,979,2.97334,96,6.91943,0.0078125,0,30369397610
362.047,2.76207,21.8152,67,58,45,2239,979,2.97334,96,6.91943,0.0078125,0,30469487039
375.35,2.66418,21.8152,67,58,45,2239,979,2.97334,96,6.91943,0.0078125,0,30569567615
336.086,2.97543,23.3139,65,58,46,2524,979,2.97334,95,6.9137,0.0078125,0,30669650642
366.773,2.72648,23.3139,65,58,46,2524,979,2.97334,95,6.9137,0.0078125,0,30769732440
322.887,3.09706,23.3139,65,58,46,2524,979,2.97334,95,6.9137,0.0078125,0,30869817237
388.705,2.57265,23.3139,65,58,46,2524,979,2.97334,95,6.9137,0.0078125,0,30969897689
374.342,2.67135,23.3139,65,58,46,2524,979,2.97334,95,6.9137,0.0078125,0,31069980346
399.757,2.50152,23.6667,69,57,45,2242,979,2.97334,129,6.91233,0.0078125,0,31170061078
389.551,2.56706,23.6667,69,57,45,2242,979,2.97334,129,6.91233,0.0078125,0,31270142833
336.178,2.97462,23.6667,69,57,45,2242,979,2.97334,129,6.91233,0.0078125,0,31370229706
318.61,3.13863,23.6667,69,57,45,2242,979,2.97334,129,6.91233,0.0078125,0,31470321839
375.262,2.66481,23.6667,69,57,45,2242,979,2.97334,129,6.91233,0.0078125,0,31570401611
367.254,2.72291,22.621,68,57,45,2244,979,2.97334,106,6.91574,0.0078125,0,31670485156
355.308,2.81446,22.621,68,57,45,2244,979,2.97334,106,6.91574,0.0078125,0,31770551440
366.302,2.72999,22.621,68,57,45,2244,979,2.97334,106,6.91574,0.0078125,0,31870635495
366.064,2.73176,22.621,68,57,45,2244,979,2.97334,106,6.91574,0.0078125,0,31970717364
289.56,3.45351,22.621,68,57,45,2244,979,2.97334,106,6.91574,0.0078125,0,32070797149
357.12,2.80018,20.8368,59,57,45,2239,979,2.97334,87,6.91874,0.0078125,0,32170877324
365.239,2.73793,20.8368,59,57,45,2239,979,2.97334,87,6.91874,0.0078125,0,32270956867
356.33,2.80638,20.8368,59,57,45,2239,979,2.97334,87,6.91874,0.0078125,0,32371036600
294.143,3.3997,20.8368,59,57,45,2239,979,2.97334,87,6.91874,0.0078125,0,32471117388
374.213,2.67228,20.8368,59,57,45,2239,979,2.97334,87,6.91874,0.0078125,0,32571198604
352.758,2.8348,20.5709,60,59,44,2242,979,2.97334,88,6.92303,0.0078125,0,32671277037
351.23,2.84714,20.5709,60,59,44,2242,979,2.97334,88,6.92303,0.0078125,0,32771344550
300.408,3.32881,20.5709,60,59,44,2242,979,2.97334,88,6.92303,0.0078125,0,32871424610
417.576,2.39478,20.5709,60,59,44,2242,979,2.97334,88,6.92303,0.0078125,0,32971506062
370.688,2.69769,20.5709,60,59,44,2242,979,2.97334,88,6.92303,0.0078125,0,33071607031
336.375,2.97288,20.4526,56,59,44,2242,979,2.97334,86,6.91553,0.0078125,0,33171685327
300.268,3.33036,20.4526,56,59,44,2242,979,2.97334,86,6.91553,0.0078125,0,33271763671
328.734,3.04198,20.4526,56,59,44,2242,979,2.97334,86,6.91553,0.0078125,0,33371844667
372.403,2.68526,20.4526,56,59,44,2242,979,2.97334,86,6.91553,0.0078125,0,33471923795
318.537,3.13935,20.4526,56,59,44,2242,979,2.97334,86,6.91553,0.0078125,0,33572004708
261.21,3.82833,21.2801,59,59,44,2241,979,2.97334,85,6.92435,0.0078125,0,33672082923
332.352,3.00886,21.2801,59,59,44,2241,979,2.97334,85,6.92435,0.0078125,0,33772175779
331.77,3.01414,21.2801,59,59,44,2241,979,2.97334,85,6.92435,0.0078125,0,33872253869
333.423,2.99919,21.2801,59,59,44,2241,979,2.97334,85,6.92435,0.0078125,0,33972333012
299.963,3.33374,21.2801,59,59,44,2241,979,2.97334,85,6.92435,0.0078125,0,34072414767
341.729,2.92629,21.3633,59,59,44,2242,979,2.97334,87,6.92797,0.0078125,0,34172503224
327.103,3.05714,21.3633,59,59,44,2242,979,2.97334,87,6.92797,0.0078125,0,34272589653
388.708,2.57263,21.3633,59,59,44,2242,979,2.97334,87,6.92797,0.0078125,0,34372676859
279.707,3.57517,21.3633,59,59,44,2242,979,2.97334,87,6.92797,0.0078125,0,34472761357
311.719,3.20801,21.3633,59,59,44,2242,979,2.97334,87,6.92797,0.0078125,0,34572844712
347.499,2.8777,20.4355,60,59,44,2242,979,2.97334,88,6.92706,0.0078125,0,34672923645
303.809,3.29154,20.4355,60,59,44,2242,979,2.97334,88,6.92706,0.0078125,0,34773007602
281.756,3.54918,20.4355,60,59,44,2242,979,2.97334,88,6.92706,0.0078125,0,34873106905
353.601,2.82804,20.4355,60,59,44,2242,979,2.97334,88,6.92706,0.0078125,0,34973187756
349.079,2.86468,20.4355,60,59,44,2242,979,2.97334,88,6.92706,0.0078125,0,35073267865
384.273,2.60232,20.5342,59,59,44,2240,979,2.97334,89,6.9292,0.0078125,0,35173351167
280.908,3.55989,20.5342,59,59,44,2240,979,2.97334,89,6.9292,0.0078125,0,35273432599
351.961,2.84122,20.5342,59,59,44,2240,979,2.97334,89,6.9292,0.0078125,0,35373511380
367.72,2.71946,20.5342,59,59,44,2240,979,2.97334,89,6.9292,0.0078125,0,35473590936
341.79,2.92577,20.5342,59,59,44,2240,979,2.97334,89,6.9292,0.0078125,0,35573671372
297.545,3.36084,20.268,60,59,44,2247,979,2.97334,91,6.93036,0.0078125,0,35673751093
371.001,2.69541,20.268,60,59,44,2247,979,2.97334,91,6.93036,0.0078125,0,35773830240
369.058,2.7096,20.268,60,59,44,2247,979,2.97334,91,6.93036,0.0078125,0,35873909544
352.249,2.8389,20.268,60,59,44,2247,979,2.97334,91,6.93036,0.0078125,0,35973984723
274.332,3.64522,20.268,60,59,44,2247,979,2.97334,91,6.93036,0.0078125,0,36074040594
338.838,2.95127,20.8194,53,59,44,2237,979,2.97334,82,6.92983,0.0078125,0,36174121531
419.619,2.38311,20.8194,53,59,44,2237,979,2.97334,82,6.92983,0.0078125,0,36274200831
288.391,3.46751,20.8194,53,59,44,2237,979,2.97334,82,6.92983,0.0078125,0,36374278115
250.519,3.99172,20.8194,53,59,44,2237,979,2.97334,82,6.92983,0.0078125,0,36474356481
380.436,2.62856,20.8194,53,59,44,2237,979,2.97334,82,6.92983,0.0078125,0,36574433126
386.377,2.58815,21.3868,64,59,45,2233,979,2.97334,95,6.93413,0.0078125,0,36674502226
370.602,2.69831,21.3868,64,59,45,2233,979,2.97334,95,6.93413,0.0078125,0,36774538478
323.331,3.0928,21.3868,64,59,45,2233,979,2.97334,95,6.93413,0.0078125,0,36874620575
348.025,2.87336,21.3868,64,59,45,2233,979,2.97334,95,6.93413,0.0078125,0,36974699544
354.963,2.8172,21.3868,64,59,45,2233,979,2.97334,95,6.93413,0.0078125,0,37074784275
265.731,3.7632,21.1715,67,59,44,2242,979,2.97334,106,6.94105,0.0078125,0,37174823886
320.212,3.12294,21.1715,67,59,44,2242,979,2.97334,106,6.94105,0.0078125,0,37274913327
346.679,2.88451,21.1715,67,59,44,2242,979,2.97334,106,6.94105,0.0078125,0,37374991467
387.377,2.58147,21.1715,67,59,44,2242,979,2.97334,106,6.94105,0.0078125,0,37475074249
279.62,3.57628,21.1715,67,59,44,2242,979,2.97334,106,6.94105,0.0078125,0,37575154286
349.238,2.86338,21.3211,58,59,44,2240,979,2.97334,91,6.92502,0.0078125,0,37675219911
353.857,2.826,21.3211,58,59,44,2240,979,2.97334,91,6.92502,0.0078125,0,37775299428
365.457,2.7363,21.3211,58,59,44,2240,979,2.97334,91,6.92502,0.0078125,0,37875379478
399.824,2.5011,21.3211,58,59,44,2240,979,2.97334,91,6.92502,0.0078125,0,37975461497
357.254,2.79913,21.3211,58,59,44,2240,979,2.97334,91,6.92502,0.0078125,0,38075541811
360.679,2.77255,21.4286,59,59,44,2244,979,2.97334,90,6.92183,0.0078125,0,38175622254
360.294,2.77551,21.4286,59,59,44,2244,979,2.97334,90,6.92183,0.0078125,0,38275699395
268.063,3.73046,21.4286,59,59,44,2244,979,2.97334,90,6.92183,0.0078125,0,38375778049
367.129,2.72383,21.4286,59,59,44,2244,979,2.97334,90,6.92183,0.0078125,0,38475858097
399.466,2.50334,21.4286,59,59,44,2244,979,2.97334,90,6.92183,0.0078125,0,38575972331
363.488,2.75112,21.4524,60,59,44,2240,979,2.97334,91,6.92479,0.0078125,0,38676011311
270.605,3.69542,21.4524,60,59,44,2240,979,2.97334,91,6.92479,0.0078125,0,38776096705
399.695,2.5019,21.4524,60,59,44,2240,979,2.97334,91,6.92479,0.0078125,0,38876181315
349.984,2.85728,21.4524,60,59,44,2240,979,2.97334,91,6.92479,0.0078125,0,38976263231
441.061,2.26726,21.4524,60,59,44,2240,979,2.97334,91,6.92479,0.0078125,0,39076346340
274.605,3.64159,21.0483,60,59,45,2238,979,2.97334,91,6.92866,0.0078125,0,39176427687
303.12,3.29903,21.0483,60,59,45,2238,979,2.97334,91,6.92866,0.0078125,0,39276509671
366.971,2.72501,21.0483,60,59,45,2238,979,2.97334,91,6.92866,0.0078125,0,39376590657
413.313,2.41947,21.0483,60,59,45,2238,979,2.97334,91,6.92866,0.0078125,0,39476671975
247.913,4.03368,21.0483,60,59,45,2238,979,2.97334,91,6.92866,0.0078125,0,39576754063
345.44,2.89486,20.938,58,58,44,2244,979,2.97334,89,6.92722,0.0078125,0,39676793014
338.895,2.95077,20.938,58,58,44,2244,979,2.97334,89,6.92722,0.0078125,0,39776872882
363.698,2.74953,20.938,58,58,44,2244,979,2.97334,89,6.92722,0.0078125,0,39876953530
264.086,3.78664,20.938,58,58,44,2244,979,2.97334,89,6.92722,0.0078125,0,39977051130
360.405,2.77466,20.938,58,58,44,2244,979,2.97334,89,6.92722,0.0078125,0,40077133492
360.254,2.77582,21.5179,59,58,44,2243,979,2.97334,86,6.92705,0.0078125,0,40177213640
336.733,2.96971,21.5179,59,58,44,2243,979,2.97334,86,6.92705,0.0078125,0,40277294707
327.922,3.04951,21.5179,59,58,44,2243,979,2.97334,86,6.92705,0.0078125,0,40377345866
357.849,2.79447,21.5179,59,58,44,2243,979,2.97334,86,6.92705,0.0078125,0,40477429472
344.606,2.90187,21.5179,59,58,44,2243,979,2.97334,86,6.92705,0.0078125,0,40577508569
453.145,2.2068,20.8543,60,59,44,2241,979,2.97334,85,6.92367,0.0078125,0,40677589694
290.779,3.43904,20.8543,60,59,44,2241,979,2.97334,85,6.92367,0.0078125,0,40777670037
402.962,2.48162,20.8543,60,59,44,2241,979,2.97334,85,6.92367,0.0078125,0,40877751415
358.947,2.78593,20.8543,60,59,44,2241,979,2.97334,85,6.92367,0.0078125,0,40977830112
404.543,2.47193,20.8543,60,59,44,2241,979,2.97334,85,6.92367,0.0078125,0,41077915128
358.061,2.79282,22.5941,59,59,44,2244,979,2.97334,86,6.93089,0.0078125,0,41177999856
379.438,2.63548,22.5941,59,59,44,2244,979,2.97334,86,6.93089,0.0078125,0,41278078664
355.006,2.81685,22.5941,59,59,44,2244,979,2.97334,86,6.93089,0.0078125,0,41378158756
393.405,2.54191,22.5941,59,59,44,2244,979,2.97334,86,6.93089,0.0078125,0,41478240250
291.489,3.43066,22.5941,59,59,44,2244,979,2.97334,86,6.93089,0.0078125,0,41578322046
347.906,2.87434,21.2448,62,59,44,2241,979,2.97334,88,6.9262,0.0078125,0,41678405255
414.308,2.41366,21.2448,62,59,44,2241,979,2.97334,88,6.9262,0.0078125,0,41778484704
313.577,3.18901,21.2448,62,59,44,2241,979,2.97334,88,6.9262,0.0078125,0,41878536541
236.737,4.2241,21.2448,62,59,44,2241,979,2.97334,88,6.9262,0.0078125,0,41978635135
359.336,2.78291,21.2448,62,59,44,2241,979,2.97334,88,6.9262,0.0078125,0,42078721238
311.546,3.2098,22.4354,64,59,45,2316,979,2.97334,92,6.92882,0.0078125,0,42178803975
366.111,2.73141,22.4354,64,59,45,2316,979,2.97334,92,6.92882,0.0078125,0,42278864751
294.033,3.40098,22.4354,64,59,45,2316,979,2.97334,92,6.92882,0.0078125,0,42378951946
342.031,2.92371,22.4354,64,59,45,2316,979,2.97334,92,6.92882,0.0078125,0,42479037160
366.241,2.73044,22.4354,64,59,45,2316,979,2.97334,92,6.92882,0.0078125,0,42579153007
378.131,2.64459,23.0384,68,59,44,2239,979,2.97334,93,6.93394,0.0078125,0,42679234126
225.693,4.43079,23.0384,68,59,44,2239,979,2.97334,93,6.93394,0.0078125,0,42779316053
313.566,3.18912,23.0384,68,59,44,2239,979,2.97334,93,6.93394,0.0078125,0,42879397472
361.092,2.76938,23.0384,68,59,44,2239,979,2.97334,93,6.93394,0.0078125,0,42979482489
275.192,3.63382,23.0384,68,59,44,2239,979,2.97334,93,6.93394,0.0078125,0,43079563912
339.324,2.94704,21.25,64,58,44,2239,979,2.97334,91,6.93138,0.0078125,0,43179647144
418.841,2.38754,21.25,64,58,44,2239,979,2.97334,91,6.93138,0.0078125,0,43279731152
390.823,2.55871,21.25,64,58,44,2239,979,2.97334,91,6.93138,0.0078125,0,43379811390
308.392,3.24262,21.25,64,58,44,2239,979,2.97334,91,6.93138,0.0078125,0,43479900476
343.162,2.91408,21.25,64,58,44,2239,979,2.97334,91,6.93138,0.0078125,0,43579970969
372.705,2.68309,20.6522,62,58,44,2239,979,2.97334,93,6.93488,0.0078125,0,43680057081
386.896,2.58467,20.6522,62,58,44,2239,979,2.97334,93,6.93488,0.0078125,0,43780135144
347.409,2.87845,20.6522,62,58,44,2239,979,2.97334,93,6.93488,0.0078125,0,43880178993
334.683,2.9879,20.6522,62,58,44,2239,979,2.97334,93,6.93488,0.0078125,0,43980245742
353.764,2.82674,20.6522,62,58,44,2239,979,2.97334,93,6.93488,0.0078125,0,44080325057
334.428,2.99018,19.8997,61,58,45,2236,979,2.97334,96,6.92742,0.0078125,0,44180406521
272.499,3.66974,19.8997,61,58,45,2236,979,2.97334,96,6.92742,0.0078125,0,44280490070
362.74,2.7568,19.8997,61,58,45,2236,979,2.97334,96,6.92742,0.0078125,0,44380588059
346.744,2.88397,19.8997,61,58,45,2236,979,2.97334,96,6.92742,0.0078125,0,44480667817
342.901,2.91629,19.8997,61,58,45,2236,979,2.97334,96,6.92742,0.0078125,0,44580766638
326.862,3.05939,20.3997,60,58,45,2237,979,2.97334,97,6.92999,0.0078125,0,44680848811
373.985,2.67391,20.3997,60,58,45,2237,979,2.97334,97,6.92999,0.0078125,0,44780930297
331.611,3.01559,20.3997,60,58,45,2237,979,2.97334,97,6.92999,0.0078125,0,44880980923
378.742,2.64032,20.3997,60,58,45,2237,979,2.97334,97,6.92999,0.0078125,0,44981062287
270.062,3.70285,20.3997,60,58,45,2237,979,2.97334,97,6.92999,0.0078125,0,45081145020
347.072,2.88125,20.1505,61,58,45,2324,979,2.97334,95,6.92816,0.0078125,0,45181232469
323.156,3.09448,20.1505,61,58,45,2324,979,2.97334,95,6.92816,0.0078125,0,45281330418
330.734,3.02358,20.1505,61,58,45,2324,979,2.97334,95,6.92816,0.0078125,0,45381411729
291.032,3.43605,20.1505,61,58,45,2324,979,2.97334,95,6.92816,0.0078125,0,45481492433
319.931,3.12568,20.1505,61,58,45,2324,979,2.97334,95,6.92816,0.0078125,0,45581571330
327.483,3.0536,20.0669,67,58,45,2430,979,2.97334,102,6.93029,0.0078125,0,45681650240
356.95,2.80151,20.0669,67,58,45,2430,979,2.97334,102,6.93029,0.0078125,0,45781728357
332.948,3.00347,20.0669,67,58,45,2430,979,2.97334,102,6.93029,0.0078125,0,45881806913
380.769,2.62627,20.0669,67,58,45,2430,979,2.97334,102,6.93029,0.0078125,0,45981886390
363.932,2.74777,20.0669,67,58,45,2430,979,2.97334,102,6.93029,0.0078125,0,46081935658
367.027,2.7246,19.6144,68,57,46,2242,979,2.97334,108,6.92525,0.0078125,0,46182023813
299.335,3.34074,19.6144,68,57,46,2242,979,2.97334,108,6.92525,0.0078125,0,46282101408
346.293,2.88772,19.6144,68,57,46,2242,979,2.97334,108,6.92525,0.0078125,0,46382179054
366.942,2.72523,19.6144,68,57,46,2242,979,2.97334,108,6.92525,0.0078125,0,46482256588
355.175,2.81551,19.6144,68,57,46,2242,979,2.97334,108,6.92525,0.0078125,0,46582342578
290.401,3.44352,19.6144,68,57,46,2242,979,2.97334,108,6.92525,0.0078125,0,46682435776
376.627,2.65515,20.8543,63,57,45,2239,979,2.97334,101,6.92525,0.0078125,0,46782514015
343.388,2.91215,20.8543,63,57,45,2239,979,2.97334,101,6.92525,0.0078125,0,46882593596
385.26,2.59565,20.8543,63,57,45,2239,979,2.97334,101,6.92525,0.0078125,0,46982671711
333.821,2.99561,20.8543,63,57,45,2239,979,2.97334,101,6.92525,0.0078125,0,47082748475
416.845,2.39897,20.8543,63,57,45,2239,979,2.97334,101,6.92525,0.0078125,0,47182827396
351.428,2.84553,20.6323,60,57,44,2240,979,2.97334,92,6.92739,0.0078125,0,47282903556
344.054,2.90652,20.6323,60,57,44,2240,979,2.97334,92,6.92739,0.0078125,0,47382980708
359.724,2.77991,20.6323,60,57,44,2240,979,2.97334,92,6.92739,0.0078125,0,47483060661
359.815,2.77921,20.6323,60,57,44,2240,979,2.97334,92,6.92739,0.0078125,0,47583100148
316.336,3.1612,20.6323,60,57,44,2240,979,2.97334,92,6.92739,0.0078125,0,47683173269
386.245,2.58903,18.4409,58,59,44,2241,979,2.97334,89,6.93007,0.0078125,0,47783253142
290.886,3.43778,18.4409,58,59,44,2241,979,2.97334,89,6.93007,0.0078125,0,47883333003
362.296,2.76018,18.4409,58,59,44,2241,979,2.97334,89,6.93007,0.0078125,0,47983412249
378.299,2.64341,18.4409,58,59,44,2241,979,2.97334,89,6.93007,0.0078125,0,48083494552
340.368,2.938,18.4409,58,59,44,2241,979,2.97334,89,6.93007,0.0078125,0,48183590640
219.721,4.55122,19.398,57,59,44,2239,979,2.97334,89,6.92707,0.0078125,0,48283678215
359.884,2.77867,19.398,57,59,44,2239,979,2.97334,89,6.92707,0.0078125,0,48383756684
322.504,3.10074,19.398,57,59,44,2239,979,2.97334,89,6.92707,0.0078125,0,48483837931
320.013,3.12487,19.398,57,59,44,2239,979,2.97334,89,6.92707,0.0078125,0,48583897706
353.012,2.83276,19.398,57,59,44,2239,979,2.97334,89,6.92707,0.0078125,0,48683987213
342.983,2.9156,20.2154,66,58,45,2247,979,2.97334,105,6.92162,0.0078125,0,48784070883
318.067,3.14399,20.2154,66,58,45,2247,979,2.97334,105,6.92162,0.0078125,0,48884151365
331.125,3.02,20.2154,66,58,45,2247,979,2.97334,105,6.92162,0.0078125,0,48984227975
384.215,2.60271,20.2154,66,58,45,2247,979,2.97334,105,6.92162,0.0078125,0,49084307012
363.196,2.75334,20.2154,66,58,45,2247,979,2.97334,105,6.92162,0.0078125,0,49184386781
346.343,2.88731,19.0476,69,58,45,2240,979,2.97334,109,6.92381,0.0078125,0,49284469779
253.391,3.94647,19.0476,69,58,45,2240,979,2.97334,109,6.92381,0.0078125,0,49384570727
229.642,4.35461,19.0476,69,58,45,2240,979,2.97334,109,6.92381,0.0078125,0,49484653220
335.116,2.98404,19.0476,69,58,45,2240,979,2.97334,109,6.92381,0.0078125,0,49584736677
352.299,2.8385,19.0476,69,58,45,2240,979,2.97334,109,6.92381,0.0078125,0,49684816422
332.43,3.00816,19.4838,58,58,45,2236,979,2.97334,96,6.92609,0.0078125,0,49784897015
343.543,2.91085,19.4838,58,58,45,2236,979,2.97334,96,6.92609,0.0078125,0,49884976126
346.15,2.88892,19.4838,58,58,45,2236,979,2.97334,96,6.92609,0.0078125,0,49985056669
355.861,2.81009,19.4838,58,58,45,2236,979,2.97334,96,6.92609,0.0078125,0,50085140177
365.293,2.73753,19.4838,58,58,45,2236,979,2.97334,96,6.92609,0.0078125,0,50185226884
439.556,2.27502,19.4979,57,58,44,2245,979,2.97334,92,6.9246,0.0078125,0,50285307823
464.642,2.15219,19.4979,57,58,44,2245,979,2.97334,92,6.9246,0.0078125,0,50385388352
338.964,2.95017,19.4979,57,58,44,2245,979,2.97334,92,6.9246,0.0078125,0,50485471087
394.143,2.53715,19.4979,57,58,44,2245,979,2.97334,92,6.9246,0.0078125,0,50585552050
372.769,2.68263,19.4979,57,58,44,2245,979,2.97334,92,6.9246,0.0078125,0,50685634303
341.04,2.93221,20.9341,58,58,44,2239,979,2.97334,90,6.92216,0.0078125,0,50785715014
434.871,2.29953,20.9341,58,58,44,2239,979,2.97334,90,6.92216,0.0078125,0,50885794114
356.005,2.80895,20.9341,58,58,44,2239,979,2.97334,90,6.92216,0.0078125,0,50985874307
358.561,2.78892,20.9341,58,58,44,2239,979,2.97334,90,6.92216,0.0078125,0,51085956773
373.399,2.6781,20.9341,58,58,44,2239,979,2.97334,90,6.92216,0.0078125,0,51186036133
368.685,2.71234,19.4491,58,58,45,2242,979,2.97334,91,6.92294,0.0078125,0,51286116391
391.977,2.55117,19.4491,58,58,45,2242,979,2.97334,91,6.92294,0.0078125,0,51386215433
385.749,2.59236,19.4491,58,58,45,2242,979,2.97334,91,6.92294,0.0078125,0,51486292663
414.885,2.41031,19.4491,58,58,45,2242,979,2.97334,91,6.92294,0.0078125,0,51586372106
398.81,2.50746,19.4491,58,58,45,2242,979,2.97334,91,6.92294,0.0078125,0,51686447919
306.628,3.26128,18.9958,54,59,44,2239,979,2.97334,85,6.92424,0.0078125,0,51786524830
370.185,2.70135,18.9958,54,59,44,2239,979,2.97334,85,6.92424,0.0078125,0,51886602850
398.518,2.50929,18.9958,54,59,44,2239,979,2.97334,85,6.92424,0.0078125,0,51986683503
347.78,2.87538,18.9958,54,59,44,2239,979,2.97334,85,6.92424,0.0078125,0,52086764729
284.498,3.51497,18.9958,54,59,44,2239,979,2.97334,85,6.92424,0.0078125,0,52186843609
348.277,2.87128,20.3347,63,59,45,2238,979,2.97334,92,6.92224,0.0078125,0,52286922182
342.454,2.9201,20.3347,63,59,45,2238,979,2.97334,92,6.92224,0.0078125,0,52387000449
338.123,2.95751,20.3347,63,59,45,2238,979,2.97334,92,6.92224,0.0078125,0,52487082504
313.071,3.19416,20.3347,63,59,45,2238,979,2.97334,92,6.92224,0.0078125,0,52587140061
371.017,2.69529,20.3347,63,59,45,2238,979,2.97334,92,6.92224,0.0078125,0,52687226178
328.529,3.04387,21.3689,63,58,44,2238,979,2.97334,92,6.92608,0.0078125,0,52787338180
369.413,2.707,21.3689,63,58,44,2238,979,2.97334,92,6.92608,0.0078125,0,52887420616
406.095,2.46248,21.3689,63,58,44,2238,979,2.97334,92,6.92608,0.0078125,0,52987501596
383.232,2.60939,21.3689,63,58,44,2238,979,2.97334,92,6.92608,0.0078125,0,53087593569
326.22,3.06542,21.3689,63,58,44,2238,979,2.97334,92,6.92608,0.0078125,0,53187687136
364.258,2.74531,21.0747,63,58,44,2242,979,2.97334,93,6.92345,0.0078125,0,53287766208
375.624,2.66224,21.0747,63,58,44,2242,979,2.97334,93,6.92345,0.0078125,0,53387846178
394.753,2.53323,21.0747,63,58,44,2242,979,2.97334,93,6.92345,0.0078125,0,53487935490
338.529,2.95396,21.0747,63,58,44,2242,979,2.97334,93,6.92345,0.0078125,0,53588014627
393.619,2.54053,21.0747,63,58,44,2242,979,2.97334,93,6.92345,0.0078125,0,53688095988
264.159,3.7856,21.7028,63,58,44,2240,979,2.97334,92,6.92631,0.0078125,0,53788175144
380.548,2.62779,21.7028,63,58,44,2240,979,2.97334,92,6.92631,0.0078125,0,53888255424
346.37,2.88709,21.7028,63,58,44,2240,979,2.97334,92,6.92631,0.0078125,0,53988342865
342.219,2.92211,21.7028,63,58,44,2240,979,2.97334,92,6.92631,0.0078125,0,54088427207
331.387,3.01762,21.7028,63,58,44,2240,979,2.97334,92,6.92631,0.0078125,0,54188508070
376.223,2.65799,21.2855,63,59,45,2240,979,2.97334,93,6.91898,0.0078125,0,54288588894
309.18,3.23436,21.2855,63,59,45,2240,979,2.97334,93,6.91898,0.0078125,0,54388668610
338.519,2.95405,21.2855,63,59,45,2240,979,2.97334,93,6.91898,0.0078125,0,54488747270
403.874,2.47602,21.2855,63,59,45,2240,979,2.97334,93,6.91898,0.0078125,0,54588826322
350.877,2.85,21.2855,63,59,45,2240,979,2.97334,93,6.91898,0.0078125,0,54688904834
353.909,2.82559,22.0183,63,59,44,2252,979,2.97334,94,6.924,0.0078125,0,54788982277
428.561,2.33339,22.0183,63,59,44,2252,979,2.97334,94,6.924,0.0078125,0,54889069646
329.901,3.03121,22.0183,63,59,44,2252,979,2.97334,94,6.924,0.0078125,0,54989148610
