os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 39 (Workstation Edition),AMD Ryzen 7 7840U w/ Radeon  780M Graphics,AMD Radeon Graphics (gfx1103_r1, LLVM 16.0.6, DRM 3.54, 6.6.3-200.fc39.x86_64),65004252,6.6.3-200.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
776.101,1.28849,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,11990909075
694.248,1.44041,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,11992349614
766.799,1.30412,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,11993653836
788.591,1.26809,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,11994922010
723.406,1.38235,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,11996304470
714.985,1.39863,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,11997703210
543.718,1.83919,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,11999542779
630.999,1.58479,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12001127659
630.126,1.58698,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12002714592
745.444,1.34148,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12004056125
707.635,1.41316,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12005469392
779.55,1.28279,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12006752274
521.552,1.91735,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12008669739
802.457,1.24617,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12009916003
706.964,1.4145,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12011330602
789.883,1.26601,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12012596673
636.081,1.57213,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12014168919
558.411,1.7908,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12015960448
601.092,1.66364,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12017623705
615.056,1.62587,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12019249662
383.279,2.60907,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12021858658
893.788,1.11883,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12022977552
824.892,1.21228,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12024189871
741.672,1.3483,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12025538226
709.466,1.40951,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12026947837
699.88,1.42882,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12028376763
701.212,1.4261,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12029802935
727.678,1.37423,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12031177259
564.554,1.77131,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12032949692
704.339,1.41977,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12034368760
620.578,1.6114,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12035980210
663.997,1.50603,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12037486352
633.663,1.57813,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12039064659
724.367,1.38052,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12040445175
520.263,1.9221,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12042367379
629.438,1.58872,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12043956196
585.703,1.70735,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12045663637
723.285,1.38258,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12047046307
693.924,1.44108,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12048487857
599.371,1.66842,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12050156094
693.823,1.44129,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12051597534
700.528,1.42749,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12053025128
733.378,1.36355,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12054388762
661.454,1.51182,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12055900685
746.397,1.33977,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12057240554
729.455,1.37089,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12058611632
756.1,1.32258,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12059934319
710.831,1.40681,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12061341395
733.388,1.36353,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12062704838
683.606,1.46283,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12064167769
695.573,1.43766,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12065605622
519.378,1.92538,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12067531644
609.167,1.64159,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12069173621
319.461,3.13028,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12072303997
589.32,1.69687,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12074000587
631.501,1.58353,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12075584094
743.999,1.34409,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12076928292
733.658,1.36303,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12078291565
753.212,1.32765,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12079619482
760.681,1.31461,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12080933973
577.315,1.73216,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12082667473
548.553,1.82298,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12084490160
591.363,1.69101,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12086181240
665.799,1.50195,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12087683204
763.901,1.30907,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12088992285
779.531,1.28282,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12090275237
785.934,1.27237,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12091547529
734.144,1.36213,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12092909851
672.737,1.48646,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12094396436
716.958,1.39478,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12095791299
686.096,1.45752,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12097249070
567.265,1.76284,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12099012215
579.251,1.72637,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12100738731
601.27,1.66315,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12102402029
708.519,1.41139,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12103813342
721.346,1.3863,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12105199879
752.327,1.32921,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12106529038
749.722,1.33383,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12107863077
479.697,2.08465,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12109947726
774.601,1.29099,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12111238694
770.82,1.29732,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12112536143
769.922,1.29883,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12113835166
563.703,1.77399,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12115609512
584.612,1.71054,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12117320048
605.167,1.65244,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12118972705
304.096,3.28843,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12122261178
609.759,1.63999,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12123901332
701.183,1.42616,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12125327504
706.773,1.41488,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12126742444
722.558,1.38397,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12128126517
744.06,1.34398,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12129470604
700.297,1.42797,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12130898819
570.445,1.75302,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12132651946
596.281,1.67706,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12134329129
610.139,1.63897,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12135968051
728.767,1.37218,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12137340341
693.278,1.44242,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12138782863
732.538,1.36512,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12140148060
756.06,1.32265,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12141471008
623.194,1.60464,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12143075715
728.906,1.37192,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12144447745
678.762,1.47327,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12145920965
747.588,1.33764,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12147258700
573.066,1.745,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12149004342
573.985,1.74221,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12150746488
612.016,1.63394,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12152380630
709.885,1.40868,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12153789018
787.844,1.26929,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12155058335
823.28,1.21465,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12156273169
759.061,1.31742,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12157590696
720.971,1.38702,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12158977815
689.967,1.44934,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12160427400
726.312,1.37682,16.051,91,73,75,2481,2800,0.453423,24,10.4685,0,0,12161808928
677.164,1.47675,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12163281186
695.466,1.43788,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12164719470
566.833,1.76419,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12166483737
597.458,1.67376,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12168157585
748.71,1.33563,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12169493066
325.777,3.06958,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12172562898
766.611,1.30444,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12173867441
796.336,1.25575,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12175123212
684.37,1.4612,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12176584760
664.903,1.50398,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12178089028
713.039,1.40245,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12179491144
860.707,1.16183,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12180653099
573.112,1.74486,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12182398281
622.976,1.6052,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12184003619
601.835,1.66158,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12185665514
549.656,1.81932,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12187484644
820.654,1.21854,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12188703255
831.857,1.20213,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12189905296
801.96,1.24695,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12191152551
735.361,1.35988,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12192512488
709.86,1.40873,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12193921226
696.559,1.43563,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12195357076
710.831,1.40681,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12196763972
627.74,1.59301,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12198357007
685.809,1.45813,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12199815239
597.712,1.67305,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12201488375
663.357,1.50748,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12202996069
643.637,1.55367,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12204549771
696.151,1.43647,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12205986482
602.329,1.66022,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12207646814
739.145,1.35291,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12208999698
581.618,1.71934,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12210719161
819.852,1.21973,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12211938894
773.491,1.29284,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12213232065
701.326,1.42587,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12214657906
498.776,2.00491,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12216662936
710.482,1.4075,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12218070413
762.808,1.31095,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12219381568
320.609,3.11907,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12222500783
780.202,1.28172,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12223782583
806.008,1.24068,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12225023336
808.554,1.23678,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12226260212
763.556,1.30966,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12227569984
699.081,1.43045,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12229000654
713.845,1.40086,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12230401478
602.366,1.66012,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12232061790
767.436,1.30304,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12233364790
565.77,1.7675,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12235132423
688.596,1.45223,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12236585205
639.275,1.56427,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12238149697
723.989,1.38124,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12239530914
540.643,1.84965,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12241380652
735.903,1.35888,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12242739617
709.441,1.40956,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12244149277
698.866,1.43089,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12245580248
690.535,1.44815,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12247028491
467.254,2.14016,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12249169146
500.211,1.99916,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12251168555
561.423,1.78119,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12252949374
639.611,1.56345,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12254512943
803.704,1.24424,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12255757193
821.031,1.21798,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12256975283
760.09,1.31563,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12258291117
672.991,1.4859,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12259777131
688.862,1.45167,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12261228891
737.31,1.35628,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12262585281
674.396,1.48281,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12264068200
530.007,1.88677,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12265955789
546.012,1.83146,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12267787383
608.714,1.64281,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12269430131
315.188,3.1727,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12272602767
730.116,1.36965,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12273972071
640.959,1.56016,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12275532515
378.907,2.63917,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12278171848
569.618,1.75556,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12279927890
639.284,1.56425,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12281492331
451.724,2.21374,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12283705823
584.906,1.70967,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12285415578
615.804,1.62389,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12287039762
697.396,1.43391,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12288473497
754.146,1.326,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12289799531
739.539,1.35219,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12291151893
697.717,1.43324,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12292585268
725.647,1.37808,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12293963420
686.375,1.45693,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12295420489
706.824,1.41478,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12296835510
611.245,1.63601,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12298471917
606.568,1.64862,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12300120446
625.204,1.59948,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12301720124
670.338,1.49179,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12303212099
760.148,1.31553,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12304527543
718.087,1.39259,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12305920231
725.325,1.37869,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12307299074
562.194,1.77875,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12309077939
593.518,1.68487,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12310762887
637.646,1.56827,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12312331256
639.329,1.56414,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12313895497
522.869,1.91253,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12315808263
615.914,1.6236,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12317432197
667.781,1.4975,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12318929432
330.67,3.02417,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12321953688
747.264,1.33822,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12323292004
722.103,1.38484,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12324676969
717.7,1.39334,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12326070389
775.51,1.28947,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12327359933
676.49,1.47822,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12328838233
641.201,1.55957,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12330397915
738.429,1.35423,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12331752602
624.09,1.60233,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12333354795
547.425,1.82674,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12335181610
674.433,1.48273,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12336664588
632.198,1.58178,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12338246412
670.275,1.49193,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12339738508
645.74,1.54861,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12341287330
706.708,1.41501,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12342702341
697.167,1.43438,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12344136818
705.101,1.41824,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12345555165
688.036,1.45341,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12347008547
612.16,1.63356,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12348642229
610.026,1.63927,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12350281591
663.242,1.50775,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12351789436
698.04,1.43258,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12353222130
627.176,1.59445,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12354816658
779.483,1.2829,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12356099761
700.626,1.42729,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12357527145
714.776,1.39904,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12358926305
713.815,1.40092,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12360327330
693.235,1.44251,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12361769792
727.211,1.37512,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12363145028
680.878,1.46869,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12364613799
601.683,1.662,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12366275904
613.48,1.63005,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12367906040
723.69,1.38181,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12369288228
312.342,3.20162,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12372490099
804.617,1.24283,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12373732605
820.883,1.2182,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12374950875
658.442,1.51874,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12376469741
692.942,1.44312,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12377912985
711.327,1.40582,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12379318918
670.649,1.49109,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12380810102
539.959,1.85199,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12382664128
645.506,1.54917,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12384211568
700.528,1.42749,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12385639052
696.456,1.43584,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12387074982
793.437,1.26034,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12388335352
687.235,1.45511,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12389790588
732.887,1.36447,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12391155163
690.683,1.44784,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12392603206
724.646,1.37998,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12393983311
697.211,1.43429,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12395417688
686.465,1.45674,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12396874387
656.67,1.52283,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12398398092
733.055,1.36415,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12399762187
576.438,1.73479,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12401496948
727.365,1.37483,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12402871874
664.957,1.50386,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12404375841
724.941,1.37942,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12405755335
498.591,2.00565,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12407761097
789.72,1.26627,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12409027408
695.437,1.43794,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12410465491
617.671,1.61898,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12412084445
815.75,1.22587,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12413310381
767.678,1.30263,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12414613140
580.026,1.72406,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12416337292
671.61,1.48896,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12417826382
653.062,1.53125,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12419357731
335.277,2.98261,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12422340419
790.321,1.26531,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12423605738
787.788,1.26938,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12424875205
766.446,1.30472,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12426180109
727.805,1.37399,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12427554192
663.449,1.50727,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12429061567
746.013,1.34046,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12430402137
679.502,1.47167,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12431874035
702.174,1.42415,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12433298273
594.02,1.68344,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12434981698
686.857,1.45591,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12436437796
720.061,1.38877,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12437826567
737.649,1.35566,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12439182296
534.397,1.87127,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12441053675
769.109,1.3002,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12442354110
713.667,1.40121,17.5879,91,74,75,2475,2800,0.453423,27,10.4694,0,0,12443755404
