os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
41.0981,24332,15.7831,93,58,53,1683,3003,1.82428,0,8.16845,64846592238
43.4424,23019,15.6328,84,57,54,1683,3003,1.82428,0,8.16845,64946595219
43.1239,23189,15.6328,84,57,54,1683,3003,1.82428,0,8.16845,65046598310
42.0045,23807,15.6328,84,57,54,1683,3003,1.82428,0,8.16845,65146603571
41.7275,23965,15.6328,84,57,54,1683,3003,1.82428,0,8.16845,65246610052
39.9425,25036,15.6328,84,57,54,1683,3003,1.82428,0,8.16845,65346615133
29.0774,34391,17.3101,79,57,54,1683,3003,1.82428,0,8.16845,65446622714
27.4484,36432,17.3101,79,57,54,1683,3003,1.82428,0,8.16845,65546626945
27.371,36535,17.3101,79,57,54,1683,3003,1.82428,0,8.16845,65646630816
26.8204,37285,17.3101,79,57,54,1683,3003,1.82428,0,8.16845,65746635877
26.6517,37521,17.3101,79,57,54,1683,3003,1.82428,0,8.16845,65846641629
24.4176,40954,17.3101,79,57,54,1683,3003,1.82428,0,8.16845,65946646120
21.486,46542,15.1765,85,57,53,1683,3003,1.82428,0,8.17259,66046651761
21.2825,46987,15.1765,85,57,53,1683,3003,1.82428,0,8.17259,66146654832
22.1597,45127,15.1765,85,57,53,1683,3003,1.82428,0,8.17259,66246658273
21.9727,45511,15.1765,85,57,53,1683,3003,1.82428,0,8.17259,66346661634
20.7164,48271,15.1765,85,57,53,1683,3003,1.82428,0,8.17259,66446665425
20.8598,47939,16.6056,88,57,53,1683,3003,1.82428,0,8.17259,66546670206
20.1325,49671,16.6056,88,57,53,1683,3003,1.82428,0,8.17259,66646675247
20.4236,48963,16.6056,88,57,53,1683,3003,1.82428,0,8.17259,66746692808
20.8886,47873,16.6056,88,57,53,1683,3003,1.82428,0,8.17259,66846697460
19.7597,50608,16.6056,88,57,53,1683,3003,1.82428,0,8.17259,66946704171
19.5664,51108,16.7243,92,57,53,1683,3003,1.82428,0,8.17259,67046707162
20.1009,49749,16.7243,92,57,53,1683,3003,1.82428,0,8.17259,67146715053
19.8134,50471,16.7243,92,57,53,1683,3003,1.82428,0,8.17259,67246720784
19.6878,50793,16.7243,92,57,53,1683,3003,1.82428,0,8.17259,67346725855
20.0715,49822,16.7243,92,57,53,1683,3003,1.82428,0,8.17259,67446730096
20.5175,48739,16.5835,90,57,53,1683,3003,1.82428,0,8.17259,67546735547
19.6005,51019,16.5835,90,57,53,1683,3003,1.82428,0,8.17259,67646739748
19.4454,51426,16.5835,90,57,53,1683,3003,1.82428,0,8.17259,67746743089
19.4114,51516,16.5835,90,57,53,1683,3003,1.82428,0,8.17259,67846748671
19.4947,51296,16.5835,90,57,53,1683,3003,1.82428,0,8.17259,67946754782
19.604,51010,15.8867,92,57,53,1683,3003,1.82428,0,8.17259,68046757803
20.7099,48286,15.8867,92,57,53,1683,3003,1.82428,0,8.17259,68146760954
20.8511,47959,15.8867,92,57,53,1683,3003,1.82428,0,8.17259,68246763505
20.784,48114,15.8867,92,57,53,1683,3003,1.82428,0,8.17259,68346766706
21.0801,47438,15.8867,92,57,53,1683,3003,1.82428,0,8.17259,68446769847
21.1493,47283,15.8867,92,57,53,1683,3003,1.82428,0,8.17259,68546772818
21.5554,46392,17.1192,92,57,53,1683,3003,1.82623,0,8.18503,68646775989
21.9428,45573,17.1192,92,57,53,1683,3003,1.82623,0,8.18503,68746779600
21.9346,45590,17.1192,92,57,53,1683,3003,1.82623,0,8.18503,68846785142
22.2341,44976,17.1192,92,57,53,1683,3003,1.82623,0,8.18503,68946789223
23.2553,43001,17.1192,92,57,53,1683,3003,1.82623,0,8.18503,69046794664
25.5193,39186,15.8879,91,57,53,1683,3003,1.82623,0,8.18164,69146799595
26.5006,37735,15.8879,91,57,53,1683,3003,1.82623,0,8.18164,69246802976
26.5196,37708,15.8879,91,57,53,1683,3003,1.82623,0,8.18164,69346809307
26.3838,37902,15.8879,91,57,53,1683,3003,1.82623,0,8.18164,69446812708
26.293,38033,15.8879,91,57,53,1683,3003,1.82623,0,8.18164,69546814619
26.5428,37675,15.6287,91,57,53,1683,3003,1.82623,0,8.18578,69646820730
26.7408,37396,15.6287,91,57,53,1683,3003,1.82623,0,8.18578,69746828461
26.9143,37155,15.6287,91,57,53,1683,3003,1.82623,0,8.18578,69846833612
26.96,37092,15.6287,91,57,53,1683,3003,1.82623,0,8.18578,69946838174
23.8527,41924,15.6287,91,57,53,1683,3003,1.82623,0,8.18578,70046841825
23.3536,42820,16.129,88,57,53,1683,3003,1.82623,0,8.18578,70146844946
23.1723,43155,16.129,88,57,53,1683,3003,1.82623,0,8.18578,70246850697
23.0622,43361,16.129,88,57,53,1683,3003,1.82623,0,8.18578,70346855238
22.3644,44714,16.129,88,57,53,1683,3003,1.82623,0,8.18578,70446859879
22.2143,45016,16.129,88,57,53,1683,3003,1.82623,0,8.18578,70546865590
22.6127,44223,16.129,88,57,53,1683,3003,1.82623,0,8.18578,70646868991
22.4205,44602,16.2383,93,57,53,1683,3003,1.82623,0,8.18383,70746875542
22.4805,44483,16.2383,93,57,53,1683,3003,1.82623,0,8.18383,70846879633
22.2524,44939,16.2383,93,57,53,1683,3003,1.82623,0,8.18383,70946885654
22.0381,45376,16.2383,93,57,53,1683,3003,1.82623,0,8.18383,71046888126
22.4014,44640,16.2383,93,57,53,1683,3003,1.82623,0,8.18383,71146891007
22.5825,44282,15.3846,92,57,53,1683,3003,1.82623,0,8.18407,71246893728
23.6558,42273,15.3846,92,57,53,1683,3003,1.82623,0,8.18407,71346896759
22.899,43670,15.3846,92,57,53,1683,3003,1.82623,0,8.18407,71446901190
23.9527,41749,15.3846,92,57,53,1683,3003,1.82623,0,8.18407,71546904581
24.0148,41641,15.3846,92,57,53,1683,3003,1.82623,0,8.18407,71646908052
24.8225,40286,16.8317,92,57,53,1683,3003,1.82623,0,8.18431,71746911023
25.3601,39432,16.8317,92,57,53,1683,3003,1.82623,0,8.18431,71846916864
25.3698,39417,16.8317,92,57,53,1683,3003,1.82623,0,8.18431,71946921045
25.3222,39491,16.8317,92,57,53,1683,3003,1.82623,0,8.18431,72046925357
25.3351,39471,16.8317,92,57,53,1683,3003,1.82623,0,8.18431,72146929538
25.4524,39289,19.6102,92,57,53,1683,3003,1.82623,0,8.17177,72246933309
25.3685,39419,19.6102,92,57,53,1683,3003,1.82623,0,8.17177,72346938250
25.7945,38768,19.6102,92,57,53,1683,3003,1.82623,0,8.17177,72446943411
26.2288,38126,19.6102,92,57,53,1683,3003,1.82623,0,8.17177,72546946412
25.5696,39109,19.6102,92,57,53,1683,3003,1.82623,0,8.17177,72646950693
21.4634,46591,19.6102,92,57,53,1683,3003,1.82623,0,8.17177,72746953704
20.9166,47809,16.6667,91,57,53,1683,3003,1.82623,0,8.17177,72846960535
20.8281,48012,16.6667,91,57,53,1683,3003,1.82623,0,8.17177,72946964407
20.8546,47951,16.6667,91,57,53,1683,3003,1.82623,0,8.17177,73046967248
21.0455,47516,16.6667,91,57,53,1683,3003,1.82623,0,8.17177,73146980089
21.3247,46894,16.6667,91,57,53,1683,3003,1.82623,0,8.17177,73246983640
21.4376,46647,15.8145,94,57,53,1683,3003,1.82623,0,8.17225,73346986821
21.691,46102,15.8145,94,57,53,1683,3003,1.82623,0,8.17225,73446990402
21.8055,45860,15.8145,94,57,53,1683,3003,1.82623,0,8.17225,73546996443
22.412,44619,15.8145,94,57,53,1683,3003,1.82623,0,8.17225,73647000424
22.648,44154,15.8145,94,57,53,1683,3003,1.82623,0,8.17225,73747006655
21.8541,45758,16.3242,92,57,52,1683,3003,1.82623,0,8.16639,73847012756
22.2792,44885,16.3242,92,57,52,1683,3003,1.82623,0,8.16639,73947016877
22.6347,44180,16.3242,92,57,52,1683,3003,1.82623,0,8.16639,74047020068
22.552,44342,16.3242,92,57,52,1683,3003,1.82623,0,8.16639,74147027930
22.406,44631,16.3242,92,57,52,1683,3003,1.82623,0,8.16639,74247031421
22.2395,44965,16.3242,92,57,52,1683,3003,1.82623,0,8.16639,74347036132
22.5683,44310,17.9278,92,68,52,1683,3003,1.82623,0,8.16639,74447039653
22.3279,44787,17.9278,92,68,52,1683,3003,1.82623,0,8.16639,74547043024
22.8316,43799,17.9278,92,68,52,1683,3003,1.82623,0,8.16639,74647046495
23.5755,42417,17.9278,92,68,52,1683,3003,1.82623,0,8.16639,74747049646
24.5453,40741,17.9278,92,68,52,1683,3003,1.82623,0,8.16639,74847056327
25.2672,39577,16.4053,92,67,52,1683,3003,1.82623,0,8.16663,74947061308
21.8953,45672,16.4053,92,67,52,1683,3003,1.82623,0,8.16663,75047064950
19.9728,50068,16.4053,92,67,52,1683,3003,1.82623,0,8.16663,75147067871
23.4263,42687,16.4053,92,67,52,1683,3003,1.82623,0,8.16663,75247070372
5.69372,175632,16.4053,92,67,52,1683,3003,1.82623,0,8.16663,75347073063
66.7601,14979,17.7778,85,66,53,1683,3003,1.93164,0,8.16353,75447075954
65.7462,15210,17.7778,85,66,53,1683,3003,1.93164,0,8.16353,75547083045
64.2302,15569,17.7778,85,66,53,1683,3003,1.93164,0,8.16353,75647088646
76.6401,13048,17.7778,85,66,53,1683,3003,1.93164,0,8.16353,75747095627
69.4059,14408,17.7778,85,66,53,1683,3003,1.93164,0,8.16353,75847098558
69.0369,14485,20.0247,79,66,55,1683,3003,1.97278,0,8.16882,75947102309
71.5359,13979,20.0247,79,66,55,1683,3003,1.97278,0,8.16882,76047107650
70.9723,14090,20.0247,79,66,55,1683,3003,1.97278,0,8.16882,76147113742
70.5268,14179,20.0247,79,66,55,1683,3003,1.97278,0,8.16882,76247119483
73.078,13684,20.0247,79,66,55,1683,3003,1.97278,0,8.16882,76347123754
70.3136,14222,22.0732,75,65,56,1683,3003,1.97278,0,8.16882,76447126585
70.284,14228,22.0732,75,65,56,1683,3003,1.97278,0,8.16882,76547129566
62.0347,16120,22.0732,75,65,56,1683,3003,1.97278,0,8.16882,76647132757
70.8567,14113,22.0732,75,65,56,1683,3003,1.97278,0,8.16882,76747136088
64.5828,15484,22.0732,75,65,56,1683,3003,1.97278,0,8.16882,76847142019
72.2543,13840,21.8826,77,64,55,1683,3003,1.97229,0,7.84632,76947145180
70.9119,14102,21.8826,77,64,55,1683,3003,1.97229,0,7.84632,77047149081
73.346,13634,21.8826,77,64,55,1683,3003,1.97229,0,7.84632,77147152893
74.0796,13499,21.8826,77,64,55,1683,3003,1.97229,0,7.84632,77247156374
68.9798,14497,21.8826,77,64,55,1683,3003,1.97229,0,7.84632,77347159955
70.4176,14201,20.7152,74,63,57,1683,3003,1.97229,0,7.84632,77447164256
70.6564,14153,20.7152,74,63,57,1683,3003,1.97229,0,7.84632,77547171507
69.8568,14315,20.7152,74,63,57,1683,3003,1.97229,0,7.84632,77647174808
66.9434,14938,20.7152,74,63,57,1683,3003,1.97229,0,7.84632,77747177629
66.4143,15057,20.7152,74,63,57,1683,3003,1.97229,0,7.84632,77847180920
57.8536,17285,20.7152,74,63,57,1683,3003,1.97229,0,7.84632,77947185431
68.1756,14668,21.7933,76,63,57,1683,3003,1.98462,0,7.84743,78047188312
62.9168,15894,21.7933,76,63,57,1683,3003,1.98462,0,7.84743,78147191753
52.4439,19068,21.7933,76,63,57,1683,3003,1.98462,0,7.84743,78247195795
42.4646,23549,21.7933,76,63,57,1683,3003,1.98462,0,7.84743,78347202476
54.7046,18280,21.7933,76,63,57,1683,3003,1.98462,0,7.84743,78447205397
54.6777,18289,20.5128,79,62,57,1683,3003,1.98462,0,7.84767,78547209178
46.7355,21397,20.5128,79,62,57,1683,3003,1.98462,0,7.84767,78647216019
56.8279,17597,20.5128,79,62,57,1683,3003,1.98462,0,7.84767,78747218840
53.5275,18682,20.5128,79,62,57,1683,3003,1.98462,0,7.84767,78847225271
58.5857,17069,20.5128,79,62,57,1683,3003,1.98462,0,7.84767,78947228902
61.3422,16302,19.3196,81,61,57,1683,3003,1.98462,0,7.84767,79047232303
59.1786,16898,19.3196,81,61,57,1683,3003,1.98462,0,7.84767,79147235735
59.1961,16893,19.3196,81,61,57,1683,3003,1.98462,0,7.84767,79247241886
59.3085,16861,19.3196,81,61,57,1683,3003,1.98462,0,7.84767,79347245507
58.4795,17100,19.3196,81,61,57,1683,3003,1.98462,0,7.84767,79447249308
61.4402,16276,18.3698,82,61,57,1683,3003,1.98462,0,7.84767,79547262839
62.7786,15929,18.3698,82,61,57,1683,3003,1.98462,0,7.84767,79647265480
64.1437,15590,18.3698,82,61,57,1683,3003,1.98462,0,7.84767,79747268971
64.9984,15385,18.3698,82,61,57,1683,3003,1.98462,0,7.84767,79847271932
62.7668,15932,18.3698,82,61,57,1683,3003,1.98462,0,7.84767,79947278703
63.6659,15707,19.1122,78,60,57,1683,3003,1.96051,0,7.84634,80047283134
64.8845,15412,19.1122,78,60,57,1683,3003,1.96051,0,7.84634,80147287546
65.7073,15219,19.1122,78,60,57,1683,3003,1.96051,0,7.84634,80247291067
70.2988,14225,19.1122,78,60,57,1683,3003,1.96051,0,7.84634,80347293638
72.4795,13797,19.1122,78,60,57,1683,3003,1.96051,0,7.84634,80447298039
72.7061,13754,18.9889,80,59,58,1683,3003,1.96051,0,7.8473,80547302230
73.6106,13585,18.9889,80,59,58,1683,3003,1.96051,0,7.8473,80647305591
74.2556,13467,18.9889,80,59,58,1683,3003,1.96051,0,7.8473,80747310292
75.3977,13263,18.9889,80,59,58,1683,3003,1.96051,0,7.8473,80847313913
72.6903,13757,18.9889,80,59,58,1683,3003,1.96051,0,7.8473,80947318474
71.0934,14066,19.1489,75,59,58,1683,3003,1.96051,0,7.84754,81047323065
71.5154,13983,19.1489,75,59,58,1683,3003,1.96051,0,7.84754,81147326676
69.6864,14350,19.1489,75,59,58,1683,3003,1.96051,0,7.84754,81247330027
69.3337,14423,19.1489,75,59,58,1683,3003,1.96051,0,7.84754,81347336309
70.5965,14165,19.1489,75,59,58,1683,3003,1.96051,0,7.84754,81447338870
70.9975,14085,23.3129,78,59,58,1657,3003,1.95776,0,7.87945,81547341741
69.7788,14331,23.3129,78,59,58,1657,3003,1.95776,0,7.87945,81647345082
68.7285,14550,23.3129,78,59,58,1657,3003,1.95776,0,7.87945,81747347593
70.2395,14237,23.3129,78,59,58,1657,3003,1.95776,0,7.87945,81847350484
69.9741,14291,23.3129,78,59,58,1657,3003,1.95776,0,7.87945,81947355415
73.346,13634,21.5539,81,59,58,1657,3003,1.95776,0,7.86067,82047359156
70.9975,14085,21.5539,81,59,58,1657,3003,1.95776,0,7.86067,82147364237
69.0894,14474,21.5539,81,59,58,1657,3003,1.95776,0,7.86067,82247367278
69.5846,14371,21.5539,81,59,58,1657,3003,1.95776,0,7.86067,82347370300
70.1066,14264,21.5539,81,59,58,1657,3003,1.95776,0,7.86067,82447373761
70.0722,14271,20.5446,79,59,58,1657,3003,1.95776,0,7.86067,82547378672
70.373,14210,20.5446,79,59,58,1657,3003,1.95776,0,7.86067,82647382943
72.2961,13832,20.5446,79,59,58,1657,3003,1.95776,0,7.86067,82747388204
73.0353,13692,20.5446,79,59,58,1657,3003,1.95776,0,7.86067,82847391935
72.6797,13759,20.5446,79,59,58,1657,3003,1.95776,0,7.86067,82947396126
71.4592,13994,20.3955,81,59,58,1657,3003,1.95776,0,7.8609,83047403757
66.3438,15073,20.3955,81,59,58,1657,3003,1.95776,0,7.8609,83147409538
69.8324,14320,20.3955,81,59,58,1657,3003,1.95776,0,7.8609,83247414320
72.6744,13760,20.3955,81,59,58,1657,3003,1.95776,0,7.8609,83347418901
67.5083,14813,20.3955,81,59,58,1657,3003,1.95776,0,7.8609,83447423562
70.7965,14125,21.4374,78,59,58,1657,3003,1.95776,0,7.86505,83547428103
69.6233,14363,21.4374,78,59,58,1657,3003,1.95776,0,7.86505,83647433424
67.4218,14832,21.4374,78,59,58,1657,3003,1.95776,0,7.86505,83747437445
66.9568,14935,21.4374,78,59,58,1657,3003,1.95776,0,7.86505,83847440316
65.4922,15269,21.4374,78,59,58,1657,3003,1.95776,0,7.86505,83947443047
63.4558,15759,21.4374,78,59,58,1657,3003,1.95776,0,7.86505,84047450338
60.3573,16568,19.9271,79,59,58,1657,3003,1.95776,0,7.86018,84147459919
60.8236,16441,19.9271,79,59,58,1657,3003,1.95776,0,7.86018,84247463371
64.8088,15430,19.9271,79,59,58,1657,3003,1.95776,0,7.86018,84347466072
65.028,15378,19.9271,79,59,58,1657,3003,1.95776,0,7.86018,84447470243
65.6254,15238,19.9271,79,59,58,1657,3003,1.95776,0,7.86018,84547472794
62.4571,16011,14.2857,80,58,58,1657,3003,1.95776,0,7.86656,84647478985
66.6756,14998,14.2857,80,58,58,1657,3003,1.95776,0,7.86656,84747482336
65.189,15340,14.2857,80,58,58,1657,3003,1.95776,0,7.86656,84847486037
66.8137,14967,14.2857,80,58,58,1657,3003,1.95776,0,7.86656,84947489548
66.2822,15087,14.2857,80,58,58,1657,3003,1.95776,0,7.86656,85047492859
66.2252,15100,10.2978,82,58,58,1657,3003,1.96356,0,7.86755,85147497870
63.5485,15736,10.2978,82,58,58,1657,3003,1.96356,0,7.86755,85247501221
64.2632,15561,10.2978,82,58,58,1657,3003,1.96356,0,7.86755,85347506263
56.0884,17829,10.2978,82,58,58,1657,3003,1.96356,0,7.86755,85447510234
59.2031,16891,10.2978,82,58,58,1657,3003,1.96356,0,7.86755,85547515235
66.8092,14968,12.6829,84,58,58,1657,3003,1.96356,0,7.86755,85647520476
66.9478,14937,12.6829,84,58,58,1657,3003,1.96356,0,7.86755,85747529337
67.9856,14709,12.6829,84,58,58,1657,3003,1.96356,0,7.86755,85847533978
67.9486,14717,12.6829,84,58,58,1657,3003,1.96356,0,7.86755,85947549139
64.9477,15397,12.6829,84,58,58,1657,3003,1.96356,0,7.86755,86047552920
64.8635,15417,12.947,81,57,58,1657,3003,1.96356,0,7.87217,86147559681
50.0877,19965,12.947,81,57,58,1657,3003,1.96356,0,7.87217,86247563312
65.7462,15210,12.947,81,57,58,1657,3003,1.96356,0,7.87217,86347568583
64.3004,15552,12.947,81,57,58,1657,3003,1.96356,0,7.87217,86447574365
66.1857,15109,12.947,81,57,58,1657,3003,1.96356,0,7.87217,86547578796
62.5978,15975,11.9804,82,57,59,1657,3003,1.96356,0,7.86923,86647587117
62.3675,16034,11.9804,82,57,59,1657,3003,1.96356,0,7.86923,86747590608
50.3449,19863,11.9804,82,57,59,1657,3003,1.96356,0,7.86923,86847598969
67.8288,14743,11.9804,82,57,59,1657,3003,1.96356,0,7.86923,86947601760
69.0703,14478,11.9804,82,57,59,1657,3003,1.96356,0,7.86923,87047607131
67.4764,14820,14.3387,82,57,59,1657,3003,1.97839,0,7.87127,87147610592
68.7569,14544,14.3387,82,57,59,1657,3003,1.97839,0,7.87127,87247617063
61.7894,16184,14.3387,82,57,59,1657,3003,1.97839,0,7.87127,87347620825
67.1998,14881,14.3387,82,57,59,1657,3003,1.97839,0,7.87127,87447623886
66.1989,15106,14.3387,82,57,59,1657,3003,1.97839,0,7.87127,87547627107
69.0322,14486,11.9552,82,57,59,1657,3003,1.98523,0,7.8732,87647630078
66.7557,14980,11.9552,82,57,59,1657,3003,1.98523,0,7.8732,87747633039
60.9273,16413,11.9552,82,57,59,1657,3003,1.98523,0,7.8732,87847636940
66.836,14962,11.9552,82,57,59,1657,3003,1.98523,0,7.8732,87947639731
63.4196,15768,11.9552,82,57,59,1657,3003,1.98523,0,7.8732,88047642742
65.1551,15348,12.4378,82,57,58,1657,3003,1.98523,0,7.87511,88147645873
67.3174,14855,12.4378,82,57,58,1657,3003,1.98523,0,7.87511,88247650294
66.8003,14970,12.4378,82,57,58,1657,3003,1.98523,0,7.87511,88347652936
68.5119,14596,12.4378,82,57,58,1657,3003,1.98523,0,7.87511,88447656206
70.5816,14168,12.4378,82,57,58,1657,3003,1.98523,0,7.87511,88547659138
64.4039,15527,16.2762,78,57,58,1657,3003,1.98523,0,7.87974,88647662359
68.4556,14608,16.2762,78,57,58,1657,3003,1.98523,0,7.87974,88747666660
72.6744,13760,16.2762,78,57,58,1657,3003,1.98523,0,7.87974,88847670331
70.6265,14159,16.2762,78,57,58,1657,3003,1.98523,0,7.87974,88947673582
70.4027,14204,16.2762,78,57,58,1657,3003,1.98523,0,7.87974,89047678443
68.3714,14626,14.7922,80,57,59,1657,3003,1.98523,0,7.88022,89147680864
65.8068,15196,14.7922,80,57,59,1657,3003,1.98523,0,7.88022,89247683605
64.9773,15390,14.7922,80,57,59,1657,3003,1.98523,0,7.88022,89347686906
65.6814,15225,14.7922,80,57,59,1657,3003,1.98523,0,7.88022,89447690308
66.4629,15046,14.7922,80,57,59,1657,3003,1.98523,0,7.88022,89547693749
61.6979,16208,12.0347,76,57,59,1657,3003,1.98523,0,7.88437,89647696930
61.9732,16136,12.0347,76,57,59,1657,3003,1.98523,0,7.88437,89747700201
60.183,16616,12.0347,76,57,59,1657,3003,1.98523,0,7.88437,89847706872
60.7866,16451,12.0347,76,57,59,1657,3003,1.98523,0,7.88437,89947713103
62.6409,15964,12.0347,76,57,59,1657,3003,1.98523,0,7.88437,90047716954
62.5078,15998,11.7574,82,57,59,1657,3003,1.98523,0,7.88437,90147719795
63.9591,15635,11.7574,82,57,59,1657,3003,1.98523,0,7.88437,90247722756
61.1583,16351,11.7574,82,57,59,1657,3003,1.98523,0,7.88437,90347726527
61.8544,16167,11.7574,82,57,59,1657,3003,1.98523,0,7.88437,90447730368
62.5313,15992,11.7574,82,57,59,1657,3003,1.98523,0,7.88437,90547734960
60.687,16478,11.7574,82,57,59,1657,3003,1.98523,0,7.88437,90647738811
62.1002,16103,14.5122,76,57,59,1657,3003,1.98523,0,7.88437,90747742312
63.1154,15844,14.5122,76,57,59,1657,3003,1.98523,0,7.88437,90847746983
61.6067,16232,14.5122,76,57,59,1657,3003,1.98523,0,7.88437,90947751394
33.4526,29893,14.5122,76,57,59,1657,3003,1.98523,0,7.88437,91047757715
57.0321,17534,14.5122,76,57,59,1657,3003,1.98523,0,7.88437,91147761436
55.991,17860,14.2857,75,57,58,1657,3003,1.98523,0,7.88947,91247765117
59.3437,16851,14.2857,75,57,58,1657,3003,1.98523,0,7.88947,91347770678
67.6407,14784,14.2857,75,57,58,1657,3003,1.98523,0,7.88947,91447774419
66.357,15070,14.2857,75,57,58,1657,3003,1.98523,0,7.88947,91547778541
66.3262,15077,14.2857,75,57,58,1657,3003,1.98523,0,7.88947,91647784662
65.8762,15180,12.5,84,57,59,1657,3003,1.98523,0,7.88947,91747787593
66.4055,15059,12.5,84,57,59,1657,3003,1.98523,0,7.88947,91847790274
67.0601,14912,12.5,84,57,59,1657,3003,1.98523,0,7.88947,91947793465
67.2902,14861,12.5,84,57,59,1657,3003,1.98523,0,7.88947,92047796706
69.4444,14400,12.5,84,57,59,1657,3003,1.98523,0,7.88947,92147802087
62.3869,16029,14.801,82,57,59,1657,3003,1.99139,0,7.90324,92247805798
66.0502,15140,14.801,82,57,59,1657,3003,1.99139,0,7.90324,92347818349
66.5115,15035,14.801,82,57,59,1657,3003,1.99139,0,7.90324,92447824161
66.4452,15050,14.801,82,57,59,1657,3003,1.99139,0,7.90324,92547826711
68.2128,14660,14.801,82,57,59,1657,3003,1.99139,0,7.90324,92647830193
67.8472,14739,12.6984,83,57,59,1657,3003,1.99139,0,7.90324,92747833344
69.701,14347,12.6984,83,57,59,1657,3003,1.99139,0,7.90324,92847837795
68.7002,14556,12.6984,83,57,59,1657,3003,1.99139,0,7.90324,92947840646
67.815,14746,12.6984,83,57,59,1657,3003,1.99139,0,7.90324,93047843657
68.918,14510,12.6984,83,57,59,1657,3003,1.99139,0,7.90324,93147846848
69.2809,14434,15.2625,79,57,59,1657,3003,1.99139,0,7.902,93247849559
69.9154,14303,15.2625,79,57,59,1657,3003,1.99139,0,7.902,93347853210
73.1743,13666,15.2625,79,57,59,1657,3003,1.99139,0,7.902,93447857371
70.7965,14125,15.2625,79,57,59,1657,3003,1.99139,0,7.902,93547860602
69.7253,14342,15.2625,79,57,59,1657,3003,1.99139,0,7.902,93647864034
43.3088,23090,13.3583,80,57,59,1657,3003,1.99866,0,7.90669,93747868215
72.6216,13770,13.3583,80,57,59,1657,3003,1.99866,0,7.90669,93847872226
71.1744,14050,13.3583,80,57,59,1657,3003,1.99866,0,7.90669,93947876047
70.8516,14114,13.3583,80,57,59,1657,3003,1.99866,0,7.90669,94047883988
72.3327,13825,13.3583,80,57,59,1657,3003,1.99866,0,7.90669,94147887579
64.9899,15387,16.6667,78,57,59,1657,3003,1.99866,0,7.90693,94247891540
69.2857,14433,16.6667,78,57,59,1657,3003,1.99866,0,7.90693,94347894621
69.4879,14391,16.6667,78,57,59,1657,3003,1.99866,0,7.90693,94447898062
68.6106,14575,16.6667,78,57,59,1657,3003,1.99866,0,7.90693,94547901173
70.6165,14161,16.6667,78,57,59,1657,3003,1.99866,0,7.90693,94647904665
68.4556,14608,13.8142,80,57,59,1657,3003,1.99866,0,7.87903,94747908116
39.7788,25139,13.8142,80,57,59,1657,3003,1.99866,0,7.87903,94847911597
71.3674,14012,13.8142,80,57,59,1657,3003,1.99866,0,7.87903,94947915508
51.1692,19543,13.8142,80,57,59,1657,3003,1.99866,0,7.87903,95047922529
69.8666,14313,13.8142,80,57,59,1657,3003,1.99866,0,7.87903,95147927440
66.6311,15008,15.6744,76,57,59,1657,3003,1.98016,0,7.90595,95247932241
68.1896,14665,15.6744,76,57,59,1657,3003,1.98016,0,7.90595,95347936712
66.5026,15037,15.6744,76,57,59,1657,3003,1.98016,0,7.90595,95447940563
63.7064,15697,15.6744,76,57,59,1657,3003,1.98016,0,7.90595,95547947035
56.9736,17552,15.6744,76,57,59,1657,3003,1.98016,0,7.90595,95647950936
52.6454,18995,13.806,80,57,58,1657,3003,1.98016,0,7.90595,95747954637
53.9607,18532,13.806,80,57,58,1657,3003,1.98016,0,7.90595,95847960438
54.18,18457,13.806,80,57,58,1657,3003,1.98016,0,7.90595,95947964899
53.3789,18734,13.806,80,57,58,1657,3003,1.98016,0,7.90595,96047969360
53.7548,18603,13.806,80,57,58,1657,3003,1.98016,0,7.90595,96147972361
54.5524,18331,13.145,80,57,58,1657,3003,1.98016,0,7.90595,96247976202
54.7765,18256,13.145,80,57,58,1657,3003,1.98016,0,7.90595,96347979483
57.8235,17294,13.145,80,57,58,1657,3003,1.98016,0,7.90595,96447982404
55.1177,18143,13.145,80,57,58,1657,3003,1.98016,0,7.90595,96547988755
50.5868,19768,13.145,80,57,58,1657,3003,1.98016,0,7.90595,96647993196
47.3194,21133,13.145,80,57,58,1657,3003,1.98016,0,7.90595,96747997788
50.0651,19974,13.0967,81,57,58,1657,3003,1.98016,0,7.90595,96848000429
50.8776,19655,13.0967,81,57,58,1657,3003,1.98016,0,7.90595,96948005950
54.8396,18235,13.0967,81,57,58,1657,3003,1.98016,0,7.90595,97048009111
61.8429,16170,13.0967,81,57,58,1657,3003,1.98016,0,7.90595,97148012232
52.1376,19180,13.0967,81,57,58,1657,3003,1.98016,0,7.90595,97248015773
56.7569,17619,11.0285,77,57,59,1657,3003,1.98016,0,7.90619,97348019894
54.6209,18308,11.0285,77,57,59,1657,3003,1.98016,0,7.90619,97448023165
57.8402,17289,11.0285,77,57,59,1657,3003,1.98016,0,7.90619,97548026226
57.7901,17304,11.0285,77,57,59,1657,3003,1.98016,0,7.90619,97648029927
50.9684,19620,11.0285,77,57,59,1657,3003,1.98016,0,7.90619,97748034189
