os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 5 3600X 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32897564,5.8.3-2-MANJARO,4.6 Mesa 20.1.6
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
108.061,7,21,43,48,800,875,2.32722,4.96052,173400179
127.699,7,21,43,48,800,875,2.32722,4.96052,173500242
125.333,7,21,43,48,800,875,2.32722,4.96052,173600305
128.223,7,21,43,48,800,875,2.32722,4.96052,173700372
126.456,7,21,43,48,800,875,2.32722,4.96052,173800432
124.436,7,23,43,48,800,875,2.32722,4.96081,173900489
126.561,7,23,43,48,800,875,2.32722,4.96081,174000547
127.927,7,23,43,48,800,875,2.32722,4.96081,174100606
126.849,7,23,43,48,800,875,2.32722,4.96081,174200661
125.979,7,23,43,48,800,875,2.32722,4.96081,174300718
141.77,6,12,43,48,800,875,2.32722,4.9605,174400773
125.266,6,12,43,48,800,875,2.32722,4.9605,174500830
128.361,6,12,43,48,800,875,2.32722,4.9605,174600886
129.425,6,12,43,48,800,875,2.32722,4.9605,174700944
129.953,6,12,43,48,800,875,2.32722,4.9605,174801003
141.965,7,30,42,48,800,875,2.32722,4.96074,174901062
131.512,7,30,42,48,800,875,2.32722,4.96074,175001120
133.18,7,30,42,48,800,875,2.32722,4.96074,175101181
132.843,7,30,42,48,800,875,2.32722,4.96074,175201237
132.258,7,30,42,48,800,875,2.32722,4.96074,175301293
143.123,6,96,42,48,800,875,2.32917,4.96063,175401357
124.068,6,96,42,48,800,875,2.32917,4.96063,175501417
127.078,6,96,42,48,800,875,2.32917,4.96063,175601476
125.97,6,96,42,48,800,875,2.32917,4.96063,175701536
125.176,6,96,42,48,800,875,2.32917,4.96063,175801596
157.774,6,8,42,49,800,875,2.32917,4.96093,175901655
139.644,6,8,42,49,800,875,2.32917,4.96093,176001716
129.732,6,8,42,49,800,875,2.32917,4.96093,176101775
131.587,6,8,42,49,800,875,2.32917,4.96093,176201832
132.01,6,8,42,49,800,875,2.32917,4.96093,176301847
90.3506,7,21,42,48,800,875,2.32917,4.96702,176401903
113.988,7,21,42,48,800,875,2.32917,4.96702,176501958
128.149,7,21,42,48,800,875,2.32917,4.96702,176602013
129.64,7,21,42,48,800,875,2.32917,4.96702,176702068
130.047,7,21,42,48,800,875,2.32917,4.96702,176802122
137.95,8,21,51,48,800,875,2.32917,4.96677,176902177
131.97,8,21,51,48,800,875,2.32917,4.96677,177002234
130.068,8,21,51,48,800,875,2.32917,4.96677,177102289
130.982,8,21,51,48,800,875,2.32917,4.96677,177202352
126.984,8,21,51,48,800,875,2.32917,4.96677,177302407
145.257,8,12,51,48,800,875,2.32917,4.96749,177402462
131.778,8,12,51,48,800,875,2.32917,4.96749,177502517
132.958,8,12,51,48,800,875,2.32917,4.96749,177602571
132.531,8,12,51,48,800,875,2.32917,4.96749,177702627
132.251,8,12,51,48,800,875,2.32917,4.96749,177802683
117.716,6,21,50,49,800,875,2.32917,4.96755,177902743
105.34,6,21,50,49,800,875,2.32917,4.96755,178002799
115.589,6,21,50,49,800,875,2.32917,4.96755,178102864
119.745,6,21,50,49,800,875,2.32917,4.96755,178202920
120.005,6,21,50,49,800,875,2.32917,4.96755,178302976
124.596,7,21,49,49,800,875,2.32917,4.97392,178403034
129.895,7,21,49,49,800,875,2.32917,4.97392,178503090
132.019,7,21,49,49,800,875,2.32917,4.97392,178603148
132.286,7,21,49,49,800,875,2.32917,4.97392,178703204
132.803,7,21,49,49,800,875,2.32917,4.97392,178803258
112.698,7,21,49,49,800,875,2.32917,4.97392,178903315
132.709,8,53,48,47,800,100,2.32917,4.98079,179003375
131.584,8,53,48,47,800,100,2.32917,4.98079,179103429
129.35,8,53,48,47,800,100,2.32917,4.98079,179203483
130.423,8,53,48,47,800,100,2.32917,4.98079,179303536
130.922,8,53,48,47,800,100,2.32917,4.98079,179403590
130.979,8,20,47,49,800,875,2.32917,4.98172,179503645
126.167,8,20,47,49,800,875,2.32917,4.98172,179603698
126.548,8,20,47,49,800,875,2.32917,4.98172,179703751
124.609,8,20,47,49,800,875,2.32917,4.98172,179803806
125.004,8,20,47,49,800,875,2.32917,4.98172,179903862
127.24,7,4,47,49,800,875,2.32917,4.98212,180003917
138.655,7,4,47,49,800,875,2.32917,4.98212,180103975
134.277,7,4,47,49,800,875,2.32917,4.98212,180204029
129.347,7,4,47,49,800,875,2.32917,4.98212,180304083
125.806,7,4,47,49,800,875,2.32917,4.98212,180404139
108.549,6,17,46,49,800,875,2.33016,4.98254,180504195
122.025,6,17,46,49,800,875,2.33016,4.98254,180604251
124.921,6,17,46,49,800,875,2.33016,4.98254,180704308
126.045,6,17,46,49,800,875,2.33016,4.98254,180804364
118.733,6,17,46,49,800,875,2.33016,4.98254,180904430
107.52,7,44,45,48,800,875,2.3315,4.98258,181004492
118.365,7,44,45,48,800,875,2.3315,4.98258,181104547
119.649,7,44,45,48,800,875,2.3315,4.98258,181204604
120.586,7,44,45,48,800,875,2.3315,4.98258,181304663
122.491,7,44,45,48,800,875,2.3315,4.98258,181404725
140.728,8,22,45,49,800,875,2.33541,4.97929,181504785
125.936,8,22,45,49,800,875,2.33541,4.97929,181604844
121.445,8,22,45,49,800,875,2.33541,4.97929,181704899
120.918,8,22,45,49,800,875,2.33541,4.97929,181804958
121.912,8,22,45,49,800,875,2.33541,4.97929,181905045
130.907,8,22,44,49,800,875,2.33541,4.98012,182005104
131.757,8,22,44,49,800,875,2.33541,4.98012,182105163
129.596,8,22,44,49,800,875,2.33541,4.98012,182205184
129.26,8,22,44,49,800,875,2.33541,4.98012,182305241
128.362,8,22,44,49,800,875,2.33541,4.98012,182405297
77.235,8,24,55,49,800,875,2.33541,4.97969,182505353
108.841,8,24,55,49,800,875,2.33541,4.97969,182605410
98.3521,8,24,55,49,800,875,2.33541,4.97969,182705465
102.2,8,24,55,49,800,875,2.33541,4.97969,182805520
109.169,8,24,55,49,800,875,2.33541,4.97969,182905575
140.201,7,30,54,49,800,875,2.33541,4.97871,183005632
107.832,7,30,54,49,800,875,2.33541,4.97871,183105687
110.134,7,30,54,49,800,875,2.33541,4.97871,183205742
113.303,7,30,54,49,800,875,2.33541,4.97871,183305800
117.216,7,30,54,49,800,875,2.33541,4.97871,183405854
123.153,7,4,54,49,800,875,2.33608,4.97931,183505909
130.927,7,4,54,49,800,875,2.33608,4.97931,183605966
127.758,7,4,54,49,800,875,2.33608,4.97931,183706022
126.878,7,4,54,49,800,875,2.33608,4.97931,183806078
128.079,7,4,54,49,800,875,2.33608,4.97931,183906131
140.754,7,29,53,49,800,875,2.33608,4.97943,184006190
136.385,7,29,53,49,800,875,2.33608,4.97943,184106247
131.128,7,29,53,49,800,875,2.33608,4.97943,184206305
126.741,7,29,53,49,800,875,2.33608,4.97943,184306361
124.822,7,29,53,49,800,875,2.33608,4.97943,184406419
144.168,7,81,52,49,800,875,2.33608,4.97943,184506477
115.18,7,81,52,49,800,875,2.33608,4.97943,184606534
121.094,7,81,52,49,800,875,2.33608,4.97943,184706593
121.983,7,81,52,49,800,875,2.33608,4.97943,184806656
125.357,7,81,52,49,800,875,2.33608,4.97943,184906717
153.407,8,14,51,49,800,625,2.33608,4.97927,185006778
131.171,8,14,51,49,800,625,2.33608,4.97927,185106834
128.265,8,14,51,49,800,625,2.33608,4.97927,185206892
129.839,8,14,51,49,800,625,2.33608,4.97927,185306948
131.045,8,14,51,49,800,625,2.33608,4.97927,185407004
122.566,8,53,51,49,800,875,2.33608,4.98139,185507060
128.506,8,53,51,49,800,875,2.33608,4.98139,185607116
126.241,8,53,51,49,800,875,2.33608,4.98139,185707171
126.138,8,53,51,49,800,875,2.33608,4.98139,185807227
125.983,8,53,51,49,800,875,2.33608,4.98139,185907290
115.636,7,28,50,49,800,875,2.33608,4.98238,186007347
125.64,7,28,50,49,800,875,2.33608,4.98238,186107404
127.613,7,28,50,49,800,875,2.33608,4.98238,186207462
132.383,7,28,50,49,800,875,2.33608,4.98238,186307520
132.89,7,28,50,49,800,875,2.33608,4.98238,186407578
155.719,8,86,49,49,800,875,2.33608,4.98494,186507636
138.932,8,86,49,49,800,875,2.33608,4.98494,186607709
134.711,8,86,49,49,800,875,2.33608,4.98494,186707764
133.511,8,86,49,49,800,875,2.33608,4.98494,186807819
130.616,8,86,49,49,800,875,2.33608,4.98494,186907886
146.25,7,22,48,49,800,875,2.33608,4.98775,187007944
137.472,7,22,48,49,800,875,2.33608,4.98775,187108001
132.769,7,22,48,49,800,875,2.33608,4.98775,187208058
133.524,7,22,48,49,800,875,2.33608,4.98775,187308116
134.075,7,22,48,49,800,875,2.33608,4.98775,187408171
147.288,8,60,48,49,800,875,2.33608,4.98985,187508231
74.016,8,60,48,49,800,875,2.33608,4.98985,187608288
88.7521,8,60,48,49,800,875,2.33608,4.98985,187708346
100.136,8,60,48,49,800,875,2.33608,4.98985,187808403
109.153,8,60,48,49,800,875,2.33608,4.98985,187908463
150.989,7,27,47,49,800,875,2.33743,4.99123,188008527
135.001,7,27,47,49,800,875,2.33743,4.99123,188108590
134.238,7,27,47,49,800,875,2.33743,4.99123,188208647
134.317,7,27,47,49,800,875,2.33743,4.99123,188308703
133.911,7,27,47,49,800,875,2.33743,4.99123,188408760
146.649,7,32,46,49,800,875,2.33743,4.99167,188508816
134.707,7,32,46,49,800,875,2.33743,4.99167,188608872
135.297,7,32,46,49,800,875,2.33743,4.99167,188708928
134.239,7,32,46,49,800,875,2.33743,4.99167,188808985
134.408,7,32,46,49,800,875,2.33743,4.99167,188909041
133.869,8,52,45,49,800,875,2.33743,4.98967,189009098
138.193,8,52,45,49,800,875,2.33743,4.98967,189109154
134.35,8,52,45,49,800,875,2.33743,4.98967,189209210
127.422,8,52,45,49,800,875,2.33743,4.98967,189309266
128.523,8,52,45,49,800,875,2.33743,4.98967,189409322
172.176,8,21,45,50,800,875,2.33743,4.98928,189509379
141.444,8,21,45,50,800,875,2.33743,4.98928,189609435
135.834,8,21,45,50,800,875,2.33743,4.98928,189709493
134.537,8,21,45,50,800,875,2.33743,4.98928,189809550
133.646,8,21,45,50,800,875,2.33743,4.98928,189909610
399.361,6,0,44,49,800,625,2.33743,4.9894,190009668
151.985,6,0,44,49,800,625,2.33743,4.9894,190109733
140.007,6,0,44,49,800,625,2.33743,4.9894,190209790
136.243,6,0,44,49,800,625,2.33743,4.9894,190309848
136.051,6,0,44,49,800,625,2.33743,4.9894,190409904
135.799,7,15,44,49,800,875,2.33743,4.98899,190509960
136.295,7,15,44,49,800,875,2.33743,4.98899,190610016
135.358,7,15,44,49,800,875,2.33743,4.98899,190710076
135.767,7,15,44,49,800,875,2.33743,4.98899,190810135
135.227,7,15,44,49,800,875,2.33743,4.98899,190910191
134.609,7,15,44,49,800,875,2.33743,4.98899,191010247
147.284,7,0,43,49,800,875,2.33743,4.98976,191110304
141.993,7,0,43,49,800,875,2.33743,4.98976,191210362
139.219,7,0,43,49,800,875,2.33743,4.98976,191310419
137.548,7,0,43,49,800,875,2.33743,4.98976,191410478
136.202,7,0,43,49,800,875,2.33743,4.98976,191510534
123.479,7,29,43,50,800,875,2.33743,4.99577,191610589
120.891,7,29,43,50,800,875,2.33743,4.99577,191710651
120.141,7,29,43,50,800,875,2.33743,4.99577,191810709
119.109,7,29,43,50,800,875,2.33743,4.99577,191910769
122.97,7,29,43,50,800,875,2.33743,4.99577,192010829
119.907,8,83,43,49,800,875,2.33743,4.99592,192110901
128.954,8,83,43,49,800,875,2.33743,4.99592,192210960
128.206,8,83,43,49,800,875,2.33743,4.99592,192311017
128.894,8,83,43,49,800,875,2.33743,4.99592,192411074
130.356,8,83,43,49,800,875,2.33743,4.99592,192511130
144.101,8,69,43,49,800,875,2.33743,4.99653,192611186
135.675,8,69,43,49,800,875,2.33743,4.99653,192711243
134.015,8,69,43,49,800,875,2.33743,4.99653,192811304
134.471,8,69,43,49,800,875,2.33743,4.99653,192911361
121.45,8,69,43,49,800,875,2.33743,4.99653,193011418
115.757,8,44,43,49,800,875,2.33743,4.99776,193111479
128.393,8,44,43,49,800,875,2.33743,4.99776,193211536
131.31,8,44,43,49,800,875,2.33743,4.99776,193311591
130.037,8,44,43,49,800,875,2.33743,4.99776,193411646
132.766,8,44,43,49,800,875,2.33743,4.99776,193511705
154.128,7,87,43,49,800,875,2.33743,4.99666,193611765
138.678,7,87,43,49,800,875,2.33743,4.99666,193711820
137.339,7,87,43,49,800,875,2.33743,4.99666,193811844
136.625,7,87,43,49,800,875,2.33743,4.99666,193911900
136.664,7,87,43,49,800,875,2.33743,4.99666,194011955
141.071,6,13,42,49,800,875,2.33743,4.99672,194112016
131.428,6,13,42,49,800,875,2.33743,4.99672,194212077
133.297,6,13,42,49,800,875,2.33743,4.99672,194312134
133.439,6,13,42,49,800,875,2.33743,4.99672,194412191
132.899,6,13,42,49,800,875,2.33743,4.99672,194512245
147.683,6,87,42,50,800,875,2.33938,4.9966,194612300
137.474,6,87,42,50,800,875,2.33938,4.9966,194712356
135.779,6,87,42,50,800,875,2.33938,4.9966,194812413
136.306,6,87,42,50,800,875,2.33938,4.9966,194912469
136.09,6,87,42,50,800,875,2.33938,4.9966,195012525
117.837,6,14,42,50,800,875,2.33841,4.99676,195112582
125.93,6,14,42,50,800,875,2.33841,4.99676,195212653
130.523,6,14,42,50,800,875,2.33841,4.99676,195312713
132.13,6,14,42,50,800,875,2.33841,4.99676,195412768
133.063,6,14,42,50,800,875,2.33841,4.99676,195512823
128.949,5,10,42,50,800,875,2.33841,4.99696,195612883
131.794,5,10,42,50,800,875,2.33841,4.99696,195712940
133.379,5,10,42,50,800,875,2.33841,4.99696,195812996
133.73,5,10,42,50,800,875,2.33841,4.99696,195913051
134.093,5,10,42,50,800,875,2.33841,4.99696,196013107
123.918,5,86,42,49,800,875,2.33841,4.99756,196113163
126.961,5,86,42,49,800,875,2.33841,4.99756,196213220
135.949,5,86,42,49,800,875,2.33841,4.99756,196313283
132.408,5,86,42,49,800,875,2.33841,4.99756,196413340
133.359,5,86,42,49,800,875,2.33841,4.99756,196513398
123.616,6,19,42,50,800,875,2.33743,4.9933,196613455
125.564,6,19,42,50,800,875,2.33743,4.9933,196713515
134.74,6,19,42,50,800,875,2.33743,4.9933,196813578
133.854,6,19,42,50,800,875,2.33743,4.9933,196913640
133.588,6,19,42,50,800,875,2.33743,4.9933,197013702
145.062,7,30,42,50,800,875,2.33743,4.9929,197113759
130.577,7,30,42,50,800,875,2.33743,4.9929,197213816
130.435,7,30,42,50,800,875,2.33743,4.9929,197313882
133.101,7,30,42,50,800,875,2.33743,4.9929,197413939
133.436,7,30,42,50,800,875,2.33743,4.9929,197513998
146.011,7,12,50,50,800,875,2.33743,4.99313,197614055
133.318,7,12,50,50,800,875,2.33743,4.99313,197714112
130.836,7,12,50,50,800,875,2.33743,4.99313,197814171
132.099,7,12,50,50,800,875,2.33743,4.99313,197914229
132.607,7,12,50,50,800,875,2.33743,4.99313,198014289
159.535,7,37,50,50,800,875,2.33743,4.9934,198114345
140.819,7,37,50,50,800,875,2.33743,4.9934,198214404
137.957,7,37,50,50,800,875,2.33743,4.9934,198314459
134.846,7,37,50,50,800,875,2.33743,4.9934,198414515
133.888,7,37,50,50,800,875,2.33743,4.9934,198514570
171.028,7,90,49,50,800,875,2.33743,4.99592,198614628
104.734,7,90,49,50,800,875,2.33743,4.99592,198714686
107.758,7,90,49,50,800,875,2.33743,4.99592,198814744
110.59,7,90,49,50,800,875,2.33743,4.99592,198914800
111.331,7,90,49,50,800,875,2.33743,4.99592,199014862
166.688,7,2,48,49,800,875,2.33743,4.99589,199114957
123.188,7,2,48,49,800,875,2.33743,4.99589,199215013
119.362,7,2,48,49,800,875,2.33743,4.99589,199315070
113.375,7,2,48,49,800,875,2.33743,4.99589,199415134
117.807,7,2,48,49,800,875,2.33743,4.99589,199515180
195.944,8,1,48,50,800,875,2.33743,4.99433,199615265
129.357,8,1,48,50,800,875,2.33743,4.99433,199715322
129.975,8,1,48,50,800,875,2.33743,4.99433,199815379
129.168,8,1,48,50,800,875,2.33743,4.99433,199915423
125.772,8,1,48,50,800,875,2.33743,4.99433,200015479
154.823,7,51,47,50,800,875,2.33743,4.9941,200115535
111.677,7,51,47,50,800,875,2.33743,4.9941,200215590
119.851,7,51,47,50,800,875,2.33743,4.9941,200315657
89.8287,7,51,47,50,800,875,2.33743,4.9941,200415724
97.8893,7,51,47,50,800,875,2.33743,4.9941,200515783
263.713,7,51,47,50,800,875,2.33743,4.9941,200615840
127.836,8,92,46,49,800,625,2.33743,4.9785,200715898
123.581,8,92,46,49,800,625,2.33743,4.9785,200815955
129.089,8,92,46,49,800,625,2.33743,4.9785,200916013
127.004,8,92,46,49,800,625,2.33743,4.9785,201016072
126.494,8,92,46,49,800,625,2.33743,4.9785,201116129
144.903,7,45,46,50,800,625,2.33743,4.97976,201216188
130.953,7,45,46,50,800,625,2.33743,4.97976,201316247
128.269,7,45,46,50,800,625,2.33743,4.97976,201416311
127.572,7,45,46,50,800,625,2.33743,4.97976,201516369
127.392,7,45,46,50,800,625,2.33743,4.97976,201616427
134.707,8,87,45,50,800,875,2.33743,4.98176,201716482
132.353,8,87,45,50,800,875,2.33743,4.98176,201816540
127.158,8,87,45,50,800,875,2.33743,4.98176,201916597
126.108,8,87,45,50,800,875,2.33743,4.98176,202016655
123.095,8,87,45,50,800,875,2.33743,4.98176,202116711
124.076,9,28,45,50,800,875,2.33743,4.98328,202216768
128.237,9,28,45,50,800,875,2.33743,4.98328,202316826
126.987,9,28,45,50,800,875,2.33743,4.98328,202416881
131.193,9,28,45,50,800,875,2.33743,4.98328,202516935
126.497,9,28,45,50,800,875,2.33743,4.98328,202616990
135.485,9,63,55,50,800,875,2.33743,4.98647,202717046
126.815,9,63,55,50,800,875,2.33743,4.98647,202817102
126.47,9,63,55,50,800,875,2.33743,4.98647,202917158
113.436,9,63,55,50,800,875,2.33743,4.98647,203017213
111.439,9,63,55,50,800,875,2.33743,4.98647,203117271
122.624,9,39,54,50,800,875,2.33878,4.99043,203217329
126.052,9,39,54,50,800,875,2.33878,4.99043,203317387
130.257,9,39,54,50,800,875,2.33878,4.99043,203417445
123.311,9,39,54,50,800,875,2.33878,4.99043,203517501
125.794,9,39,54,50,800,875,2.33878,4.99043,203617561
152.059,8,48,53,50,800,875,2.33878,4.99131,203717622
133.901,8,48,53,50,800,875,2.33878,4.99131,203817678
129.956,8,48,53,50,800,875,2.33878,4.99131,203917735
122.64,8,48,53,50,800,875,2.33878,4.99131,204017794
124.642,8,48,53,50,800,875,2.33878,4.99131,204117851
148.144,8,82,52,50,800,500,2.33878,4.99216,204217907
135.78,8,82,52,50,800,500,2.33878,4.99216,204317964
129.531,8,82,52,50,800,500,2.33878,4.99216,204418020
129.517,8,82,52,50,800,500,2.33878,4.99216,204518078
129.211,8,82,52,50,800,500,2.33878,4.99216,204618137
116.133,8,0,52,50,800,875,2.33878,4.99329,204718194
121.032,8,0,52,50,800,875,2.33878,4.99329,204818251
123.293,8,0,52,50,800,875,2.33878,4.99329,204918307
123.094,8,0,52,50,800,875,2.33878,4.99329,205018408
125.274,8,0,52,50,800,875,2.33878,4.99329,205118467
99.7929,8,22,51,51,800,875,2.33878,4.99391,205218509
134.014,8,22,51,51,800,875,2.33878,4.99391,205318567
128.937,8,22,51,51,800,875,2.33878,4.99391,205418624
127.349,8,22,51,51,800,875,2.33878,4.99391,205518679
127.007,8,22,51,51,800,875,2.33878,4.99391,205618736
156.417,9,65,50,50,800,875,2.33878,4.99657,205718790
134.364,9,65,50,50,800,875,2.33878,4.99657,205818845
132.845,9,65,50,50,800,875,2.33878,4.99657,205918899
131.68,9,65,50,50,800,875,2.33878,4.99657,206018955
132.413,9,65,50,50,800,875,2.33878,4.99657,206119011
146.893,7,44,49,50,800,875,2.33878,4.99733,206219066
127.984,7,44,49,50,800,875,2.33878,4.99733,206319121
127.329,7,44,49,50,800,875,2.33878,4.99733,206419176
126.741,7,44,49,50,800,875,2.33878,4.99733,206519232
127.933,7,44,49,50,800,875,2.33878,4.99733,206619289
120.439,8,27,49,50,800,500,2.33878,5.0046,206719345
124.804,8,27,49,50,800,500,2.33878,5.0046,206819404
120.538,8,27,49,50,800,500,2.33878,5.0046,206919459
123.185,8,27,49,50,800,500,2.33878,5.0046,207019517
119.88,8,27,49,50,800,500,2.33878,5.0046,207119574
120.924,8,27,49,50,800,500,2.33878,5.0046,207219630
123.847,8,56,48,50,800,875,2.33878,5.05234,207319686
125.04,8,56,48,50,800,875,2.33878,5.05234,207419742
123.142,8,56,48,50,800,875,2.33878,5.05234,207519799
123.745,8,56,48,50,800,875,2.33878,5.05234,207619858
123.018,8,56,48,50,800,875,2.33878,5.05234,207719915
110.859,19,52,59,50,800,875,2.33878,5.0112,207819974
117.768,19,52,59,50,800,875,2.33878,5.0112,207920031
126.132,19,52,59,50,800,875,2.33878,5.0112,208020089
124.247,19,52,59,50,800,875,2.33878,5.0112,208120146
125.686,19,52,59,50,800,875,2.33878,5.0112,208220201
149.311,9,15,59,51,800,875,2.4123,5.01437,208320262
139.476,9,15,59,51,800,875,2.4123,5.01437,208420318
129.657,9,15,59,51,800,875,2.4123,5.01437,208520377
126.106,9,15,59,51,800,875,2.4123,5.01437,208620433
126.469,9,15,59,51,800,875,2.4123,5.01437,208720491
149.952,8,21,58,51,800,875,2.4123,5.01244,208820550
132.776,8,21,58,51,800,875,2.4123,5.01244,208920607
127.275,8,21,58,51,800,875,2.4123,5.01244,209020666
128.619,8,21,58,51,800,875,2.4123,5.01244,209120722
127.165,8,21,58,51,800,875,2.4123,5.01244,209220779
114.854,8,51,57,50,800,875,2.41261,5.01522,209320837
112.023,8,51,57,50,800,875,2.41261,5.01522,209420894
116.68,8,51,57,50,800,875,2.41261,5.01522,209520952
118.295,8,51,57,50,800,875,2.41261,5.01522,209621010
122.482,8,51,57,50,800,875,2.41261,5.01522,209721069
144.363,9,17,56,51,800,875,2.33878,5.01727,209821127
128.601,9,17,56,51,800,875,2.33878,5.01727,209921187
129.703,9,17,56,51,800,875,2.33878,5.01727,210021247
114.964,9,17,56,51,800,875,2.33878,5.01727,210121306
118.424,9,17,56,51,800,875,2.33878,5.01727,210221364
151.513,9,26,55,51,800,625,2.33878,5.0063,210321420
137.093,9,26,55,51,800,625,2.33878,5.0063,210421479
134.669,9,26,55,51,800,625,2.33878,5.0063,210521538
131.77,9,26,55,51,800,625,2.33878,5.0063,210621598
121.773,9,26,55,51,800,625,2.33878,5.0063,210721654
134.644,8,70,55,51,800,875,2.33878,5.00866,210821712
118.658,8,70,55,51,800,875,2.33878,5.00866,210921775
123.993,8,70,55,51,800,875,2.33878,5.00866,211021833
124.747,8,70,55,51,800,875,2.33878,5.00866,211121845
126.683,8,70,55,51,800,875,2.33878,5.00866,211221905
135.48,8,68,54,51,800,875,2.33878,5.00382,211321962
126.536,8,68,54,51,800,875,2.33878,5.00382,211422020
129.783,8,68,54,51,800,875,2.33878,5.00382,211522078
125.253,8,68,54,51,800,875,2.33878,5.00382,211622136
122.66,8,68,54,51,800,875,2.33878,5.00382,211722192
120.921,8,47,53,50,800,875,2.33878,5.00402,211822253
112.301,8,47,53,50,800,875,2.33878,5.00402,211922310
120.701,8,47,53,50,800,875,2.33878,5.00402,212022368
123.663,8,47,53,50,800,875,2.33878,5.00402,212122425
124.586,8,47,53,50,800,875,2.33878,5.00402,212222498
133.045,7,22,52,51,800,875,2.33878,5.00441,212322557
120.309,7,22,52,51,800,875,2.33878,5.00441,212422616
116.412,7,22,52,51,800,875,2.33878,5.00441,212522678
113.34,7,22,52,51,800,875,2.33878,5.00441,212622736
115.336,7,22,52,51,800,875,2.33878,5.00441,212722792
145.883,7,18,52,50,800,875,2.33878,5.00432,212822849
126.747,7,18,52,50,800,875,2.33878,5.00432,212922903
128.086,7,18,52,50,800,875,2.33878,5.00432,213022960
125.261,7,18,52,50,800,875,2.33878,5.00432,213123017
126.252,7,18,52,50,800,875,2.33878,5.00432,213223073
72.8226,6,12,51,50,800,875,2.33878,5.00461,213323133
105.011,6,12,51,50,800,875,2.33878,5.00461,213423189
107.314,6,12,51,50,800,875,2.33878,5.00461,213523246
115.717,6,12,51,50,800,875,2.33878,5.00461,213623306
114.253,6,12,51,50,800,875,2.33878,5.00461,213723363
166.578,7,10,50,51,800,875,2.33878,5.00524,213823419
133.38,7,10,50,51,800,875,2.33878,5.00524,213923475
124.137,7,10,50,51,800,875,2.33878,5.00524,214023531
121.614,7,10,50,51,800,875,2.33878,5.00524,214123588
123.532,7,10,50,51,800,875,2.33878,5.00524,214223643
163.832,8,14,50,51,800,875,2.33878,5.00526,214323699
135.096,8,14,50,51,800,875,2.33878,5.00526,214423755
134.339,8,14,50,51,800,875,2.33878,5.00526,214523813
133.966,8,14,50,51,800,875,2.33878,5.00526,214623871
134.236,8,14,50,51,800,875,2.33878,5.00526,214723925
173.1,7,49,49,51,800,875,2.34073,5.00545,214823981
131.732,7,49,49,51,800,875,2.34073,5.00545,214924038
115.722,7,49,49,51,800,875,2.34073,5.00545,215024093
119.936,7,49,49,51,800,875,2.34073,5.00545,215124151
126.497,7,49,49,51,800,875,2.34073,5.00545,215224210
149.88,7,89,48,51,800,875,2.33976,5.00706,215324266
137.332,7,89,48,51,800,875,2.33976,5.00706,215424322
133.324,7,89,48,51,800,875,2.33976,5.00706,215524378
133.354,7,89,48,51,800,875,2.33976,5.00706,215624442
133.101,7,89,48,51,800,875,2.33976,5.00706,215724500
148.854,6,20,47,51,800,875,2.33878,5.00757,215824557
124.785,6,20,47,51,800,875,2.33878,5.00757,215924614
129.145,6,20,47,51,800,875,2.33878,5.00757,216024674
128.296,6,20,47,51,800,875,2.33878,5.00757,216124731
123.751,6,20,47,51,800,875,2.33878,5.00757,216224787
148.082,6,9,47,51,800,875,2.33927,5.00965,216324846
137.723,6,9,47,51,800,875,2.33927,5.00965,216424901
126.649,6,9,47,51,800,875,2.33927,5.00965,216524960
127.487,6,9,47,51,800,875,2.33927,5.00965,216625015
128.062,6,9,47,51,800,875,2.33927,5.00965,216725073
113.565,7,23,46,51,800,875,2.33878,5.00946,216825128
132.714,7,23,46,51,800,875,2.33878,5.00946,216925178
133.965,7,23,46,51,800,875,2.33878,5.00946,217025235
133.965,7,23,46,51,800,875,2.33878,5.00946,217125291
127.125,7,23,46,51,800,875,2.33878,5.00946,217225347
145.56,6,19,45,50,800,875,2.33878,5.00949,217325404
120.23,6,19,45,50,800,875,2.33878,5.00949,217425460
124.587,6,19,45,50,800,875,2.33878,5.00949,217525516
121.585,6,19,45,50,800,875,2.33878,5.00949,217625573
124.237,6,19,45,50,800,875,2.33878,5.00949,217725639
154.727,6,38,45,50,800,875,2.33878,5.00734,217825699
137.079,6,38,45,50,800,875,2.33878,5.00734,217925755
134.713,6,38,45,50,800,875,2.33878,5.00734,218025813
135.253,6,38,45,50,800,875,2.33878,5.00734,218125869
132.858,6,38,45,50,800,875,2.33878,5.00734,218225925
149.701,7,12,44,51,800,875,2.34268,5.00769,218325981
130.273,7,12,44,51,800,875,2.34268,5.00769,218426037
127.316,7,12,44,51,800,875,2.34268,5.00769,218526097
129.55,7,12,44,51,800,875,2.34268,5.00769,218626154
130.82,7,12,44,51,800,875,2.34268,5.00769,218726218
155.328,6,42,44,51,800,875,2.34268,5.00746,218826274
102.796,6,42,44,51,800,875,2.34268,5.00746,218926331
122.785,6,42,44,51,800,875,2.34268,5.00746,219026388
123.917,6,42,44,51,800,875,2.34268,5.00746,219126446
125.414,6,42,44,51,800,875,2.34268,5.00746,219226504
126.455,6,42,44,51,800,875,2.34268,5.00746,219326560
