os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
65.2108,15352,96.0656,99,62,68,1845,875,6.94963,8.94384,35702898977
65.3344,15222,96.0656,99,62,68,1845,875,6.94963,8.94384,35802904762
65.3984,15284,96.0656,99,62,68,1845,875,6.94963,8.94384,35902911283
65.7559,15007,97.351,99,62,67,1850,875,6.94963,8.94058,36002916775
65.4984,15129,97.351,99,62,67,1850,875,6.94963,8.94058,36102923070
65.4924,15392,97.351,99,62,67,1850,875,6.94963,8.94058,36202929137
65.4031,15910,97.351,99,62,67,1850,875,6.94963,8.94058,36302935662
65.5904,15120,97.351,99,62,67,1850,875,6.94963,8.94058,36402941400
65.6297,15277,97.01,99,63,68,1910,875,6.94963,8.94316,36502946421
65.6379,15170,97.01,99,63,68,1910,875,6.94963,8.94316,36602951092
65.2501,15988,97.01,99,63,68,1910,875,6.94963,8.94316,36702959546
65.6743,15428,97.01,99,63,68,1910,875,6.94963,8.94316,36802964861
65.6607,14826,97.01,99,63,68,1910,875,6.94963,8.94316,36902971249
65.0745,15217,96.6555,99,63,68,1835,875,6.94963,8.94146,37002977473
65.0407,15278,96.6555,99,63,68,1835,875,6.94963,8.94146,37102982857
64.9981,15351,96.6555,99,63,68,1835,875,6.94963,8.94146,37202988686
64.9916,15429,96.6555,99,63,68,1835,875,6.94963,8.94146,37302995172
64.9942,15284,96.6555,99,63,68,1835,875,6.94963,8.94146,37403010626
65.0392,15115,94.3894,99,64,68,1820,875,6.94963,8.94129,37503017760
64.8155,15399,94.3894,99,64,68,1820,875,6.94963,8.94129,37603024820
60.0101,13418,94.3894,99,64,68,1820,875,6.94963,8.94129,37703031224
61.8767,15506,94.3894,99,64,68,1820,875,6.94963,8.94129,37803036960
62.4745,15411,94.3894,99,64,68,1820,875,6.94963,8.94129,37903042462
64.3197,15634,95.7516,99,64,68,1845,875,6.94963,8.94204,38003051890
64.4505,15426,95.7516,99,64,68,1845,875,6.94963,8.94204,38103058572
64.3785,15455,95.7516,99,64,68,1845,875,6.94963,8.94204,38203068702
64.338,15648,95.7516,99,64,68,1845,875,6.94963,8.94204,38303074605
63.9132,13067,95.7516,99,64,68,1845,875,6.94963,8.94204,38403081623
65.2302,15085,97.6744,99,65,68,1850,875,6.96525,8.93853,38503087293
65.0035,15575,97.6744,99,65,68,1850,875,6.96525,8.93853,38603092618
65.0052,15271,97.6744,99,65,68,1850,875,6.96525,8.93853,38703101278
65.0153,15567,97.6744,99,65,68,1850,875,6.96525,8.93853,38803106660
65.0922,15532,97.6744,99,65,68,1850,875,6.96525,8.93853,38903114304
64.6245,15766,94.0789,99,65,68,1845,875,6.96525,8.95281,39003119719
65.1692,15564,94.0789,99,65,68,1845,875,6.96525,8.95281,39103126923
64.9843,15425,94.0789,99,65,68,1845,875,6.96525,8.95281,39203133103
64.7546,15504,94.0789,99,65,68,1845,875,6.96525,8.95281,39303144954
64.546,15708,94.0789,99,65,68,1845,875,6.96525,8.95281,39403151284
64.7668,15440,95.1299,99,63,68,1875,875,6.96525,8.95407,39503157255
63.6482,16312,95.1299,99,63,68,1875,875,6.96525,8.95407,39603164702
63.7613,15702,95.1299,99,63,68,1875,875,6.96525,8.95407,39703170606
63.7258,15468,95.1299,99,63,68,1875,875,6.96525,8.95407,39803177860
63.7072,15564,95.1299,99,63,68,1875,875,6.96525,8.95407,39903184417
64.7626,15441,93.3333,99,63,68,1885,875,6.96525,8.96596,40003189941
64.7396,15366,93.3333,99,63,68,1885,875,6.96525,8.96596,40103197186
64.4858,15601,93.3333,99,63,68,1885,875,6.96525,8.96596,40203203662
64.108,15973,93.3333,99,63,68,1885,875,6.96525,8.96596,40303208348
63.9488,15849,93.3333,99,63,68,1885,875,6.96525,8.96596,40403216748
62.9683,15881,88.5906,99,63,68,1915,875,6.96525,8.96751,40503223765
63.5253,15661,88.5906,99,63,68,1915,875,6.96525,8.96751,40603230943
63.5976,15553,88.5906,99,63,68,1915,875,6.96525,8.96751,40703237361
63.6622,15393,88.5906,99,63,68,1915,875,6.96525,8.96751,40803243015
63.62,15848,88.5906,99,63,68,1915,875,6.96525,8.96751,40903249422
62.822,15918,93.0464,99,63,68,1870,875,6.96525,8.96165,41003255752
62.9695,15931,93.0464,99,63,68,1870,875,6.96525,8.96165,41103263397
63.1806,15725,93.0464,99,63,68,1870,875,6.96525,8.96165,41203269479
63.1479,15827,93.0464,99,63,68,1870,875,6.96525,8.96165,41303275945
63.1795,15802,93.0464,99,63,68,1870,875,6.96525,8.96165,41403282158
63.6416,15713,93.7908,99,65,69,1830,875,7.09025,8.96574,41503286915
63.5163,15674,93.7908,99,65,69,1830,875,7.09025,8.96574,41603291462
63.5834,15744,93.7908,99,65,69,1830,875,7.09025,8.96574,41703297798
63.554,16360,93.7908,99,65,69,1830,875,7.09025,8.96574,41803304070
63.7078,15811,93.7908,99,65,69,1830,875,7.09025,8.96574,41903311180
64.7375,15447,92.053,99,65,69,1915,875,7.09025,8.95116,42003317135
64.7136,15469,92.053,99,65,69,1915,875,7.09025,8.95116,42103326173
64.7528,15438,92.053,99,65,69,1915,875,7.09025,8.95116,42203331496
64.8567,15355,92.053,99,65,69,1915,875,7.09025,8.95116,42303336898
64.9068,15512,92.053,99,65,69,1915,875,7.09025,8.95116,42403344084
64.9642,15173,63.8158,99,62,69,1895,875,7.09025,8.95212,42503350642
65.2851,15333,63.8158,99,62,69,1895,875,7.09025,8.95212,42603357227
65.3549,15274,63.8158,99,62,69,1895,875,7.09025,8.95212,42703378271
65.2626,15354,63.8158,99,62,69,1895,875,7.09025,8.95212,42803386202
65.2774,15283,63.8158,99,62,69,1895,875,7.09025,8.95212,42903391334
65.316,15353,55.814,99,62,69,1875,875,7.21525,8.95331,43003399119
65.8335,15184,55.814,99,62,69,1875,875,7.21525,8.95331,43103406057
65.5973,15208,55.814,99,62,69,1875,875,7.21525,8.95331,43203411996
65.6953,15179,55.814,99,62,69,1875,875,7.21525,8.95331,43303451120
65.722,15487,55.814,99,62,69,1875,875,7.21525,8.95331,43403458361
65.7209,15107,56.1056,99,63,69,1825,875,7.19713,8.96259,43503464171
65.9275,15002,56.1056,99,63,69,1825,875,7.19713,8.96259,43603469642
65.8832,15265,56.1056,99,63,69,1825,875,7.19713,8.96259,43703475720
65.7892,15322,56.1056,99,63,69,1825,875,7.19713,8.96259,43803481716
65.8505,15047,56.1056,99,63,69,1825,875,7.19713,8.96259,43903488139
65.8128,15456,54.5763,99,63,69,1835,875,7.32213,8.97092,44003493763
66.3335,15126,54.5763,99,63,69,1835,875,7.32213,8.97092,44103498852
65.7921,15406,54.5763,99,63,69,1835,875,7.32213,8.97092,44203505848
65.5871,15241,54.5763,99,63,69,1835,875,7.32213,8.97092,44303512713
65.5339,15504,54.5763,99,63,69,1835,875,7.32213,8.97092,44403519074
65.2127,15123,54.5763,99,63,69,1835,875,7.32213,8.97092,44503527775
65.0731,15392,58,99,61,69,1850,875,7.32213,8.98635,44603533524
65.084,15409,58,99,61,69,1850,875,7.32213,8.98635,44703541018
65.112,15249,58,99,61,69,1850,875,7.32213,8.98635,44803547021
50.6646,15197,58,99,61,69,1850,875,7.32213,8.98635,44903553035
53.3859,15193,58,99,61,69,1850,875,7.32213,8.98635,45003561892
64.8828,15415,44.6309,99,61,69,1860,875,7.32994,8.98033,45103570142
64.7868,15409,44.6309,99,61,69,1860,875,7.32994,8.98033,45203577724
64.8027,15438,44.6309,99,61,69,1860,875,7.32994,8.98033,45303585291
64.7477,15581,44.6309,99,61,69,1860,875,7.32994,8.98033,45403592120
64.7656,15487,44.6309,99,61,69,1860,875,7.32994,8.98033,45503598519
64.6596,15520,39.6552,99,54,69,1860,875,7.32994,8.97982,45603604709
64.826,15396,39.6552,99,54,69,1860,875,7.32994,8.97982,45703612787
64.8193,15399,39.6552,99,54,69,1860,875,7.32994,8.97982,45803639994
64.8044,15600,39.6552,99,54,69,1860,875,7.32994,8.97982,45903647147
64.7922,15501,39.6552,99,54,69,1860,875,7.32994,8.97982,46003653477
64.834,15354,68.7708,99,54,69,1915,875,7.32994,8.99305,46103658563
64.6918,15497,68.7708,99,54,69,1915,875,7.32994,8.99305,46203664196
64.6,15626,68.7708,99,54,69,1915,875,7.32994,8.99305,46303669258
64.5866,15542,68.7708,99,54,69,1915,875,7.32994,8.99305,46403676549
64.5393,15429,68.7708,99,54,69,1915,875,7.32994,8.99305,46503682494
64.4174,15467,87.0432,99,64,69,1845,875,7.33385,8.99321,46603687447
64.3994,15528,87.0432,99,64,69,1845,875,7.33385,8.99321,46703693319
64.4102,15614,87.0432,99,64,69,1845,875,7.33385,8.99321,46803699697
64.4745,15573,87.0432,99,64,69,1845,875,7.33385,8.99321,46903705737
64.4678,15538,87.0432,99,64,69,1845,875,7.33385,8.99321,47003711643
64.5828,15401,87.987,99,64,69,1820,875,7.33385,9.00419,47103718417
64.4261,15473,87.987,99,64,69,1820,875,7.33385,9.00419,47203724315
64.3988,15717,87.987,99,64,69,1820,875,7.33385,9.00419,47303729489
64.3947,15593,87.987,99,64,69,1820,875,7.33385,9.00419,47403736168
64.3541,15734,87.987,99,64,69,1820,875,7.33385,9.00419,47503742387
64.4102,15578,86.5574,99,65,69,1835,875,7.33385,8.99715,47603750753
64.273,15629,86.5574,99,65,69,1835,875,7.33385,8.99715,47703757262
64.1483,15766,86.5574,99,65,69,1835,875,7.33385,8.99715,47803765477
64.2597,15462,86.5574,99,65,69,1835,875,7.33385,8.99715,47903771377
64.2792,15603,86.5574,99,65,69,1835,875,7.33385,8.99715,48003777154
64.5036,15503,89.9351,99,65,69,1830,875,7.45885,9.00963,48103782866
64.5515,15456,89.9351,99,65,69,1830,875,7.45885,9.00963,48203790263
64.5396,15391,89.9351,99,65,69,1830,875,7.45885,9.00963,48303795737
64.5328,15430,89.9351,99,65,69,1830,875,7.45885,9.00963,48403802881
64.5539,15439,89.9351,99,65,69,1830,875,7.45885,9.00963,48503808332
64.579,15450,91.8301,99,63,69,1835,875,7.45885,9.01211,48603816252
64.5566,15550,91.8301,99,63,69,1835,875,7.45885,9.01211,48703823597
64.7201,15277,91.8301,99,63,69,1835,875,7.45885,9.01211,48803831400
64.9102,15244,91.8301,99,63,69,1835,875,7.45885,9.01211,48903838527
64.9859,15228,91.8301,99,63,69,1835,875,7.45885,9.01211,49003845292
65.0559,15227,89.0728,99,63,69,1850,875,7.45885,9.01442,49103853530
65.4872,15193,89.0728,99,63,69,1850,875,7.45885,9.01442,49203859954
65.4981,15241,89.0728,99,63,69,1850,875,7.45885,9.01442,49303867374
65.5686,15190,89.0728,99,63,69,1850,875,7.45885,9.01442,49403873236
65.6272,15273,89.0728,99,63,69,1850,875,7.45885,9.01442,49503878597
65.7101,15257,90.3654,99,66,69,1930,875,7.58385,9.0167,49603885689
65.6182,15403,90.3654,99,66,69,1930,875,7.58385,9.0167,49703893610
65.446,15294,90.3654,99,66,69,1930,875,7.58385,9.0167,49803898739
65.379,15543,90.3654,99,66,69,1930,875,7.58385,9.0167,49903906313
65.3942,15354,90.3654,99,66,69,1930,875,7.58385,9.0167,50003912408
65.3339,15307,90.3654,99,66,69,1930,875,7.58385,9.0167,50103919330
64.9956,15390,86.6667,99,66,69,1900,875,7.58385,9.01804,50203925737
64.8501,15513,86.6667,99,66,69,1900,875,7.58385,9.01804,50303932703
64.6998,15534,86.6667,99,66,69,1900,875,7.58385,9.01804,50403939907
64.6436,15487,86.6667,99,66,69,1900,875,7.58385,9.01804,50503947379
64.5901,15500,86.6667,99,66,69,1900,875,7.58385,9.01804,50603958008
64.4853,15475,87.4172,99,64,69,1855,875,7.58385,9.02869,50703965202
64.5002,15601,87.4172,99,64,69,1855,875,7.58385,9.02869,50803970647
64.5356,15398,87.4172,99,64,69,1855,875,7.58385,9.02869,50903976693
64.5221,15489,87.4172,99,64,69,1855,875,7.58385,9.02869,51003981549
64.5412,15465,87.4172,99,64,69,1855,875,7.58385,9.02869,51103986165
64.6141,15565,90.1639,99,64,70,1890,875,7.70885,9.0317,51203991684
64.6929,15439,90.1639,99,64,70,1890,875,7.70885,9.0317,51304015265
64.7148,15330,90.1639,99,64,70,1890,875,7.70885,9.0317,51404021338
64.6953,15555,90.1639,99,64,70,1890,875,7.70885,9.0317,51504026273
64.702,15615,90.1639,99,64,70,1890,875,7.70885,9.0317,51604034050
64.8162,15373,56.5359,99,56,69,1880,875,7.70885,9.00365,51704039429
64.898,15223,56.5359,99,56,69,1880,875,7.70885,9.00365,51804045223
64.7131,15416,56.5359,99,56,69,1880,875,7.70885,9.00365,51904051163
64.7792,15315,56.5359,99,56,69,1880,875,7.70885,9.00365,52004061574
64.6796,15716,56.5359,99,56,69,1880,875,7.70885,9.00365,52104068307
64.7277,15425,51.3072,99,56,69,1825,875,7.83385,9.01112,52204073225
64.678,15759,51.3072,99,56,69,1825,875,7.83385,9.01112,52304078941
64.6734,15328,51.3072,99,56,69,1825,875,7.83385,9.01112,52404084378
64.686,15587,51.3072,99,56,69,1825,875,7.83385,9.01112,52504089225
64.7505,15509,51.3072,99,56,69,1825,875,7.83385,9.01112,52604094607
64.8067,15423,57.7181,99,62,69,1870,875,7.83385,9.02353,52704102919
58.4757,28662,57.7181,99,62,69,1870,875,7.83385,9.02353,52804111004
60.3019,15657,57.7181,99,62,69,1870,875,7.83385,9.02353,52904117669
61.7233,15692,57.7181,99,62,69,1870,875,7.83385,9.02353,53004124307
62.3982,15315,57.7181,99,62,69,1870,875,7.83385,9.02353,53104134274
64.9287,15372,70.8197,99,62,69,1860,875,7.83406,9.14112,53204144951
54.3846,15385,70.8197,99,62,69,1860,875,7.83406,9.14112,53304151492
58.7866,15397,70.8197,99,62,69,1860,875,7.83406,9.14112,53404158220
60.72,15616,70.8197,99,62,69,1860,875,7.83406,9.14112,53504164177
61.6279,15441,70.8197,99,62,69,1860,875,7.83406,9.14112,53604170816
64.4828,15508,64.4737,99,62,70,1845,875,7.83429,9.2765,53704176977
65.3137,15134,64.4737,99,62,70,1845,875,7.83429,9.2765,53804184956
65.3457,15311,64.4737,99,62,70,1845,875,7.83429,9.2765,53904191569
65.3388,15433,64.4737,99,62,70,1845,875,7.83429,9.2765,54004199361
65.3482,15237,64.4737,99,62,70,1845,875,7.83429,9.2765,54104204974
65.2955,15315,38.983,99,62,69,1840,875,7.83429,9.27908,54204210505
65.3314,15317,38.983,99,62,69,1840,875,7.83429,9.27908,54304215911
65.308,15215,38.983,99,62,69,1840,875,7.83429,9.27908,54404221982
65.3121,15234,38.983,99,62,69,1840,875,7.83429,9.27908,54504227681
65.2768,15350,38.983,99,62,69,1840,875,7.83429,9.27908,54604232975
65.2692,15376,38.1271,99,55,70,1860,875,7.83429,9.27824,54704240085
65.5947,15215,38.1271,99,55,70,1860,875,7.83429,9.27824,54804245382
65.5579,15206,38.1271,99,55,70,1860,875,7.83429,9.27824,54904253366
65.5413,15365,38.1271,99,55,70,1860,875,7.83429,9.27824,55004260139
65.5915,15244,38.1271,99,55,70,1860,875,7.83429,9.27824,55104266027
65.6122,14977,37.0748,99,55,69,1845,875,7.83429,9.2831,55204271472
65.7141,15241,37.0748,99,55,69,1845,875,7.83429,9.2831,55304276659
65.7007,15203,37.0748,99,55,69,1845,875,7.83429,9.2831,55404282343
65.6771,14999,37.0748,99,55,69,1845,875,7.83429,9.2831,55504288687
65.6834,15155,37.0748,99,55,69,1845,875,7.83429,9.2831,55604295893
65.6579,15195,37.0748,99,55,69,1845,875,7.83429,9.2831,55704303148
109.606,5501,38.535,98,59,69,800,875,7.83429,9.28642,55804308541
149.066,5483,38.535,98,59,69,800,875,7.83429,9.28642,55904314081
161.429,5401,38.535,98,59,69,800,875,7.83429,9.28642,56004319404
167.718,5422,38.535,98,59,69,800,875,7.83429,9.28642,56104326328
170.992,5199,38.535,98,59,69,800,875,7.83429,9.28642,56204332827
59.4301,13156,41.195,58,59,67,800,875,7.83429,9.28799,56304339509
77.8107,11971,41.195,58,59,67,800,875,7.83429,9.28799,56404347009
80.4178,11926,41.195,58,59,67,800,875,7.83429,9.28799,56504351725
81.2903,11967,41.195,58,59,67,800,875,7.83429,9.28799,56604359223
81.7623,12005,41.195,58,59,67,800,875,7.83429,9.28799,56704370198
83.068,11953,44.8161,99,55,70,1825,875,7.83429,9.30479,56804376356
82.7186,12101,44.8161,99,55,70,1825,875,7.83429,9.30479,56904382019
82.6439,12063,44.8161,99,55,70,1825,875,7.83429,9.30479,57004387881
82.6354,12099,44.8161,99,55,70,1825,875,7.83429,9.30479,57104393501
74.1037,11561,44.8161,99,55,70,1825,875,7.83429,9.30479,57204401583
82.3723,12230,42,99,55,69,1830,875,7.83429,9.30847,57304407750
82.4415,12107,42,99,55,69,1830,875,7.83429,9.30847,57404414092
82.3488,12165,42,99,55,69,1830,875,7.83429,9.30847,57504420026
82.3231,12105,42,99,55,69,1830,875,7.83429,9.30847,57604425064
82.3584,12155,42,99,55,69,1830,875,7.83429,9.30847,57704431731
82.4504,12157,44.4079,99,61,70,1815,875,7.83429,9.3129,57804437874
82.4069,12139,44.4079,99,61,70,1815,875,7.83429,9.3129,57904445685
82.5722,12131,44.4079,99,61,70,1815,875,7.83429,9.3129,58004451963
82.6486,12088,44.4079,99,61,70,1815,875,7.83429,9.3129,58104458023
82.6741,12025,44.4079,99,61,70,1815,875,7.83429,9.3129,58204464107
82.2842,12153,42.5249,99,61,69,1890,875,7.83429,9.31374,58304469154
82.7123,12185,42.5249,99,61,69,1890,875,7.83429,9.31374,58404477728
82.7761,12083,42.5249,99,61,69,1890,875,7.83429,9.31374,58504484417
82.82,12117,42.5249,99,61,69,1890,875,7.83429,9.31374,58604493173
82.8438,12028,42.5249,99,61,69,1890,875,7.83429,9.31374,58704500443
82.3045,12150,44.4805,99,55,69,1825,875,7.83429,9.32641,58804506126
83.1109,12085,44.4805,99,55,69,1825,875,7.83429,9.32641,58904512504
83.3137,12004,44.4805,99,55,69,1825,875,7.83429,9.32641,59004519479
83.3096,12047,44.4805,99,55,69,1825,875,7.83429,9.32641,59104525980
83.3356,11936,44.4805,99,55,69,1825,875,7.83429,9.32641,59204532415
83.2539,12109,43.554,99,55,69,1810,875,7.83429,9.3493,59304541337
83.2824,11989,43.554,99,55,69,1810,875,7.83429,9.3493,59404550487
83.4897,11950,43.554,99,55,69,1810,875,7.83429,9.3493,59504556008
83.7222,11962,43.554,99,55,69,1810,875,7.83429,9.3493,59604561441
83.845,11944,43.554,99,55,69,1810,875,7.83429,9.3493,59704568000
83.9501,11860,47.619,99,55,69,1815,875,7.83429,9.3563,59804574100
84.4909,11843,47.619,99,55,69,1815,875,7.83429,9.3563,59904580079
63.873,11948,47.619,99,55,69,1815,875,7.83429,9.3563,60004587448
70.9577,12010,47.619,99,55,69,1815,875,7.83429,9.3563,60104596301
74.2479,11736,47.619,99,55,69,1815,875,7.83429,9.3563,60204602352
76.4415,11789,80,99,55,69,1820,875,7.83429,9.40291,60304610535
84.814,11754,80,99,55,69,1820,875,7.83429,9.40291,60404615783
84.7144,11811,80,99,55,69,1820,875,7.83429,9.40291,60504626921
84.7317,11721,80,99,55,69,1820,875,7.83429,9.40291,60604634680
84.8231,11814,80,99,55,69,1820,875,7.83429,9.40291,60704644344
84.7264,11879,80,99,55,69,1820,875,7.83429,9.40291,60804650872
84.4829,11874,85.3821,99,67,70,1815,875,7.83429,9.37052,60904656629
84.333,11905,85.3821,99,67,70,1815,875,7.83429,9.37052,61004661937
84.2865,11869,85.3821,99,67,70,1815,875,7.83429,9.37052,61104669200
84.2791,11837,85.3821,99,67,70,1815,875,7.83429,9.37052,61204676569
84.3415,11832,85.3821,99,67,70,1815,875,7.83429,9.37052,61304681576
84.9618,10801,87.5817,99,67,70,1870,875,7.83429,9.36346,61404687092
84.9555,11797,87.5817,99,67,70,1870,875,7.83429,9.36346,61504693286
85.0708,11685,87.5817,99,67,70,1870,875,7.83429,9.36346,61604698233
85.0745,12020,87.5817,99,67,70,1870,875,7.83429,9.36346,61704703901
85.1387,11834,87.5817,99,67,70,1870,875,7.83429,9.36346,61804710374
85.2357,11764,86.3787,99,65,70,1865,875,7.83429,9.35992,61904717353
85.1088,11714,86.3787,99,65,70,1865,875,7.83429,9.35992,62004724202
85.0573,11719,86.3787,99,65,70,1865,875,7.83429,9.35992,62104730420
84.9685,11936,86.3787,99,65,70,1865,875,7.83429,9.35992,62204736745
84.9131,11858,86.3787,99,65,70,1865,875,7.83429,9.35992,62304742650
84.8769,11930,85.8553,99,65,70,1815,875,7.8382,9.36633,62404749219
18.6498,67345,85.8553,99,65,70,1815,875,7.8382,9.36633,62504756069
23.0942,65889,85.8553,99,65,70,1815,875,7.8382,9.36633,62604763627
38.573,11892,85.8553,99,65,70,1815,875,7.8382,9.36633,62704769667
48.9131,11897,85.8553,99,65,70,1815,875,7.8382,9.36633,62804775420
84.2233,11876,80.1324,99,65,70,1810,875,7.8382,9.36261,62904782342
84.3546,11876,80.1324,99,65,70,1810,875,7.8382,9.36261,63004791477
84.6313,11729,80.1324,99,65,70,1810,875,7.8382,9.36261,63104799226
84.6702,11688,80.1324,99,65,70,1810,875,7.8382,9.36261,63204805281
84.7542,11724,80.1324,99,65,70,1810,875,7.8382,9.36261,63304811349
85.1223,11800,74.1722,99,65,70,1815,875,7.8382,9.37783,63404823273
85.2224,11673,74.1722,99,65,70,1815,875,7.8382,9.37783,63504829095
85.2271,11798,74.1722,99,65,70,1815,875,7.8382,9.37783,63604858845
85.3327,11561,74.1722,99,65,70,1815,875,7.8382,9.37783,63704864802
85.3608,11651,74.1722,99,65,70,1815,875,7.8382,9.37783,63804870408
85.0358,11675,84,99,58,70,1805,875,7.8382,9.38186,63904875647
84.4534,11932,84,99,58,70,1805,875,7.8382,9.38186,64004881721
83.9785,11985,84,99,58,70,1805,875,7.8382,9.38186,64104888505
83.6422,12029,84,99,58,70,1805,875,7.8382,9.38186,64204895652
83.3778,12208,84,99,58,70,1805,875,7.8382,9.38186,64304901216
82.689,12011,51.8395,99,58,70,1810,875,7.8382,9.39814,64404906408
82.8638,12080,51.8395,99,58,70,1810,875,7.8382,9.39814,64504912411
82.9242,12155,51.8395,99,58,70,1810,875,7.8382,9.39814,64604917798
82.9527,12054,51.8395,99,58,70,1810,875,7.8382,9.39814,64704924190
82.9312,12044,51.8395,99,58,70,1810,875,7.8382,9.39814,64804929838
82.8683,12057,62.3377,99,58,70,1830,875,7.8382,9.42263,64904935502
82.8525,12033,62.3377,99,58,70,1830,875,7.8382,9.42263,65004941779
79.5648,11987,62.3377,99,58,70,1830,875,7.8382,9.42263,65104948361
80.8117,11890,62.3377,99,58,70,1830,875,7.8382,9.42263,65204953676
81.768,11839,62.3377,99,58,70,1830,875,7.8382,9.42263,65304961059
86.2441,11609,50,99,58,70,1845,875,7.8382,9.42481,65404968147
86.2664,11552,50,99,58,70,1845,875,7.8382,9.42481,65504974040
86.6619,11386,50,99,58,70,1845,875,7.8382,9.42481,65604981140
86.8916,11500,50,99,58,70,1845,875,7.8382,9.42481,65704986040
81.8107,15489,50,99,58,70,1845,875,7.8382,9.42481,65804992729
64.2302,15569,41.5584,6,56,70,1940,875,7.8382,9.42699,65904999327
64.3133,15902,41.5584,6,56,70,1940,875,7.8382,9.42699,66005005821
64.2606,15563,41.5584,6,56,70,1940,875,7.8382,9.42699,66105010965
64.3359,15464,41.5584,6,56,70,1940,875,7.8382,9.42699,66205016823
64.3815,15449,41.5584,6,56,70,1940,875,7.8382,9.42699,66305024311
63.8978,15650,34.6278,9,56,69,2015,875,7.8382,9.43171,66405031392
64.3323,15504,34.6278,9,56,69,2015,875,7.8382,9.43171,66505036640
64.3838,15495,34.6278,9,56,69,2015,875,7.8382,9.43171,66605043148
69.8617,11747,34.6278,9,56,69,2015,875,7.8382,9.43171,66705054191
73.4249,11681,34.6278,9,56,69,2015,875,7.8382,9.43171,66805059432
85.4847,11698,41.1371,99,58,70,1830,875,7.8382,9.42723,66905065239
85.3428,11693,41.1371,99,58,70,1830,875,7.8382,9.42723,67005070838
85.3437,11707,41.1371,99,58,70,1830,875,7.8382,9.42723,67105075888
85.5277,11482,41.1371,99,58,70,1830,875,7.8382,9.42723,67205082463
85.6409,11607,41.1371,99,58,70,1830,875,7.8382,9.42723,67305089130
86.7378,11529,44.6667,99,58,70,1875,875,7.8382,9.42723,67405094529
86.4553,11594,44.6667,99,58,70,1875,875,7.8382,9.42723,67505101034
86.1751,11545,44.6667,99,58,70,1875,875,7.8382,9.42723,67605107400
86.0916,11587,44.6667,99,58,70,1875,875,7.8382,9.42723,67705113453
85.9613,11687,44.6667,99,58,70,1875,875,7.8382,9.42723,67805118632
86.026,11566,48.505,99,56,70,1810,875,7.8382,9.42558,67905123739
86.5595,11566,48.505,99,56,70,1810,875,7.8382,9.42558,68005128389
86.072,11585,48.505,99,56,70,1810,875,7.8382,9.42558,68105133809
86.0876,11471,48.505,99,56,70,1810,875,7.8382,9.42558,68205138980
86.1547,11531,48.505,99,56,70,1810,875,7.8382,9.42558,68305145075
86.1647,11612,48.505,99,56,70,1810,875,7.8382,9.42558,68405151959
86.7281,11485,55.814,99,56,70,1815,875,7.8382,9.4301,68505156894
86.9887,11400,55.814,99,56,70,1815,875,7.8382,9.4301,68605163208
87.1736,11390,55.814,99,56,70,1815,875,7.8382,9.4301,68705169062
87.3172,11433,55.814,99,56,70,1815,875,7.8382,9.4301,68805174991
87.5365,11244,55.814,99,56,70,1815,875,7.8382,9.4301,68905180631
88.3024,11391,52.5253,99,58,70,1805,875,7.8382,9.43074,69005185710
88.3017,11335,52.5253,99,58,70,1805,875,7.8382,9.43074,69105192070
88.4614,11329,52.5253,99,58,70,1805,875,7.8382,9.43074,69205198549
88.7117,10990,52.5253,99,58,70,1805,875,7.8382,9.43074,69305205625
88.9588,11190,52.5253,99,58,70,1805,875,7.8382,9.43074,69405212492
89.8865,11087,48,99,58,70,1830,875,7.8382,9.423,69505219873
89.7218,11204,48,99,58,70,1830,875,7.8382,9.423,69605224781
89.4483,11212,48,99,58,70,1830,875,7.8382,9.423,69705231549
89.3113,11281,48,99,58,70,1830,875,7.8382,9.423,69805237833
89.3286,11171,48,99,58,70,1830,875,7.8382,9.423,69905245615
89.4523,11227,55.137,99,62,70,1810,875,7.8382,9.43239,70005250739
89.4035,11144,55.137,99,62,70,1810,875,7.8382,9.43239,70105256829
89.2704,11324,55.137,99,62,70,1810,875,7.8382,9.43239,70205261771
88.8702,11293,55.137,99,62,70,1810,875,7.8382,9.43239,70305269110
88.3084,11504,55.137,99,62,70,1810,875,7.8382,9.43239,70405276410
86.0363,11572,55.1495,99,62,70,1815,875,7.8382,9.41748,70505281770
86.0622,11692,55.1495,99,62,70,1815,875,7.8382,9.41748,70605288925
85.9826,11651,55.1495,99,62,70,1815,875,7.8382,9.41748,70705296948
85.9597,11722,55.1495,99,62,70,1815,875,7.8382,9.41748,70805302590
85.8918,11669,55.1495,99,62,70,1815,875,7.8382,9.41748,70905308000
85.4029,11700,53.9792,99,61,71,1805,875,7.8382,9.41962,71005313103
85.4461,11694,53.9792,99,61,71,1805,875,7.8382,9.41962,71105319310
85.5728,11517,53.9792,99,61,71,1805,875,7.8382,9.41962,71205323980
85.4769,11748,53.9792,99,61,71,1805,875,7.8382,9.41962,71305330525
85.311,11784,53.9792,99,61,71,1805,875,7.8382,9.41962,71405336484
84.7056,11911,47.4403,99,61,70,1815,875,7.8382,9.41965,71505342272
84.4101,11701,47.4403,99,61,70,1815,875,7.8382,9.41965,71605348223
