os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,32771456,6.4.0-rc2-3-cachyos-sched-ext,4.6 Mesa 23.1.0,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
851.063,1.175,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2105580145
860.977,1.16147,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2106741776
880.824,1.1353,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2107877006
880.25,1.13604,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2109013117
884.244,1.13091,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2110144077
640.467,1.56136,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2111705568
346.593,2.88523,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2114590840
895.191,1.11708,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2115707890
892.203,1.12082,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2116828751
850.108,1.17632,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2118005152
892.507,1.12044,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2119125642
870.768,1.14841,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2120274083
870.533,1.14872,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2121422854
889.814,1.12383,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2122546734
858.538,1.16477,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2123711625
656.84,1.52244,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2125234226
946.423,1.05661,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2126290906
352.129,2.83987,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2129130728
878.426,1.1384,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2130269118
862.031,1.16005,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2131429349
856.164,1.168,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2132597590
913.292,1.09494,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2133692300
878.109,1.13881,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2134831241
808.93,1.2362,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2136067582
905.969,1.10379,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2137171312
660.977,1.51291,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2138684393
1091.48,0.916191,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2139600904
868.576,1.15131,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2140751864
885.386,1.12945,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2141881375
298.417,3.35101,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2145232487
789.815,1.26612,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2146498677
852.231,1.17339,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2147672068
879.236,1.13735,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2148809649
880.584,1.13561,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2149945209
877.362,1.13978,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2151084980
646.078,1.5478,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2152632841
1076.22,0.92918,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2153562111
855.409,1.16903,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2154731172
929.48,1.07587,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2155806992
816.166,1.22524,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2157032353
882.962,1.13255,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2158165104
291.189,3.43419,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2161599246
880.289,1.13599,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2162735216
953.524,1.04874,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2163784007
644.064,1.55264,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2165336938
812.962,1.23007,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2166566818
1052.81,0.949841,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2167516809
755.515,1.3236,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2168840350
756.762,1.32142,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2170161800
983.873,1.01639,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2171178271
859.113,1.16399,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2172342252
871.323,1.14768,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2173490312
339.01,2.94976,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2176439914
810.156,1.23433,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2177674324
874.033,1.14412,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2178818465
509.053,1.96443,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2180782936
1023.44,0.977101,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2181760017
854.08,1.17085,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2182930877
615.006,1.626,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2184557298
694.603,1.43967,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2185996679
1015.14,0.985081,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2186981870
894.991,1.11733,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2188099260
835.875,1.19635,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2189295701
344.82,2.90006,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2192195832
869.655,1.14988,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2193345713
490.338,2.03941,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2195385254
1025.36,0.975271,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2196360585
842.957,1.1863,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2197546865
883.22,1.13222,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2198679116
878.371,1.13847,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2199817637
660.419,1.51419,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2201331877
1052.4,0.950211,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2202282138
835.142,1.1974,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2203479589
894.007,1.11856,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2204598519
295.687,3.38195,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2207980301
734.737,1.36103,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2209341332
1065.17,0.93882,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2210280192
852.514,1.173,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2211453253
833.381,1.19993,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2212653224
680.24,1.47007,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2214123354
1030.63,0.970281,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2215094005
843.995,1.18484,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2216278616
654.922,1.5269,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2217805616
1078.97,0.926811,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2218732497
833.159,1.20025,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2219932748
263.291,3.79807,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2223730930
1002.71,0.9973,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2224728230
836.253,1.19581,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2225924151
860.651,1.16191,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2227086082
855.835,1.16845,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2228254572
866.28,1.15436,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2229408973
919.802,1.08719,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2230496153
862.143,1.1599,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2231656174
875.664,1.14199,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2232798165
844.088,1.18471,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2233982925
654.39,1.52814,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2235511176
302.446,3.30637,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2238817618
917.658,1.08973,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2239907329
859.786,1.16308,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2241070519
878.147,1.13876,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2242209240
857.927,1.1656,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2243374990
854.598,1.17014,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2244545141
875.679,1.14197,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2245687212
755.498,1.32363,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2247010802
1051.13,0.951361,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2247962263
634.936,1.57496,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2249537224
1104.56,0.90534,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2250442594
856.861,1.16705,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2251609935
327.921,3.04951,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2254659347
818.833,1.22125,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2255880557
976.609,1.02395,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2256904758
880.49,1.13573,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2258040459
870.352,1.14896,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2259189419
876.454,1.14096,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2260330440
866.806,1.15366,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2261484170
642.252,1.55702,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2263041311
1106.57,0.903691,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2263944992
827.739,1.20811,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2265153172
887.996,1.12613,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2266279313
866.949,1.15347,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2267432904
320.071,3.12431,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2270557255
922.909,1.08353,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2271640866
871.36,1.14763,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2272788447
866.484,1.15409,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2273942577
867.565,1.15265,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2275095288
634.856,1.57516,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2276670959
918.189,1.0891,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2277759709
878.186,1.13871,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2278898420
865.553,1.15533,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2280053791
882.527,1.13311,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2281187021
889.584,1.12412,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2282311162
308.551,3.24095,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2285552194
933.707,1.071,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2286623174
858.42,1.16493,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2287788215
878.557,1.13823,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2288926435
640.565,1.56112,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2290487666
1087.3,0.919711,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2291407597
889.933,1.12368,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2292531077
870.359,1.14895,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2293680128
868.123,1.15191,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2294832049
841.985,1.18767,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2296019809
856.142,1.16803,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2297187840
893.255,1.1195,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2298307351
348.505,2.8694,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2301176822
859.512,1.16345,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2302340313
653.488,1.53025,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2303870624
1099.87,0.9092,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2304779884
501.726,1.99312,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2306773075
1040.77,0.960831,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2307733926
560.981,1.78259,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2309516627
788.93,1.26754,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2310784157
785.064,1.27378,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2312058068
790.294,1.26535,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2313323399
784.947,1.27397,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2314597460
338.926,2.9505,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2317548051
707.684,1.41306,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2318961122
1072.11,0.93274,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2319893902
835.498,1.19689,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2321090903
966.809,1.03433,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2322125224
1089.91,0.91751,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2323042784
856.89,1.16701,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2324209865
907.96,1.10137,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2325311285
982.636,1.01767,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2326329026
1103.31,0.90636,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2327235336
866.04,1.15468,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2328390107
593.619,1.68458,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2330074738
324.9,3.07787,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2333152600
711.941,1.40461,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2334557300
909.57,1.09942,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2335656751
1050.26,0.952141,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2336608952
923.276,1.0831,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2337692072
915.138,1.09273,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2338784863
758.932,1.31764,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2340102484
812.665,1.23052,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2341333034
966.528,1.03463,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2342367715
758.84,1.3178,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2343685625
939.637,1.06424,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2344749916
370.496,2.69908,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2347449058
981.576,1.01877,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2348467858
1024.81,0.975791,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2349443699
1049.35,0.95297,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2350396689
1022.63,0.977871,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2351374590
1076.28,0.92913,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2352303830
1000.82,0.999181,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2353303011
1039.23,0.96225,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2354265291
753.454,1.32722,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2355592512
1031.45,0.969511,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2356562093
1013.72,0.98647,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2357548603
1021.35,0.979101,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2358527754
877.47,1.13964,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2359667434
1018.99,0.981361,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2360648815
359.835,2.77905,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2363427926
1014.14,0.986061,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2364414047
1076.35,0.92907,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2365343307
1089.38,0.917951,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2366261088
585.391,1.70826,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2367969759
1093.73,0.9143,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2368883949
1089.13,0.918161,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2369802020
716.779,1.39513,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2371197201
1066.41,0.93773,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2372135191
955.009,1.04711,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2373182302
1070.41,0.93422,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2374116392
990.706,1.00938,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2375125833
1031.99,0.969,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2376094893
297.793,3.35803,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2379453025
712.387,1.40373,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2380856736
841.014,1.18904,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2382045897
1088.22,0.91893,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2382964887
1089.77,0.917621,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2383882438
1046.78,0.95531,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2384837828
1091.23,0.916401,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2385754249
501.98,1.99211,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2387746420
1042.82,0.95894,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2388705490
502.864,1.98861,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2390694061
1047.05,0.955061,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2391649202
312.413,3.20089,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2394850114
1066.35,0.93778,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2395787884
1077.21,0.928321,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2396716265
505.827,1.97696,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2398693336
1112.36,0.89899,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2399592396
497.151,2.01146,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2401603907
1114.03,0.897641,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2402501598
906.355,1.10332,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2403604878
1022.05,0.978421,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2404583429
1032.07,0.96893,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2405552389
694.073,1.44077,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2406993490
343.451,2.91162,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2409904942
1072.77,0.93217,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2410837112
1078.95,0.926831,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2411764053
497.084,2.01173,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2413775854
1103.73,0.90602,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2414681864
900.681,1.11027,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2415792225
1113.24,0.898281,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2416690486
504.131,1.98361,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2418674297
1084.59,0.92201,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2419596297
754.551,1.32529,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2420921578
1084,0.92251,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2421844188
291.503,3.4305,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2425274900
959.609,1.04209,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2426316831
982.55,1.01776,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2427334751
973.614,1.0271,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2428362002
982.56,1.01775,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2429379702
969.771,1.03117,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2430410843
973.349,1.02738,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2431438294
980.863,1.01951,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2432457844
778.797,1.28403,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2433741925
858.649,1.16462,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2434906815
929.402,1.07596,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2435982826
1002.91,0.997101,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2436979767
356.624,2.80407,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2439783908
992.989,1.00706,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2440791009
1030.52,0.97038,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2441761439
1024.8,0.975801,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2442737280
1036.62,0.96467,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2443702100
491.123,2.03615,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2445738421
861.407,1.16089,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2446899182
1037.17,0.964161,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2447863483
1031.32,0.96963,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2448833053
1036.89,0.964421,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2449797534
499.765,2.00094,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2451798645
1046.54,0.95553,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2452754225
345.157,2.89723,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2455651397
968.917,1.03208,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2456683547
1004.63,0.995391,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2457679208
1029.3,0.971531,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2458650569
801.944,1.24697,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2459897589
976.275,1.0243,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2460922140
1065.26,0.93874,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2461860740
1018.4,0.981931,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2462842741
1030.73,0.97019,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2463812971
1031.58,0.969391,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2464782472
1036.05,0.9652,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2465747702
963.762,1.0376,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2466785483
1028.4,0.972381,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2467757784
329.985,3.03044,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2470788405
657.938,1.5199,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2472308346
1007.4,0.992651,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2473301117
1013.16,0.98701,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2474288207
863.602,1.15794,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2475445998
1022.81,0.9777,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2476423838
1035.07,0.966121,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2477390019
469.697,2.12903,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2479519040
1071.07,0.93365,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2480452760
832.694,1.20092,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2481653651
1043.82,0.958021,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2482611712
763.615,1.30956,17.4463,74,59,54,2402,1074,2.43877,152,7.75906,2483923532
353.863,2.82595,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2486747384
1016.27,0.98399,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2487731364
503.025,1.98797,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2489719396
1093.31,0.91465,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2490634096
992.565,1.00749,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2491641687
1103.86,0.90591,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2492547617
468.702,2.13355,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2494681138
1089.69,0.917691,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2495598839
870.807,1.14836,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2496747229
638.639,1.56583,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2498313150
948.424,1.05438,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2499367601
356.85,2.8023,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2502170122
1038.28,0.963131,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2503133283
1049.59,0.95275,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2504085893
934.814,1.06973,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2505155674
1050.83,0.951631,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2506107425
1075.43,0.92986,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2507037275
1059.46,0.943881,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2507981196
493.542,2.02617,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2510007467
821.943,1.21663,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2511224107
1076.97,0.928531,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2512152738
499.635,2.00146,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2514154269
1099.87,0.9092,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2515063519
286.376,3.49191,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2518555471
971.429,1.02941,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2519584972
1039.03,0.96244,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2520547342
996.72,1.00329,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2521550663
1097.95,0.910791,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2522461484
464.893,2.15103,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2524612555
880.251,1.13604,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2525748725
1098.5,0.910331,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2526659196
505.535,1.9781,18.7266,73,59,54,2400,1074,2.43877,151,7.72132,2528637267
