os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700X Eight-Core Processor,,16397420,5.11.0-7620-generic,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
549.261,1824,24.8737,60,84,59,1936,5005,0.835144,114,5.68599,33425387210
603.003,5073,24.8737,60,84,59,1936,5005,0.835144,114,5.68599,33525442299
572.562,1606,24.8737,60,84,59,1936,5005,0.835144,114,5.68599,33625498821
603.74,1667,24.8737,60,84,59,1936,5005,0.835144,114,5.68599,33725560693
617.483,1679,24.8737,60,84,59,1936,5005,0.835144,114,5.68599,33825618538
566.355,2173,25.3788,66,84,59,1936,5005,0.953857,118,5.6867,33925680520
519.289,5270,25.3788,66,84,59,1936,5005,0.953857,118,5.6867,34025743624
506.889,1734,25.3788,66,84,59,1936,5005,0.953857,118,5.6867,34125801709
480.756,3484,25.3788,66,84,59,1936,5005,0.953857,118,5.6867,34225864342
520.192,1075,25.3788,66,84,59,1936,5005,0.953857,118,5.6867,34325920724
689.676,1183,26.875,55,84,59,1936,5005,1.10236,136,5.68765,34425977105
670.52,1748,26.875,55,84,59,1936,5005,1.10236,136,5.68765,34526038506
642.815,1747,26.875,55,84,59,1936,5005,1.10236,136,5.68765,34626102392
618.915,1496,26.875,55,84,59,1936,5005,1.10236,136,5.68765,34726163773
602.891,1553,26.875,55,84,59,1936,5005,1.10236,136,5.68765,34826225014
624.821,1494,27.1357,53,84,59,1936,5005,1.00317,113,5.68787,34926279762
718.972,1208,27.1357,53,84,59,1936,5005,1.00317,113,5.68787,35026331295
699.414,2003,27.1357,53,84,59,1936,5005,1.00317,113,5.68787,35126365485
724.445,1257,27.1357,53,84,59,1936,5005,1.00317,113,5.68787,35226427647
705.856,2430,27.1357,53,84,59,1936,5005,1.00317,113,5.68787,35326485101
732.483,1960,23.2323,73,83,59,1936,5005,0.847717,115,5.68924,35426543146
585.23,1492,23.2323,73,83,59,1936,5005,0.847717,115,5.68924,35526604296
540.663,3553,23.2323,73,83,59,1936,5005,0.847717,115,5.68924,35626664134
566.281,1256,23.2323,73,83,59,1936,5005,0.847717,115,5.68924,35726726998
608.526,1012,23.2323,73,83,59,1936,5005,0.847717,115,5.68924,35826775134
740.79,1361,29.6954,64,83,59,1936,5005,0.820984,169,5.67601,35926829813
799.384,2556,29.6954,64,83,59,1936,5005,0.820984,169,5.67601,36026889731
816.081,1095,29.6954,64,83,59,1936,5005,0.820984,169,5.67601,36126949649
749.948,1123,29.6954,64,83,59,1936,5005,0.820984,169,5.67601,36227013445
727.946,1084,29.6954,64,83,59,1936,5005,0.820984,169,5.67601,36327079735
808.434,1065,26.087,58,83,59,1936,5005,0.843872,161,5.67657,36427134974
803.711,1539,26.087,58,83,59,1936,5005,0.843872,161,5.67657,36527213878
714.192,3469,26.087,58,83,59,1936,5005,0.843872,161,5.67657,36627274337
779.206,849,26.087,58,83,59,1936,5005,0.843872,161,5.67657,36727331370
833.088,717,26.087,58,83,59,1936,5005,0.843872,161,5.67657,36827388423
697.813,766,26.4925,89,83,60,1936,5005,0.826599,130,5.71959,36927450445
742.366,1544,26.4925,89,83,60,1936,5005,0.826599,130,5.71959,37027511175
652.812,1221,26.4925,89,83,60,1936,5005,0.826599,130,5.71959,37127568228
689.663,1449,26.4925,89,83,60,1936,5005,0.826599,130,5.71959,37227625431
729.296,1056,26.4925,89,83,60,1936,5005,0.826599,130,5.71959,37327684377
876.866,969,28.0503,75,83,60,1936,5005,0.835388,161,5.72078,37427741080
921.182,884,28.0503,75,83,60,1936,5005,0.835388,161,5.72078,37527801819
934.357,1109,28.0503,75,83,60,1936,5005,0.835388,161,5.72078,37627856498
827.216,1758,28.0503,75,83,60,1936,5005,0.835388,161,5.72078,37727910695
836.383,924,28.0503,75,83,60,1936,5005,0.835388,161,5.72078,37827974100
893.926,1126,26.8991,65,83,60,1936,5005,0.875427,159,5.72123,37928030542
935.936,1032,26.8991,65,83,60,1936,5005,0.875427,159,5.72123,38028089428
938.664,923,26.8991,65,83,60,1936,5005,0.875427,159,5.72123,38128147092
930.966,895,26.8991,65,83,60,1936,5005,0.875427,159,5.72123,38228203664
900.609,1167,26.8991,65,83,60,1936,5005,0.875427,159,5.72123,38328260687
308.411,1341,20.125,82,83,60,1936,5005,0.807312,147,5.72169,38428317700
459.56,1032,20.125,82,83,60,1936,5005,0.807312,147,5.72169,38528376957
605.005,1607,20.125,82,83,60,1936,5005,0.807312,147,5.72169,38628434220
631.257,1722,20.125,82,83,60,1936,5005,0.807312,147,5.72169,38728496403
637.645,1181,20.125,82,83,60,1936,5005,0.807312,147,5.72169,38828556952
753.838,1729,28.3715,71,83,60,1936,5005,0.904663,144,5.72493,38928612903
681.737,1785,28.3715,71,83,60,1936,5005,0.904663,144,5.72493,39028669886
692.292,1068,28.3715,71,83,60,1936,5005,0.904663,144,5.72493,39128731527
667.571,1406,28.3715,71,83,60,1936,5005,0.904663,144,5.72493,39228791475
692.147,1069,28.3715,71,83,60,1936,5005,0.904663,144,5.72493,39328852536
790.249,1404,28.0151,68,83,60,1936,5005,0.890991,155,5.72661,39428915420
699.41,1479,28.0151,68,83,60,1936,5005,0.890991,155,5.72661,39528977261
677.508,1396,28.0151,68,83,60,1936,5005,0.890991,155,5.72661,39629035276
681.545,7969,28.0151,68,83,60,1936,5005,0.890991,155,5.72661,39729096657
641.342,1737,28.0151,68,83,60,1936,5005,0.890991,155,5.72661,39829151796
543.853,2734,22.9829,63,83,60,1936,5005,1.00781,94,5.72709,39929212426
594.858,1184,22.9829,63,83,60,1936,5005,1.00781,94,5.72709,40029270471
636.873,1296,22.9829,63,83,60,1936,5005,1.00781,94,5.72709,40129327373
655.913,1705,22.9829,63,83,60,1936,5005,1.00781,94,5.72709,40229382613
684.068,1096,22.9829,63,83,60,1936,5005,1.00781,94,5.72709,40329439626
681.158,1229,24.5074,71,83,60,1936,5005,0.892883,159,5.72704,40429497590
603.144,1145,24.5074,71,83,60,1936,5005,0.892883,159,5.72704,40529554202
593.259,1459,24.5074,71,83,60,1936,5005,0.892883,159,5.72704,40629610043
593.943,2146,24.5074,71,83,60,1936,5005,0.892883,159,5.72704,40729669009
604.284,1833,24.5074,71,83,60,1936,5005,0.892883,159,5.72704,40829725772
652.339,1801,27.0677,63,83,60,1936,5005,0.807739,122,5.73179,40929783736
625.041,3000,27.0677,63,83,60,1936,5005,0.807739,122,5.73179,41029843674
645.001,1173,27.0677,63,83,60,1936,5005,0.807739,122,5.73179,41129903142
617.939,1904,27.0677,63,83,60,1936,5005,0.807739,122,5.73179,41229958061
623.192,1956,27.0677,63,83,60,1936,5005,0.807739,122,5.73179,41330013360
770.471,3848,24.005,59,83,60,1936,5005,0.821411,107,5.73227,41430076134
725.399,1348,24.005,59,83,60,1936,5005,0.821411,107,5.73227,41530132856
718.94,1514,24.005,59,83,60,1936,5005,0.821411,107,5.73227,41630191061
724.037,1213,24.005,59,83,60,1936,5005,0.821411,107,5.73227,41730257662
718.697,1149,24.005,59,83,60,1936,5005,0.821411,107,5.73227,41830314014
561.833,1572,24.0602,71,83,60,1936,5005,0.833923,128,5.73299,41930370746
595.482,1514,24.0602,71,83,60,1936,5005,0.833923,128,5.73299,42030428971
557.282,3238,24.0602,71,83,60,1936,5005,0.833923,128,5.73299,42130487667
531.747,1741,24.0602,71,83,60,1936,5005,0.833923,128,5.73299,42230544159
526.2,1172,24.0602,71,83,60,1936,5005,0.833923,128,5.73299,42330600089
762.312,1186,33.8791,52,83,60,1936,5005,0.827393,146,5.73304,42430655359
784.796,1661,33.8791,52,83,60,1936,5005,0.827393,146,5.73304,42530711680
785.17,1111,33.8791,52,83,60,1936,5005,0.827393,146,5.73304,42630768082
757.413,1562,33.8791,52,83,60,1936,5005,0.827393,146,5.73304,42730824223
671.468,6241,33.8791,52,83,60,1936,5005,0.827393,146,5.73304,42830881416
578.269,1143,24.6851,53,83,60,1936,5005,0.836975,122,5.73232,42930938630
682.047,1198,24.6851,53,83,60,1936,5005,0.836975,122,5.73232,43030963522
670.955,1610,24.6851,53,83,60,1936,5005,0.836975,122,5.73232,43131021086
647.092,1708,24.6851,53,83,60,1936,5005,0.836975,122,5.73232,43231077177
625.43,1184,24.6851,53,83,60,1936,5005,0.836975,122,5.73232,43331135382
607.697,1245,23.2412,61,83,60,1936,5005,0.885254,150,5.73211,43431195581
669.312,1189,23.2412,61,83,60,1936,5005,0.885254,150,5.73211,43531251752
557.516,2558,23.2412,61,83,60,1936,5005,0.885254,150,5.73211,43631307953
553.818,2095,23.2412,61,83,60,1936,5005,0.885254,150,5.73211,43731362401
552.265,5597,23.2412,61,83,60,1936,5005,0.885254,150,5.73211,43831419154
531.28,1391,24.813,58,83,60,1936,5005,0.911743,117,5.74407,43931476277
559.14,1565,24.813,58,83,60,1936,5005,0.911743,117,5.74407,44031539882
569.116,2645,24.813,58,83,60,1936,5005,0.911743,117,5.74407,44131596494
565.458,2607,24.813,58,83,60,1936,5005,0.911743,117,5.74407,44231656182
523.918,2580,24.813,58,83,60,1936,5005,0.911743,117,5.74407,44331714607
449.386,2332,24.9686,48,83,60,1936,5005,0.942627,118,5.74526,44431777030
566.248,1709,24.9686,48,83,60,1936,5005,0.942627,118,5.74526,44531836077
587.95,1712,24.9686,48,83,60,1936,5005,0.942627,118,5.74526,44631894402
596.501,1401,24.9686,48,83,60,1936,5005,0.942627,118,5.74526,44731954581
566.051,1476,24.9686,48,83,60,1936,5005,0.942627,118,5.74526,44832013387
611.895,1267,22.7785,57,83,60,1936,5005,0.919678,125,5.77239,44932073075
554.356,1629,22.7785,57,83,60,1936,5005,0.919678,125,5.77239,45032132452
513.115,1843,22.7785,57,83,60,1936,5005,0.919678,125,5.77239,45132192390
499.224,1969,22.7785,57,83,60,1936,5005,0.919678,125,5.77239,45232250034
505.148,1761,22.7785,57,83,60,1936,5005,0.919678,125,5.77239,45332309211
608.696,1558,26.9086,54,84,60,1936,5005,0.923767,121,5.77158,45432370331
586.729,1634,26.9086,54,84,60,1936,5005,0.923767,121,5.77158,45532428086
593.603,1701,26.9086,54,84,60,1936,5005,0.923767,121,5.77158,45632489096
546.916,2530,26.9086,54,84,60,1936,5005,0.923767,121,5.77158,45732545438
508.163,1527,26.9086,54,84,60,1936,5005,0.923767,121,5.77158,45832602110
446.747,1973,22.7102,44,84,60,1936,5005,0.983704,114,5.7656,45932663881
492.747,1269,22.7102,44,84,60,1936,5005,0.983704,114,5.7656,46032720053
543.453,1560,22.7102,44,84,60,1936,5005,0.983704,114,5.7656,46132782546
562.899,1561,22.7102,44,84,60,1936,5005,0.983704,114,5.7656,46232844618
558.465,1522,22.7102,44,84,60,1936,5005,0.983704,114,5.7656,46332901711
574.252,1694,26.1194,56,84,60,1936,5005,0.917358,101,5.76532,46432964104
494.077,1980,26.1194,56,84,60,1936,5005,0.917358,101,5.76532,46533024794
505.739,1519,26.1194,56,84,60,1936,5005,0.917358,101,5.76532,46633081806
526.732,1501,26.1194,56,84,60,1936,5005,0.917358,101,5.76532,46733142867
545.832,1573,26.1194,56,84,60,1936,5005,0.917358,101,5.76532,46833199108
469.578,1593,24.6835,60,84,60,1936,5005,0.830811,129,5.76554,46933257844
505.985,1910,24.6835,60,84,60,1936,5005,0.830811,129,5.76554,47033315328
537.26,1424,24.6835,60,84,60,1936,5005,0.830811,129,5.76554,47133381017
503.269,1822,24.6835,60,84,60,1936,5005,0.830811,129,5.76554,47233396662
481.013,1489,24.6835,60,84,60,1936,5005,0.830811,129,5.76554,47333443967
446.384,1660,26.1307,41,84,60,1936,5005,0.830872,116,5.76689,47433499988
563.643,1330,26.1307,41,84,60,1936,5005,0.830872,116,5.76689,47533560637
560.545,5166,26.1307,41,84,60,1936,5005,0.830872,116,5.76689,47633618972
563.04,1473,26.1307,41,84,60,1936,5005,0.830872,116,5.76689,47733677488
570.969,1647,26.1307,41,84,60,1936,5005,0.830872,116,5.76689,47833760109
536.287,1487,22.8464,54,84,60,1936,5005,0.82373,114,5.75261,47933830527
540.881,1200,22.8464,54,84,60,1936,5005,0.82373,114,5.75261,48033839740
532.212,3850,22.8464,54,84,60,1936,5005,0.82373,114,5.75261,48141392126
532.657,1491,22.8464,54,84,60,1936,5005,0.82373,114,5.75261,48241441414
560.301,1353,22.8464,54,84,60,1936,5005,0.82373,114,5.75261,48341484831
710.311,1185,25.9675,65,83,60,1936,5005,0.838562,135,5.75337,48441539960
671.383,1194,25.9675,65,83,60,1936,5005,0.838562,135,5.75337,48541584119
678.859,1951,25.9675,65,83,60,1936,5005,0.838562,135,5.75337,48641641012
566.663,3648,25.9675,65,83,60,1936,5005,0.838562,135,5.75337,48741697784
565.812,1979,25.9675,65,83,60,1936,5005,0.838562,135,5.75337,48841753114
507.103,1484,27.182,49,83,60,1936,5005,0.883606,115,5.76531,48941814966
592.861,1512,27.182,49,83,60,1936,5005,0.883606,115,5.76531,49041834598
613.849,1464,27.182,49,83,60,1936,5005,0.883606,115,5.76531,49141890970
601.194,4904,27.182,49,83,60,1936,5005,0.883606,115,5.76531,49241949566
567.574,1154,27.182,49,83,60,1936,5005,0.883606,115,5.76531,49342008492
461.482,1115,21.1125,57,83,60,1936,5005,0.9245,124,5.76676,49442065565
588.084,1636,21.1125,57,83,60,1936,5005,0.9245,124,5.76676,49542127737
538.19,1299,21.1125,57,83,60,1936,5005,0.9245,124,5.76676,49642184810
581.111,2294,21.1125,57,83,60,1936,5005,0.9245,124,5.76676,49742246272
583.294,1822,21.1125,57,83,60,1936,5005,0.9245,124,5.76676,49842305549
650.655,1286,27.2727,62,83,60,1936,5005,0.971497,119,5.76035,49942368492
625.75,4367,27.2727,62,83,60,1936,5005,0.971497,119,5.76035,50042427479
615.744,3467,27.2727,62,83,60,1936,5005,0.971497,119,5.76035,50142489752
523.267,9017,27.2727,62,83,60,1936,5005,0.971497,119,5.76035,50242546985
516.632,1565,27.2727,62,83,60,1936,5005,0.971497,119,5.76035,50342592536
468.144,1393,27.205,50,83,60,1936,5005,0.994629,116,5.75954,50442651332
591.222,1296,27.205,50,83,60,1936,5005,0.994629,116,5.75954,50542707213
552.83,2444,27.205,50,83,60,1936,5005,0.994629,116,5.75954,50642766640
537.13,2229,27.205,50,83,60,1936,5005,0.994629,116,5.75954,50745581664
535.531,2580,27.205,50,83,60,1936,5005,0.994629,116,5.75954,50845746509
327.026,1486,24.6231,59,83,60,1936,5005,1.04041,122,5.76018,50945802380
479.818,1618,24.6231,59,83,60,1936,5005,1.04041,122,5.76018,51045857609
529.578,1241,24.6231,59,83,60,1936,5005,1.04041,122,5.76018,51145911957
577.031,1356,24.6231,59,83,60,1936,5005,1.04041,122,5.76018,51245965944
607.14,1374,24.6231,59,83,60,1936,5005,1.04041,122,5.76018,51346033807
604.642,1608,26.1194,71,83,61,1936,5005,0.947449,116,5.76046,51446087534
582.908,1304,26.1194,71,83,61,1936,5005,0.947449,116,5.76046,51546142944
525.693,1586,26.1194,71,83,61,1936,5005,0.947449,116,5.76046,51646200307
531.424,2496,26.1194,71,83,61,1936,5005,0.947449,116,5.76046,51746258773
529.843,2347,26.1194,71,83,61,1936,5005,0.947449,116,5.76046,51846314112
390.144,3233,25.8469,60,83,60,1936,5005,1.02509,117,5.7589,51946369051
472.453,1331,25.8469,60,83,60,1936,5005,1.02509,117,5.7589,52046426084
519.784,1326,25.8469,60,83,60,1936,5005,1.02509,117,5.7589,52146482596
528.985,1539,25.8469,60,83,60,1936,5005,1.02509,117,5.7589,52246540791
532.798,3190,25.8469,60,83,60,1936,5005,1.02509,117,5.7589,52346603795
519.215,1227,25.875,56,83,60,1936,5005,0.959717,114,5.76072,52446658964
458.004,1380,25.875,56,83,60,1936,5005,0.959717,114,5.76072,52546713893
539.25,1331,25.875,56,83,60,1936,5005,0.959717,114,5.76072,52646768772
587.118,1155,25.875,56,83,60,1936,5005,0.959717,114,5.76072,52746822128
603.101,1126,25.875,56,83,60,1936,5005,0.959717,114,5.76072,52846876225
541.482,1320,24.0602,71,83,61,1936,5005,0.843811,132,5.76146,52946930022
619.719,1170,24.0602,71,83,61,1936,5005,0.843811,132,5.76146,53046984209
599.472,1606,24.0602,71,83,61,1936,5005,0.843811,132,5.76146,53147045320
616.263,1215,24.0602,71,83,61,1936,5005,0.843811,132,5.76146,53247099057
620.131,3607,24.0602,71,83,61,1936,5005,0.843811,132,5.76146,53347153835
549.041,1561,26.401,67,83,61,1936,5005,0.816589,123,5.76149,53447211088
630.185,1238,26.401,67,83,61,1936,5005,0.816589,123,5.76149,53547265807
664.2,1164,26.401,67,83,61,1936,5005,0.816589,123,5.76149,53647319774
685.45,1381,26.401,67,83,61,1936,5005,0.816589,123,5.76149,53747423474
622.499,1257,26.401,67,83,61,1936,5005,0.816589,123,5.76149,53847482190
664.624,2508,26.2295,54,83,61,1936,5005,0.827881,107,5.74585,53947536849
754.786,1135,26.2295,54,83,61,1936,5005,0.827881,107,5.74585,54047590956
758.004,962,26.2295,54,83,61,1936,5005,0.827881,107,5.74585,54147644372
701.568,1041,26.2295,54,83,61,1936,5005,0.827881,107,5.74585,54247698960
712.245,1139,26.2295,54,83,61,1936,5005,0.827881,107,5.74585,54347755132
786.925,946,27.0237,73,83,61,1936,5005,0.826294,121,5.77164,54447809760
748.09,2903,27.0237,73,83,61,1936,5005,0.826294,121,5.77164,54547866081
676.742,1093,27.0237,73,83,61,1936,5005,0.826294,121,5.77164,54647920750
659.573,3784,27.0237,73,83,61,1936,5005,0.826294,121,5.77164,54747974827
633.293,1720,27.0237,73,83,61,1936,5005,0.826294,121,5.77164,54848030207
612.756,1435,26.3488,59,83,61,1936,5005,0.854004,118,5.77207,54948085126
727.862,1028,26.3488,59,83,61,1936,5005,0.854004,118,5.77207,55048141427
756.818,992,26.3488,59,83,61,1936,5005,0.854004,118,5.77207,55148195585
783.972,1057,26.3488,59,83,61,1936,5005,0.854004,118,5.77207,55248249552
722.597,1419,26.3488,59,83,61,1936,5005,0.854004,118,5.77207,55348303399
665.61,1343,22.2778,63,83,61,1936,5005,0.839905,141,5.7648,55448358518
583.407,2392,22.2778,63,83,61,1936,5005,0.839905,141,5.7648,55548413086
587.253,2265,22.2778,63,83,61,1936,5005,0.839905,141,5.7648,55648470149
545.892,1716,22.2778,63,83,61,1936,5005,0.839905,141,5.7648,55748527943
547.582,1409,22.2778,63,83,61,1936,5005,0.839905,141,5.7648,55848583744
635.368,1506,27.204,60,83,61,1936,5005,0.837769,136,5.76538,55948644193
643.856,3018,27.204,60,83,61,1936,5005,0.837769,136,5.76538,56048705093
580.868,1343,27.204,60,83,61,1936,5005,0.837769,136,5.76538,56148763849
590.552,1558,27.204,60,83,61,1936,5005,0.837769,136,5.76538,56248821744
546.569,9489,27.204,60,83,61,1936,5005,0.837769,136,5.76538,56348878817
486.229,1452,28.1095,48,83,61,1936,5005,0.863525,115,5.766,56448933104
512.184,1611,28.1095,48,83,61,1936,5005,0.863525,115,5.766,56548971512
524.438,1320,28.1095,48,83,61,1936,5005,0.863525,115,5.766,56649031490
522.831,3683,28.1095,48,83,61,1936,5005,0.863525,115,5.766,56749091940
483.389,1790,28.1095,48,83,61,1936,5005,0.863525,115,5.766,56849148141
687.092,1554,25.875,51,83,61,1936,5005,0.894409,145,5.76648,56949202078
507.168,3131,25.875,51,83,61,1936,5005,0.894409,145,5.76648,57049272215
514.42,3029,25.875,51,83,61,1936,5005,0.894409,145,5.76648,57149328617
535.162,1328,25.875,51,83,61,1936,5005,0.894409,145,5.76648,57249392653
554.483,1363,25.875,51,83,61,1936,5005,0.894409,145,5.76648,57349451429
644.812,2150,26.7166,62,83,61,1936,5005,0.879517,137,5.76282,57449510175
475.526,1537,26.7166,62,83,61,1936,5005,0.879517,137,5.76282,57549564022
521.161,2457,26.7166,62,83,61,1936,5005,0.879517,137,5.76282,57649619352
553.864,1212,26.7166,62,83,61,1936,5005,0.879517,137,5.76282,57749677116
516.116,2858,26.7166,62,83,61,1936,5005,0.879517,137,5.76282,57849737114
404.908,2167,28.9111,66,83,61,1936,5005,1.01294,106,5.763,57949797413
436.837,2382,28.9111,66,83,61,1936,5005,1.01294,106,5.763,58049857812
441.401,1460,28.9111,66,83,61,1936,5005,1.01294,106,5.763,58149911749
449.643,3570,28.9111,66,83,61,1936,5005,1.01294,106,5.763,58249966448
437.685,2250,28.9111,66,83,61,1936,5005,1.01294,106,5.763,58350020726
441.126,1735,26.2765,51,83,61,1936,5005,0.93811,111,5.7615,58450075454
391.115,3716,26.2765,51,83,61,1936,5005,0.93811,111,5.7615,58550130503
388.059,2703,26.2765,51,83,61,1936,5005,0.93811,111,5.7615,58650148122
401.498,1611,26.2765,51,83,61,1936,5005,0.93811,111,5.7615,58750209704
420.874,1836,26.2765,51,83,61,1936,5005,0.93811,111,5.7615,58850267468
503.857,3828,27.5561,46,83,61,1936,5005,0.880737,124,5.76222,58950326344
458.761,1933,27.5561,46,83,61,1936,5005,0.880737,124,5.76222,59050382666
477.543,1794,27.5561,46,83,61,1936,5005,0.880737,124,5.76222,59150448154
485.694,1636,27.5561,46,83,61,1936,5005,0.880737,124,5.76222,59250506930
489.288,1738,27.5561,46,83,61,1936,5005,0.880737,124,5.76222,59350565847
502.447,1489,20.75,57,83,61,1936,5005,0.816772,129,5.74577,59450628159
380.872,2053,20.75,57,83,61,1936,5005,0.816772,129,5.74577,59550692786
433.347,1509,20.75,57,83,61,1936,5005,0.816772,129,5.74577,59650749829
451.966,1305,20.75,57,83,61,1936,5005,0.816772,129,5.74577,59750811691
498.534,1447,20.75,57,83,61,1936,5005,0.816772,129,5.74577,59850870437
651.349,1347,32.0352,54,84,61,1936,5005,0.840454,122,5.74602,59950927210
638.254,1645,32.0352,54,84,61,1936,5005,0.840454,122,5.74602,60050984783
631.41,1542,32.0352,54,84,61,1936,5005,0.840454,122,5.74602,60151046375
609.764,4126,32.0352,54,84,61,1936,5005,0.840454,122,5.74602,60251101394
583.312,1971,32.0352,54,84,61,1936,5005,0.840454,122,5.74602,60351154950
701.57,3075,23.9454,64,84,61,1936,5005,0.871094,124,5.74666,60451216121
563.31,1527,23.9454,64,84,61,1936,5005,0.871094,124,5.74666,60551274897
604.838,1361,23.9454,64,84,61,1936,5005,0.871094,124,5.74666,60651330527
604.237,2613,23.9454,64,84,61,1936,5005,0.871094,124,5.74666,60751385777
586.904,1551,23.9454,64,84,61,1936,5005,0.871094,124,5.74666,60851442198
527.12,1333,24.75,67,84,61,1936,5005,0.856812,96,5.7465,60951501065
469.949,1991,24.75,67,84,61,1936,5005,0.856812,96,5.7465,61051561774
455.519,3357,24.75,67,84,61,1936,5005,0.856812,96,5.7465,61151622524
481.918,1818,24.75,67,84,61,1936,5005,0.856812,96,5.7465,61251679427
493.102,1230,24.75,67,84,61,1936,5005,0.856812,96,5.7465,61351734476
298.622,1653,27.3632,52,84,61,1936,5005,0.902588,99,5.74696,61451789485
430.169,1475,27.3632,52,84,61,1936,5005,0.902588,99,5.74696,61551847770
431.192,2600,27.3632,52,84,61,1936,5005,0.902588,99,5.74696,61651907508
429.162,1759,27.3632,52,84,61,1936,5005,0.902588,99,5.74696,61751943602
444.905,1720,27.3632,52,84,61,1936,5005,0.902588,99,5.74696,61851997919
468.453,2284,27.7167,54,84,61,1936,5005,0.961792,93,5.7472,61952052457
408.573,3675,27.7167,54,84,61,1936,5005,0.961792,93,5.7472,62052072751
441.539,1414,27.7167,54,84,61,1936,5005,0.961792,93,5.7472,62152126668
446.565,4767,27.7167,54,84,61,1936,5005,0.961792,93,5.7472,62252182860
431.637,1726,27.7167,54,84,61,1936,5005,0.961792,93,5.7472,62352238129
476.854,1557,27.5344,46,84,61,1936,5005,1.0141,133,5.74454,62452291986
518.014,1352,27.5344,46,84,61,1936,5005,1.0141,133,5.74454,62552348247
507.962,1699,27.5344,46,84,61,1936,5005,1.0141,133,5.74454,62652402275
467.738,2562,27.5344,46,84,61,1936,5005,1.0141,133,5.74454,62752456512
464.837,1476,27.5344,46,84,61,1936,5005,1.0141,133,5.74454,62852512964
255.474,1678,25.0936,57,84,61,1936,5005,0.850769,130,5.75593,62952569887
450.368,1911,25.0936,57,84,61,1936,5005,0.850769,130,5.75593,63052574912
459.631,1825,25.0936,57,84,61,1936,5005,0.850769,130,5.75593,63152631694
487.639,1352,25.0936,57,84,61,1936,5005,0.850769,130,5.75593,63252684820
494.377,14374,25.0936,57,84,61,1936,5005,0.850769,130,5.75593,63352739238
519.173,1761,25.9029,58,84,61,1936,5005,0.86145,133,5.75695,63452796902
424.118,2943,25.9029,58,84,61,1936,5005,0.86145,133,5.75695,63552851700
419.187,1845,25.9029,58,84,61,1936,5005,0.86145,133,5.75695,63652908753
467.96,1284,25.9029,58,84,61,1936,5005,0.86145,133,5.75695,63752963572
470.114,1465,25.9029,58,84,61,1936,5005,0.86145,133,5.75695,63853017118
575.32,1320,26.408,59,84,61,1936,5005,0.805054,133,5.7529,63953071907
432.623,3879,26.408,59,84,61,1936,5005,0.805054,133,5.7529,64053127357
408.674,2083,26.408,59,84,61,1936,5005,0.805054,133,5.7529,64153182837
433.08,1485,26.408,59,84,61,1936,5005,0.805054,133,5.7529,64253242995
478.572,1363,26.408,59,84,61,1936,5005,0.805054,133,5.7529,64353300970
638.845,1371,28.6073,64,84,61,1936,5005,0.815247,133,5.76393,64453339298
620.652,1417,28.6073,64,84,61,1936,5005,0.815247,133,5.76393,64553395539
620.161,1489,28.6073,64,84,61,1936,5005,0.815247,133,5.76393,64653444677
582.429,1467,28.6073,64,84,61,1936,5005,0.815247,133,5.76393,64753502181
567.698,4210,28.6073,64,84,61,1936,5005,0.815247,133,5.76393,64853560727
630.038,1078,26.6749,45,84,61,1936,5005,0.823669,84,5.7641,64953607250
645.837,1213,26.6749,45,84,61,1936,5005,0.823669,84,5.7641,65053659584
692.868,1097,26.6749,45,84,61,1936,5005,0.823669,84,5.7641,65153715394
717.243,1075,26.6749,45,84,61,1936,5005,0.823669,84,5.7641,65253772818
761.566,922,26.6749,45,84,61,1936,5005,0.823669,84,5.7641,65353835060
779.676,1355,27.7078,82,84,62,1936,5005,0.832886,159,5.76365,65453889288
669.655,7599,27.7078,82,84,62,1936,5005,0.832886,159,5.76365,65553946191
596.42,1733,27.7078,82,84,62,1936,5005,0.832886,159,5.76365,65654006480
640.362,1031,27.7078,82,84,62,1936,5005,0.832886,159,5.76365,65754064785
706.55,1056,27.7078,82,84,62,1936,5005,0.832886,159,5.76365,65854131666
823.544,1095,28.5,87,84,62,1923,5005,0.828186,157,5.76314,65954190262
845.538,5825,28.5,87,84,62,1923,5005,0.828186,157,5.76314,66054254027
762.372,854,28.5,87,84,62,1923,5005,0.828186,157,5.76314,66154317302
762.764,3049,28.5,87,84,62,1923,5005,0.828186,157,5.76314,66254375256
681.443,1896,28.5,87,84,62,1923,5005,0.828186,157,5.76314,66354431508
830.362,1009,30.413,54,84,61,1923,5005,0.843872,161,5.76228,66454489472
802.75,972,30.413,54,84,61,1923,5005,0.843872,161,5.76228,66554547207
767.414,2186,30.413,54,84,61,1923,5005,0.843872,161,5.76228,66654604991
753.887,1048,30.413,54,84,61,1923,5005,0.843872,161,5.76228,66754662044
751.46,995,30.413,54,84,61,1923,5005,0.843872,161,5.76228,66854719357
440.829,1548,25.7179,69,84,62,1923,5005,0.85968,157,5.76097,66954774526
620.104,1746,25.7179,69,84,62,1923,5005,0.85968,157,5.76097,67054830207
567.957,1545,25.7179,69,84,62,1923,5005,0.85968,157,5.76097,67154890305
606.164,1094,25.7179,69,84,62,1923,5005,0.85968,157,5.76097,67254952638
